createdAt,value
2017-11-09T00:00:28.174Z,9.00
2017-11-09T00:02:56.401Z,9.00
2017-11-09T00:05:29.671Z,9.00
2017-11-09T00:07:57.119Z,9.00
2017-11-09T00:10:25.342Z,9.00
2017-11-09T00:12:52.797Z,9.00
2017-11-09T00:15:20.263Z,9.00
2017-11-09T00:17:47.735Z,9.00
2017-11-09T00:20:15.179Z,9.00
2017-11-09T00:22:42.634Z,9.00
2017-11-09T00:25:10.076Z,9.00
2017-11-09T00:27:37.549Z,9.00
2017-11-09T00:30:05.000Z,9.00
2017-11-09T00:32:33.202Z,9.00
2017-11-09T00:35:00.635Z,9.00
2017-11-09T00:37:28.863Z,9.00
2017-11-09T00:39:56.309Z,9.00
2017-11-09T00:42:23.762Z,9.00
2017-11-09T00:44:51.215Z,9.00
2017-11-09T00:47:19.500Z,9.00
2017-11-09T00:49:46.937Z,9.00
2017-11-09T00:52:15.167Z,9.00
2017-11-09T00:54:42.631Z,9.00
2017-11-09T00:57:10.075Z,9.00
2017-11-09T00:59:37.543Z,9.00
2017-11-09T01:02:04.998Z,9.00
2017-11-09T01:04:32.435Z,9.00
2017-11-09T01:07:00.657Z,9.00
2017-11-09T01:09:28.113Z,9.00
2017-11-09T01:11:55.570Z,9.00
2017-11-09T01:14:23.785Z,9.00
2017-11-09T01:16:51.246Z,9.00
2017-11-09T01:19:18.706Z,9.00
2017-11-09T01:21:46.159Z,9.00
2017-11-09T01:24:13.613Z,9.00
2017-11-09T01:26:41.039Z,9.00
2017-11-09T01:29:08.499Z,9.00
2017-11-09T01:31:36.749Z,9.00
2017-11-09T01:34:04.187Z,9.00
2017-11-09T01:36:31.646Z,9.00
2017-11-09T01:38:59.104Z,9.00
2017-11-09T01:41:26.549Z,9.00
2017-11-09T01:43:54.026Z,9.00
2017-11-09T01:46:21.448Z,9.00
2017-11-09T01:48:49.666Z,9.00
2017-11-09T01:51:17.117Z,8.90
2017-11-09T01:53:44.574Z,9.00
2017-11-09T01:56:12.017Z,9.00
2017-11-09T01:58:40.224Z,9.00
2017-11-09T02:01:07.694Z,8.90
2017-11-09T02:03:35.146Z,9.00
2017-11-09T02:06:02.591Z,9.00
2017-11-09T02:08:30.830Z,9.00
2017-11-09T02:10:58.274Z,8.90
2017-11-09T02:13:25.718Z,9.00
2017-11-09T02:15:53.176Z,8.90
2017-11-09T02:18:20.653Z,9.00
2017-11-09T02:20:48.105Z,9.00
2017-11-09T02:23:15.564Z,9.00
2017-11-09T02:25:43.028Z,9.00
2017-11-09T02:28:10.487Z,9.00
2017-11-09T02:30:37.935Z,9.00
2017-11-09T02:33:06.154Z,9.00
2017-11-09T02:35:33.602Z,9.00
2017-11-09T02:38:01.056Z,9.00
2017-11-09T02:40:28.493Z,9.00
2017-11-09T02:42:56.713Z,9.00
2017-11-09T02:45:24.170Z,9.00
2017-11-09T02:47:51.627Z,9.00
2017-11-09T02:50:19.069Z,9.00
2017-11-09T02:52:47.309Z,9.00
2017-11-09T02:55:14.782Z,9.00
2017-11-09T02:57:42.240Z,9.00
2017-11-09T03:00:09.687Z,8.90
2017-11-09T03:02:37.155Z,9.00
2017-11-09T03:05:04.601Z,9.00
2017-11-09T03:07:32.818Z,9.00
2017-11-09T03:10:00.271Z,9.00
2017-11-09T03:12:27.706Z,8.90
2017-11-09T03:14:55.167Z,9.00
2017-11-09T03:17:22.628Z,9.00
2017-11-09T03:19:50.090Z,8.90
2017-11-09T03:22:17.537Z,9.00
2017-11-09T03:24:45.011Z,8.90
2017-11-09T03:27:12.448Z,8.90
2017-11-09T03:29:39.922Z,8.90
2017-11-09T03:32:07.371Z,8.90
2017-11-09T03:34:35.605Z,8.90
2017-11-09T03:37:03.049Z,9.00
2017-11-09T03:39:30.495Z,8.90
2017-11-09T03:41:57.954Z,8.90
2017-11-09T03:44:25.422Z,8.90
2017-11-09T03:46:52.861Z,8.90
2017-11-09T03:49:21.083Z,8.90
2017-11-09T03:51:48.525Z,8.90
2017-11-09T03:54:15.992Z,9.00
2017-11-09T03:56:43.424Z,9.00
2017-11-09T03:59:11.642Z,8.90
2017-11-09T04:01:39.088Z,8.90
2017-11-09T04:04:06.546Z,8.90
2017-11-09T04:06:34.001Z,9.00
2017-11-09T04:09:02.230Z,8.90
2017-11-09T04:11:29.671Z,8.90
2017-11-09T04:13:57.144Z,8.90
2017-11-09T04:16:24.611Z,8.90
2017-11-09T04:18:52.052Z,8.90
2017-11-09T04:21:19.505Z,8.90
2017-11-09T04:23:46.975Z,8.90
2017-11-09T04:26:14.422Z,8.90
2017-11-09T04:28:41.891Z,8.90
2017-11-09T04:31:09.353Z,8.90
2017-11-09T04:33:36.805Z,9.00
2017-11-09T04:36:05.024Z,8.90
2017-11-09T04:38:32.462Z,8.90
2017-11-09T04:40:59.916Z,8.90
2017-11-09T04:43:27.375Z,8.90
2017-11-09T04:45:54.822Z,8.90
2017-11-09T04:48:23.034Z,8.90
2017-11-09T04:50:50.484Z,8.90
2017-11-09T04:53:17.921Z,8.90
2017-11-09T04:55:45.390Z,9.00
2017-11-09T04:58:13.603Z,8.90
2017-11-09T05:00:41.077Z,8.90
2017-11-09T05:03:08.527Z,8.90
2017-11-09T05:05:36.004Z,8.90
2017-11-09T05:08:03.437Z,8.90
2017-11-09T05:10:30.870Z,8.90
2017-11-09T05:12:58.337Z,8.90
2017-11-09T05:15:25.792Z,8.90
2017-11-09T05:17:53.262Z,8.90
2017-11-09T05:20:20.702Z,8.90
2017-11-09T05:22:48.164Z,8.90
2017-11-09T05:25:15.630Z,8.90
2017-11-09T05:27:43.085Z,8.90
2017-11-09T05:30:10.553Z,8.90
2017-11-09T05:32:38.002Z,8.90
2017-11-09T05:35:05.463Z,9.00
2017-11-09T05:37:32.921Z,8.90
2017-11-09T05:40:00.372Z,8.90
2017-11-09T05:42:27.826Z,9.00
2017-11-09T05:44:55.295Z,8.90
2017-11-09T05:47:22.750Z,9.00
2017-11-09T05:49:50.198Z,9.00
2017-11-09T05:52:18.427Z,8.90
2017-11-09T05:54:45.881Z,8.90
2017-11-09T05:57:13.321Z,8.90
2017-11-09T05:59:40.780Z,8.90
2017-11-09T06:02:08.229Z,8.90
2017-11-09T06:04:36.427Z,9.00
2017-11-09T06:07:04.645Z,8.90
2017-11-09T06:09:32.085Z,8.90
2017-11-09T06:11:59.541Z,9.00
2017-11-09T06:14:27.003Z,9.00
2017-11-09T06:16:54.453Z,8.90
2017-11-09T06:19:21.882Z,8.90
2017-11-09T06:21:50.084Z,8.90
2017-11-09T06:24:17.537Z,8.90
2017-11-09T06:26:45.739Z,9.00
2017-11-09T06:29:13.181Z,8.90
2017-11-09T06:31:41.397Z,8.90
2017-11-09T06:34:08.840Z,8.90
2017-11-09T06:36:36.283Z,8.90
2017-11-09T06:39:04.493Z,8.90
2017-11-09T06:41:31.954Z,8.90
2017-11-09T06:43:59.428Z,8.90
2017-11-09T06:46:26.869Z,8.90
2017-11-09T06:48:54.322Z,8.90
2017-11-09T06:51:21.778Z,8.90
2017-11-09T06:53:49.997Z,8.90
2017-11-09T06:56:17.456Z,8.90
2017-11-09T06:58:44.892Z,8.90
2017-11-09T07:01:12.351Z,8.90
2017-11-09T07:03:39.828Z,8.90
2017-11-09T07:06:07.299Z,8.90
2017-11-09T07:08:34.752Z,8.90
2017-11-09T07:11:02.198Z,8.90
2017-11-09T07:13:29.642Z,8.90
2017-11-09T07:15:57.865Z,8.90
2017-11-09T07:18:25.330Z,8.90
2017-11-09T07:20:52.790Z,8.90
2017-11-09T07:23:20.247Z,8.90
2017-11-09T07:25:47.707Z,8.90
2017-11-09T07:28:15.146Z,8.80
2017-11-09T07:30:43.360Z,8.90
2017-11-09T07:33:10.814Z,8.80
2017-11-09T07:35:38.276Z,8.80
2017-11-09T07:38:05.744Z,8.90
2017-11-09T07:40:33.185Z,8.80
2017-11-09T07:43:00.657Z,8.80
2017-11-09T07:45:28.122Z,8.80
2017-11-09T07:47:56.369Z,8.80
2017-11-09T07:50:23.817Z,8.80
2017-11-09T07:52:51.262Z,8.80
2017-11-09T07:55:18.734Z,8.80
2017-11-09T07:57:46.186Z,8.80
2017-11-09T08:00:13.652Z,8.80
2017-11-09T08:02:41.100Z,8.80
2017-11-09T08:05:08.548Z,8.80
2017-11-09T08:07:36.004Z,9.00
2017-11-09T08:10:03.461Z,8.90
2017-11-09T08:12:30.900Z,8.90
2017-11-09T08:14:59.110Z,8.90
2017-11-09T08:17:26.557Z,8.90
2017-11-09T08:19:54.799Z,8.90
2017-11-09T08:22:22.244Z,8.80
2017-11-09T08:24:51.825Z,8.90
2017-11-09T08:27:22.013Z,8.90
2017-11-09T08:29:49.880Z,8.90
2017-11-09T08:32:19.156Z,8.80
2017-11-09T08:34:46.624Z,8.80
2017-11-09T08:37:14.077Z,8.80
2017-11-09T08:39:41.573Z,8.80
2017-11-09T08:42:09.028Z,8.80
2017-11-09T08:44:36.494Z,8.80
2017-11-09T08:47:03.953Z,8.80
2017-11-09T08:49:31.457Z,8.80
2017-11-09T08:51:59.651Z,8.80
2017-11-09T08:54:27.112Z,8.80
2017-11-09T08:56:54.572Z,8.80
2017-11-09T08:59:22.017Z,8.80
2017-11-09T09:01:50.249Z,8.90
2017-11-09T09:04:17.704Z,8.90
2017-11-09T09:06:45.208Z,8.90
2017-11-09T09:09:12.633Z,8.90
2017-11-09T09:11:40.086Z,8.90
2017-11-09T09:14:07.548Z,8.90
2017-11-09T09:16:35.027Z,8.90
2017-11-09T09:19:02.465Z,8.90
2017-11-09T09:21:44.792Z,8.90
2017-11-09T09:24:13.211Z,8.90
2017-11-09T09:26:45.067Z,8.90
2017-11-09T09:29:18.848Z,8.90
2017-11-09T09:31:46.292Z,8.90
2017-11-09T09:34:18.286Z,8.90
2017-11-09T09:36:59.347Z,8.90
2017-11-09T09:39:31.569Z,8.90
2017-11-09T09:41:59.776Z,8.90
2017-11-09T09:44:27.216Z,8.80
2017-11-09T09:46:54.659Z,8.90
2017-11-09T09:49:22.878Z,8.90
2017-11-09T09:51:50.332Z,8.90
2017-11-09T09:54:17.764Z,8.90
2017-11-09T09:56:46.277Z,8.90
2017-11-09T09:59:13.702Z,8.90
2017-11-09T10:01:41.182Z,8.90
2017-11-09T10:04:09.395Z,9.00
2017-11-09T10:06:38.703Z,9.00
2017-11-09T10:09:06.911Z,9.20
2017-11-09T10:11:34.363Z,9.20
2017-11-09T10:14:01.823Z,9.20
2017-11-09T10:16:29.273Z,9.20
2017-11-09T10:18:56.739Z,9.20
2017-11-09T10:21:24.182Z,9.20
2017-11-09T10:23:51.626Z,9.10
2017-11-09T10:26:19.091Z,9.20
2017-11-09T10:28:47.309Z,9.20
2017-11-09T10:31:14.784Z,9.10
2017-11-09T10:33:42.231Z,9.20
2017-11-09T10:36:09.706Z,9.20
2017-11-09T10:38:37.154Z,9.20
2017-11-09T10:41:04.597Z,9.20
2017-11-09T10:43:32.073Z,9.20
2017-11-09T10:45:59.508Z,9.20
2017-11-09T10:48:27.708Z,9.20
2017-11-09T10:50:55.151Z,9.20
2017-11-09T10:53:22.604Z,9.20
2017-11-09T10:55:50.824Z,9.20
2017-11-09T10:58:18.284Z,9.20
2017-11-09T11:00:45.736Z,9.30
2017-11-09T11:03:13.188Z,9.30
2017-11-09T11:05:40.642Z,9.30
2017-11-09T11:08:08.083Z,9.30
2017-11-09T11:10:36.318Z,9.30
2017-11-09T11:13:03.777Z,9.30
2017-11-09T11:15:31.224Z,9.40
2017-11-09T11:17:58.671Z,9.30
2017-11-09T11:20:26.366Z,9.40
2017-11-09T11:22:53.810Z,9.40
2017-11-09T11:25:21.262Z,9.40
2017-11-09T11:27:49.465Z,9.40
2017-11-09T11:30:16.907Z,9.40
2017-11-09T11:32:44.363Z,9.50
2017-11-09T11:35:12.585Z,9.50
2017-11-09T11:37:40.038Z,9.50
2017-11-09T11:40:08.268Z,9.50
2017-11-09T11:42:35.702Z,9.50
2017-11-09T11:45:03.234Z,9.60
2017-11-09T11:47:33.159Z,9.60
2017-11-09T11:50:00.622Z,9.60
2017-11-09T11:52:28.071Z,9.60
2017-11-09T11:54:55.516Z,9.60
2017-11-09T11:57:23.735Z,9.70
2017-11-09T11:59:51.193Z,9.70
2017-11-09T12:02:18.644Z,9.70
2017-11-09T12:04:46.088Z,9.80
2017-11-09T12:07:13.520Z,9.80
2017-11-09T12:09:40.982Z,9.80
2017-11-09T12:12:14.236Z,9.80
2017-11-09T12:14:42.176Z,9.90
2017-11-09T12:17:10.394Z,10.00
2017-11-09T12:19:37.844Z,10.00
2017-11-09T12:22:05.307Z,10.00
2017-11-09T12:24:32.753Z,10.10
2017-11-09T12:27:00.962Z,10.10
2017-11-09T12:29:28.413Z,10.10
2017-11-09T12:31:55.860Z,10.10
2017-11-09T12:34:23.308Z,10.20
2017-11-09T12:36:51.526Z,10.20
2017-11-09T12:39:18.987Z,10.20
2017-11-09T12:41:46.432Z,10.20
2017-11-09T12:44:15.508Z,10.20
2017-11-09T12:47:14.923Z,10.30
2017-11-09T13:01:32.558Z,10.20
2017-11-09T13:04:00.761Z,10.20
2017-11-09T13:06:28.196Z,10.20
2017-11-09T13:08:56.408Z,10.30
2017-11-09T13:11:23.874Z,10.30
2017-11-09T13:13:51.304Z,10.40
2017-11-09T13:16:19.536Z,10.50
2017-11-09T13:18:46.990Z,10.50
2017-11-09T13:21:14.422Z,10.50
2017-11-09T13:23:42.639Z,10.60
2017-11-09T13:26:10.071Z,10.60
2017-11-09T13:28:37.517Z,10.70
2017-11-09T13:31:05.742Z,10.70
2017-11-09T13:33:33.196Z,10.70
2017-11-09T13:36:00.629Z,10.80
2017-11-09T13:38:28.867Z,10.80
2017-11-09T13:40:56.468Z,10.80
2017-11-09T13:43:25.435Z,10.80
2017-11-09T13:45:52.868Z,10.80
2017-11-09T13:48:20.317Z,10.90
2017-11-09T13:50:48.039Z,10.80
2017-11-09T13:53:17.433Z,10.90
2017-11-09T13:55:46.306Z,10.90
2017-11-09T13:58:13.788Z,10.90
2017-11-09T14:00:41.287Z,11.00
2017-11-09T14:03:10.598Z,11.00
2017-11-09T14:05:39.185Z,11.00
2017-11-09T14:08:06.655Z,11.00
2017-11-09T14:10:34.873Z,11.00
2017-11-09T14:13:02.493Z,11.00
2017-11-09T14:15:33.027Z,11.00
2017-11-09T14:18:01.514Z,11.00
2017-11-09T14:20:30.725Z,11.00
2017-11-09T14:22:58.227Z,11.00
2017-11-09T14:25:26.056Z,11.10
2017-11-09T14:27:54.776Z,11.10
2017-11-09T14:30:23.168Z,11.10
2017-11-09T14:32:50.609Z,11.10
2017-11-09T14:35:18.076Z,11.10
2017-11-09T14:37:45.517Z,11.10
2017-11-09T14:40:12.983Z,11.10
2017-11-09T14:42:40.442Z,11.10
2017-11-09T14:45:08.680Z,11.20
2017-11-09T14:47:36.149Z,11.10
2017-11-09T14:50:04.105Z,11.20
2017-11-09T14:52:32.091Z,11.20
2017-11-09T14:54:59.823Z,11.20
2017-11-09T14:57:28.867Z,11.20
2017-11-09T14:59:57.099Z,11.20
2017-11-09T15:02:24.570Z,11.20
2017-11-09T15:04:53.206Z,11.20
2017-11-09T15:07:20.691Z,11.20
2017-11-09T15:09:48.309Z,11.20
2017-11-09T15:12:15.855Z,11.30
2017-11-09T15:14:43.494Z,11.30
2017-11-09T15:17:11.708Z,11.30
2017-11-09T15:19:39.188Z,11.30
2017-11-09T15:22:06.631Z,11.30
2017-11-09T15:24:34.132Z,11.30
2017-11-09T15:27:01.608Z,11.30
2017-11-09T15:29:29.058Z,11.30
2017-11-09T15:31:56.519Z,11.30
2017-11-09T15:34:23.972Z,11.30
2017-11-09T15:36:51.427Z,11.30
2017-11-09T15:39:18.899Z,11.30
2017-11-09T15:41:46.372Z,11.30
2017-11-09T15:44:13.837Z,11.30
2017-11-09T15:46:41.273Z,11.30
2017-11-09T15:49:08.740Z,11.30
2017-11-09T15:51:36.186Z,11.30
2017-11-09T15:54:03.641Z,11.30
2017-11-09T15:56:31.127Z,11.30
2017-11-09T15:58:58.574Z,11.30
2017-11-09T16:01:26.026Z,11.30
2017-11-09T16:03:53.472Z,11.30
2017-11-09T16:06:20.932Z,11.30
2017-11-09T16:08:49.153Z,11.30
2017-11-09T16:11:16.596Z,11.20
2017-11-09T16:13:44.045Z,11.30
2017-11-09T16:16:11.473Z,11.20
2017-11-09T16:18:38.916Z,11.20
2017-11-09T16:21:06.349Z,11.20
2017-11-09T16:23:33.817Z,11.20
2017-11-09T16:26:01.277Z,11.20
2017-11-09T16:28:28.730Z,11.20
2017-11-09T16:30:56.225Z,11.20
2017-11-09T16:33:23.677Z,11.20
2017-11-09T16:35:51.143Z,11.20
2017-11-09T16:38:18.597Z,11.20
2017-11-09T16:40:46.041Z,11.20
2017-11-09T16:43:13.505Z,11.20
2017-11-09T16:45:40.961Z,11.20
2017-11-09T16:48:08.409Z,11.20
2017-11-09T16:50:36.644Z,11.20
2017-11-09T16:53:07.040Z,11.20
2017-11-09T16:55:34.513Z,11.20
2017-11-09T16:58:02.757Z,11.10
2017-11-09T17:00:30.973Z,11.20
2017-11-09T17:02:58.433Z,11.20
2017-11-09T17:05:25.904Z,11.20
2017-11-09T17:07:53.348Z,11.20
2017-11-09T17:10:20.821Z,11.20
2017-11-09T17:12:49.058Z,11.20
2017-11-09T17:15:20.101Z,11.20
2017-11-09T17:17:48.373Z,11.20
2017-11-09T17:20:15.866Z,11.20
2017-11-09T17:22:43.310Z,11.20
2017-11-09T17:25:10.793Z,11.20
2017-11-09T17:27:38.996Z,11.20
2017-11-09T17:30:06.469Z,11.20
2017-11-09T17:32:33.945Z,11.20
2017-11-09T17:35:01.402Z,11.20
2017-11-09T17:37:29.775Z,11.20
2017-11-09T17:39:57.230Z,11.10
2017-11-09T17:42:26.540Z,11.20
2017-11-09T17:44:53.980Z,11.20
2017-11-09T17:47:21.428Z,11.20
2017-11-09T17:49:49.636Z,11.20
2017-11-09T17:52:17.093Z,11.10
2017-11-09T17:54:44.543Z,11.20
2017-11-09T17:57:12.047Z,11.10
2017-11-09T17:59:41.459Z,11.10
2017-11-09T18:02:08.901Z,11.20
2017-11-09T18:04:36.363Z,11.10
2017-11-09T18:07:03.814Z,11.20
2017-11-09T18:09:31.276Z,11.20
2017-11-09T18:11:58.731Z,11.20
2017-11-09T18:14:26.190Z,11.10
2017-11-09T18:16:53.643Z,11.10
2017-11-09T18:19:21.137Z,11.20
2017-11-09T18:21:48.594Z,11.20
2017-11-09T18:24:16.973Z,11.20
2017-11-09T18:26:44.423Z,11.20
2017-11-09T18:29:11.885Z,11.20
2017-11-09T18:31:42.102Z,11.20
2017-11-09T18:34:10.308Z,11.20
2017-11-09T18:36:37.765Z,11.10
2017-11-09T18:39:05.199Z,11.10
2017-11-09T18:41:33.397Z,11.20
2017-11-09T18:44:00.850Z,11.10
2017-11-09T18:46:29.056Z,11.20
2017-11-09T18:48:56.509Z,11.10
2017-11-09T18:51:23.944Z,11.20
2017-11-09T18:53:52.158Z,11.20
2017-11-09T18:56:19.625Z,11.10
2017-11-09T18:58:47.077Z,11.20
2017-11-09T19:01:14.536Z,11.10
2017-11-09T19:03:42.003Z,11.20
2017-11-09T19:06:09.439Z,11.10
2017-11-09T19:08:37.634Z,11.10
2017-11-09T19:11:05.102Z,11.10
2017-11-09T19:13:32.533Z,11.10
2017-11-09T19:16:00.736Z,11.10
2017-11-09T19:18:28.219Z,11.10
2017-11-09T19:20:55.649Z,11.10
2017-11-09T19:23:23.869Z,11.20
2017-11-09T19:25:51.325Z,11.10
2017-11-09T19:28:18.801Z,11.10
2017-11-09T19:30:47.021Z,11.20
2017-11-09T19:33:14.493Z,11.10
2017-11-09T19:35:42.697Z,11.20
2017-11-09T19:38:10.146Z,11.20
2017-11-09T19:40:37.621Z,11.20
2017-11-09T19:43:05.058Z,11.20
2017-11-09T19:45:33.305Z,11.20
2017-11-09T19:48:00.768Z,11.10
2017-11-09T19:50:28.216Z,11.20
2017-11-09T19:52:55.842Z,11.20
2017-11-09T19:55:24.054Z,11.20
2017-11-09T19:57:53.261Z,11.20
2017-11-09T20:00:20.733Z,11.20
2017-11-09T20:02:48.173Z,11.20
2017-11-09T20:05:15.627Z,11.20
2017-11-09T20:07:43.088Z,11.20
2017-11-09T20:10:11.278Z,11.20
2017-11-09T20:12:38.737Z,11.20
2017-11-09T20:15:06.188Z,11.20
2017-11-09T20:17:34.430Z,11.20
2017-11-09T20:20:01.829Z,11.20
2017-11-09T20:22:29.272Z,11.20
2017-11-09T20:24:57.504Z,11.20
2017-11-09T20:27:24.970Z,11.20
2017-11-09T20:29:52.416Z,11.20
2017-11-09T20:32:19.860Z,11.20
2017-11-09T20:34:47.310Z,11.20
2017-11-09T20:37:15.523Z,11.20
2017-11-09T20:39:43.737Z,11.20
2017-11-09T20:42:11.177Z,11.20
2017-11-09T20:44:38.656Z,11.20
2017-11-09T20:47:06.118Z,11.20
2017-11-09T20:49:33.583Z,11.20
2017-11-09T20:52:01.046Z,11.20
2017-11-09T20:54:28.521Z,11.20
2017-11-09T20:56:56.761Z,11.20
2017-11-09T20:59:24.197Z,11.20
2017-11-09T21:01:51.665Z,11.20
2017-11-09T21:04:19.102Z,11.20
2017-11-09T21:06:47.332Z,11.20
2017-11-09T21:09:14.810Z,11.20
2017-11-09T21:11:42.246Z,11.20
2017-11-09T21:14:09.700Z,11.20
2017-11-09T21:16:37.131Z,11.20
2017-11-09T21:19:04.572Z,11.20
2017-11-09T21:21:32.077Z,11.20
2017-11-09T21:24:01.113Z,11.30
2017-11-09T21:26:28.728Z,11.30
2017-11-09T21:28:56.161Z,11.30
2017-11-09T21:31:23.630Z,11.30
2017-11-09T21:33:51.206Z,11.30
2017-11-09T21:36:18.658Z,11.30
2017-11-09T21:38:46.119Z,11.30
2017-11-09T21:41:13.799Z,11.30
2017-11-09T21:43:41.273Z,11.30
2017-11-09T21:46:08.733Z,11.40
2017-11-09T21:48:36.193Z,11.30
2017-11-09T21:51:03.637Z,11.30
2017-11-09T21:53:31.091Z,11.30
2017-11-09T21:55:58.570Z,11.40
2017-11-09T21:58:26.026Z,11.30
2017-11-09T22:00:53.477Z,11.30
2017-11-09T22:03:20.929Z,11.30
2017-11-09T22:05:48.372Z,11.30
2017-11-09T22:08:15.830Z,11.30
2017-11-09T22:10:43.259Z,11.30
2017-11-09T22:13:11.500Z,11.30
2017-11-09T22:15:38.936Z,11.30
2017-11-09T22:18:06.409Z,11.30
2017-11-09T22:20:33.883Z,11.30
2017-11-09T22:23:01.352Z,11.30
2017-11-09T22:25:28.785Z,11.30
2017-11-09T22:27:56.265Z,11.30
2017-11-09T22:30:25.074Z,11.30
2017-11-09T22:32:52.553Z,11.40
2017-11-09T22:35:21.759Z,11.30
2017-11-09T22:37:49.314Z,11.30
2017-11-09T22:40:17.467Z,11.40
2017-11-09T22:42:47.676Z,11.40
2017-11-09T22:45:15.152Z,11.30
2017-11-09T22:47:43.352Z,11.30
2017-11-09T22:50:10.819Z,11.30
2017-11-09T22:52:38.278Z,11.30
2017-11-09T22:55:05.732Z,11.40
2017-11-09T22:57:33.177Z,11.30
2017-11-09T23:00:00.626Z,11.30
2017-11-09T23:02:28.076Z,11.30
2017-11-09T23:04:56.281Z,11.30
2017-11-09T23:07:24.508Z,11.30
2017-11-09T23:09:51.945Z,11.30
2017-11-09T23:12:19.407Z,11.40
2017-11-09T23:14:46.849Z,11.30
2017-11-09T23:17:14.285Z,11.40
2017-11-09T23:19:42.504Z,11.40
2017-11-09T23:22:09.957Z,11.30
2017-11-09T23:24:37.383Z,11.40
2017-11-09T23:27:05.597Z,11.40
2017-11-09T23:29:33.825Z,11.40
2017-11-09T23:32:02.154Z,11.30
2017-11-09T23:34:29.598Z,11.30
2017-11-09T23:36:57.806Z,11.30
2017-11-09T23:39:25.256Z,11.30
2017-11-09T23:41:52.694Z,11.40
2017-11-09T23:44:20.901Z,11.40
2017-11-09T23:46:48.373Z,11.30
2017-11-09T23:49:15.818Z,11.40
2017-11-09T23:51:43.250Z,11.40
2017-11-09T23:54:11.490Z,11.30
2017-11-09T23:56:38.938Z,11.30
2017-11-09T23:59:06.389Z,11.30
