createdAt,value
2022-12-31T00:01:25.399Z,6.25
2022-12-31T00:03:53.414Z,5.73
2022-12-31T00:06:24.570Z,4.53
2022-12-31T00:08:53.906Z,6.95
2022-12-31T00:11:23.075Z,5.75
2022-12-31T00:13:51.199Z,6.78
2022-12-31T00:16:22.009Z,5.50
2022-12-31T00:18:51.561Z,5.75
2022-12-31T00:21:19.366Z,6.53
2022-12-31T00:23:47.418Z,6.43
2022-12-31T00:26:38.416Z,6.93
2022-12-31T00:29:06.620Z,8.17
2022-12-31T00:31:36.927Z,5.60
2022-12-31T00:34:06.808Z,6.55
2022-12-31T00:36:38.045Z,5.32
2022-12-31T00:39:08.105Z,5.90
2022-12-31T00:41:44.491Z,6.13
2022-12-31T00:44:13.009Z,8.32
2022-12-31T00:49:06.991Z,7.85
2022-12-31T00:51:37.481Z,6.95
2022-12-31T00:54:04.807Z,5.60
2022-12-31T00:56:32.918Z,5.90
2022-12-31T00:59:00.857Z,7.43
2022-12-31T01:01:30.897Z,6.65
2022-12-31T01:04:10.614Z,5.57
2022-12-31T01:06:39.174Z,9.93
2022-12-31T01:09:07.582Z,6.80
2022-12-31T01:11:34.945Z,6.75
2022-12-31T01:14:06.973Z,7.18
2022-12-31T01:16:39.558Z,4.70
2022-12-31T01:19:10.504Z,5.73
2022-12-31T01:21:40.294Z,4.97
2022-12-31T01:24:08.371Z,5.82
2022-12-31T01:26:37.068Z,5.22
2022-12-31T01:32:31.700Z,4.63
2022-12-31T01:35:03.526Z,5.22
2022-12-31T01:38:01.838Z,5.43
2022-12-31T01:40:29.507Z,5.95
2022-12-31T01:42:59.773Z,6.35
2022-12-31T01:45:27.407Z,6.03
2022-12-31T01:47:58.725Z,6.13
2022-12-31T01:50:31.517Z,5.30
2022-12-31T01:53:03.962Z,5.30
2022-12-31T01:55:40.257Z,5.47
2022-12-31T01:58:16.128Z,6.27
2022-12-31T02:00:44.574Z,6.22
2022-12-31T02:03:13.294Z,7.10
2022-12-31T02:05:50.129Z,6.13
2022-12-31T02:08:18.322Z,7.00
2022-12-31T02:10:45.845Z,6.00
2022-12-31T02:13:14.043Z,5.63
2022-12-31T02:16:08.762Z,5.00
2022-12-31T02:18:47.219Z,5.28
2022-12-31T02:21:34.771Z,5.57
2022-12-31T02:24:33.277Z,5.30
2022-12-31T02:27:07.513Z,5.57
2022-12-31T02:30:05.827Z,6.20
2022-12-31T02:32:39.426Z,4.30
2022-12-31T02:35:14.961Z,4.20
2022-12-31T02:37:45.537Z,3.73
2022-12-31T02:40:17.687Z,5.97
2022-12-31T02:42:47.412Z,5.38
2022-12-31T02:48:38.533Z,4.55
2022-12-31T02:51:34.148Z,4.47
2022-12-31T02:54:29.368Z,5.30
2022-12-31T03:00:50.625Z,3.80
2022-12-31T03:03:20.625Z,4.82
2022-12-31T03:05:49.508Z,4.43
2022-12-31T03:08:25.521Z,4.13
2022-12-31T03:10:53.374Z,4.15
2022-12-31T03:13:24.081Z,3.25
2022-12-31T03:15:51.556Z,6.22
2022-12-31T03:18:40.152Z,3.83
2022-12-31T03:21:32.498Z,4.18
2022-12-31T03:24:18.388Z,5.10
2022-12-31T03:26:45.716Z,4.05
2022-12-31T03:29:13.117Z,4.45
2022-12-31T03:31:40.467Z,4.20
2022-12-31T03:34:07.999Z,3.70
2022-12-31T03:36:35.207Z,3.65
2022-12-31T03:39:02.514Z,4.20
2022-12-31T03:41:29.807Z,4.28
2022-12-31T03:43:57.353Z,4.00
2022-12-31T03:46:24.599Z,4.22
2022-12-31T03:48:51.828Z,4.90
2022-12-31T03:51:19.354Z,3.70
2022-12-31T03:53:46.649Z,3.38
2022-12-31T03:56:13.830Z,3.93
2022-12-31T03:58:41.134Z,3.03
2022-12-31T04:01:08.693Z,3.42
2022-12-31T04:04:08.195Z,5.35
2022-12-31T04:07:09.959Z,4.65
2022-12-31T04:09:37.322Z,3.57
2022-12-31T04:12:04.980Z,3.58
2022-12-31T04:14:32.503Z,5.22
2022-12-31T04:17:00.406Z,4.70
2022-12-31T04:19:28.072Z,3.55
2022-12-31T04:21:55.475Z,4.03
2022-12-31T04:24:22.886Z,4.70
2022-12-31T04:26:51.020Z,5.03
2022-12-31T04:29:18.968Z,4.55
2022-12-31T04:31:47.343Z,5.03
2022-12-31T04:34:14.934Z,5.13
2022-12-31T04:36:42.542Z,4.75
2022-12-31T04:39:10.248Z,5.63
2022-12-31T04:41:37.691Z,4.22
2022-12-31T04:44:05.143Z,4.78
2022-12-31T04:46:34.210Z,4.30
2022-12-31T04:49:02.525Z,4.97
2022-12-31T04:51:30.922Z,4.63
2022-12-31T04:53:58.986Z,5.00
2022-12-31T04:56:27.598Z,8.95
2022-12-31T04:58:55.349Z,4.43
2022-12-31T05:01:23.135Z,4.97
2022-12-31T05:03:51.462Z,6.18
2022-12-31T05:06:21.976Z,7.22
2022-12-31T05:08:50.424Z,4.65
2022-12-31T05:17:46.024Z,4.80
2022-12-31T05:27:40.650Z,3.50
2022-12-31T05:30:14.760Z,4.60
2022-12-31T05:32:42.940Z,5.30
2022-12-31T05:35:10.858Z,4.07
2022-12-31T05:37:39.101Z,4.00
2022-12-31T05:40:07.077Z,3.57
2022-12-31T05:42:34.663Z,5.15
2022-12-31T05:45:02.501Z,5.10
2022-12-31T05:47:31.367Z,4.50
2022-12-31T05:49:59.036Z,4.47
2022-12-31T05:55:07.216Z,5.07
2022-12-31T05:57:35.087Z,4.55
2022-12-31T06:02:45.520Z,4.40
2022-12-31T06:05:13.471Z,2.67
2022-12-31T06:11:38.564Z,3.40
2022-12-31T06:14:45.266Z,2.55
2022-12-31T06:17:13.812Z,4.65
2022-12-31T06:19:41.368Z,3.97
2022-12-31T06:22:09.097Z,3.97
2022-12-31T06:24:36.541Z,5.47
2022-12-31T06:27:03.887Z,4.30
2022-12-31T06:29:31.394Z,5.45
2022-12-31T06:31:58.918Z,3.23
2022-12-31T06:34:26.378Z,3.25
2022-12-31T06:36:55.268Z,5.03
2022-12-31T06:39:22.723Z,7.40
2022-12-31T06:42:00.943Z,4.38
2022-12-31T06:44:28.344Z,4.03
2022-12-31T06:46:55.758Z,4.53
2022-12-31T06:49:23.087Z,4.85
2022-12-31T06:51:50.849Z,3.83
2022-12-31T06:57:05.723Z,3.73
2022-12-31T07:03:10.671Z,3.90
2022-12-31T07:09:06.731Z,4.43
2022-12-31T07:11:57.523Z,3.80
2022-12-31T07:14:33.003Z,3.30
2022-12-31T07:17:22.044Z,3.90
2022-12-31T07:19:58.386Z,2.72
2022-12-31T07:22:26.280Z,4.10
2022-12-31T07:24:53.898Z,3.53
2022-12-31T07:27:39.814Z,3.40
2022-12-31T07:30:12.094Z,3.55
2022-12-31T07:33:03.507Z,5.43
2022-12-31T07:35:49.377Z,3.38
2022-12-31T07:38:35.442Z,2.30
2022-12-31T07:41:27.491Z,4.47
2022-12-31T07:44:10.462Z,4.45
2022-12-31T07:50:05.034Z,4.30
2022-12-31T07:53:33.012Z,3.60
2022-12-31T07:56:06.750Z,4.38
2022-12-31T07:59:05.200Z,5.65
2022-12-31T08:01:51.485Z,8.57
2022-12-31T08:04:19.169Z,5.13
2022-12-31T08:10:10.185Z,4.75
2022-12-31T08:12:41.640Z,5.13
2022-12-31T08:15:20.596Z,4.72
2022-12-31T08:17:51.220Z,4.68
2022-12-31T08:20:19.641Z,3.47
2022-12-31T08:22:53.603Z,4.45
2022-12-31T08:28:43.093Z,5.18
2022-12-31T08:31:19.966Z,4.28
2022-12-31T08:34:07.177Z,5.27
2022-12-31T08:54:59.414Z,3.53
2022-12-31T08:57:40.932Z,4.25
2022-12-31T09:00:17.542Z,5.28
2022-12-31T09:03:30.583Z,4.30
2022-12-31T09:06:38.792Z,3.43
2022-12-31T09:12:56.356Z,4.43
2022-12-31T09:35:38.601Z,4.40
2022-12-31T09:42:05.924Z,4.15
2022-12-31T09:45:12.671Z,4.65
2022-12-31T09:48:10.348Z,4.28
2022-12-31T09:51:05.003Z,4.88
2022-12-31T09:53:53.267Z,3.13
2022-12-31T09:56:27.654Z,3.50
2022-12-31T09:59:31.194Z,4.57
2022-12-31T10:02:21.365Z,5.13
2022-12-31T10:05:13.057Z,4.97
2022-12-31T10:08:01.637Z,6.20
2022-12-31T10:11:11.122Z,4.65
2022-12-31T10:14:10.024Z,4.57
2022-12-31T10:16:58.096Z,4.65
2022-12-31T10:19:50.167Z,6.07
2022-12-31T10:22:48.022Z,5.25
2022-12-31T10:25:39.203Z,5.00
2022-12-31T10:28:52.124Z,5.85
2022-12-31T10:31:39.139Z,5.13
2022-12-31T10:34:16.441Z,6.15
2022-12-31T10:36:54.018Z,5.38
2022-12-31T10:39:36.255Z,4.00
2022-12-31T10:42:30.598Z,4.93
2022-12-31T10:45:35.449Z,4.82
2022-12-31T10:48:36.649Z,4.60
2022-12-31T10:51:36.488Z,5.30
2022-12-31T10:54:25.322Z,5.57
2022-12-31T10:57:08.293Z,6.18
2022-12-31T10:59:57.241Z,5.18
2022-12-31T11:02:43.236Z,4.68
2022-12-31T11:09:28.670Z,4.47
2022-12-31T11:12:02.904Z,4.40
2022-12-31T11:14:42.170Z,5.07
2022-12-31T11:17:15.441Z,5.63
2022-12-31T11:20:24.725Z,4.72
2022-12-31T11:23:47.673Z,5.55
2022-12-31T11:26:49.418Z,4.85
2022-12-31T11:29:45.369Z,6.00
2022-12-31T11:36:09.361Z,5.65
2022-12-31T11:38:45.830Z,5.57
2022-12-31T11:41:25.371Z,7.10
2022-12-31T11:47:44.660Z,5.15
2022-12-31T11:50:39.160Z,5.75
2022-12-31T11:53:19.386Z,7.43
2022-12-31T11:56:25.581Z,7.70
2022-12-31T11:58:54.904Z,7.63
2022-12-31T12:05:24.441Z,7.43
2022-12-31T12:07:52.878Z,6.38
2022-12-31T12:10:36.371Z,6.43
2022-12-31T12:13:23.681Z,6.13
2022-12-31T12:16:09.597Z,6.35
2022-12-31T12:19:08.106Z,7.25
2022-12-31T12:21:36.174Z,7.45
2022-12-31T12:24:28.238Z,9.35
2022-12-31T12:26:56.904Z,7.47
2022-12-31T12:29:30.590Z,7.97
2022-12-31T12:32:07.845Z,6.50
2022-12-31T12:34:40.896Z,6.50
2022-12-31T12:37:33.361Z,6.82
2022-12-31T12:40:06.479Z,5.85
2022-12-31T12:42:33.784Z,6.80
2022-12-31T12:45:07.174Z,7.60
2022-12-31T12:47:35.189Z,6.93
2022-12-31T12:50:03.950Z,5.05
2022-12-31T12:52:56.353Z,5.50
2022-12-31T12:55:41.127Z,6.15
2022-12-31T12:58:17.114Z,5.80
2022-12-31T13:00:58.456Z,5.88
2022-12-31T13:04:33.642Z,6.15
2022-12-31T13:06:48.895Z,5.90
2022-12-31T13:09:31.275Z,6.68
2022-12-31T13:12:24.568Z,6.47
2022-12-31T13:15:06.858Z,4.78
2022-12-31T13:18:01.619Z,6.25
2022-12-31T13:20:29.539Z,5.80
2022-12-31T13:23:00.792Z,6.88
2022-12-31T13:25:44.505Z,7.00
2022-12-31T13:28:28.289Z,5.85
2022-12-31T13:31:07.141Z,5.93
2022-12-31T13:33:43.578Z,6.32
2022-12-31T13:36:30.056Z,5.55
2022-12-31T13:44:43.137Z,6.35
2022-12-31T13:50:32.915Z,6.60
2022-12-31T13:53:22.911Z,6.20
2022-12-31T13:55:59.433Z,5.78
2022-12-31T13:58:47.655Z,6.05
2022-12-31T14:01:33.405Z,6.13
2022-12-31T14:04:18.085Z,6.20
2022-12-31T14:07:07.238Z,6.82
2022-12-31T14:09:35.741Z,6.38
2022-12-31T14:12:11.004Z,6.13
2022-12-31T14:14:50.632Z,6.78
2022-12-31T14:17:39.554Z,6.70
2022-12-31T14:20:30.466Z,6.88
2022-12-31T14:23:14.911Z,4.70
2022-12-31T14:25:49.887Z,7.38
2022-12-31T14:28:26.315Z,8.48
2022-12-31T14:31:03.193Z,8.52
2022-12-31T14:33:59.771Z,6.82
2022-12-31T14:36:50.310Z,7.18
2022-12-31T14:39:23.956Z,7.03
2022-12-31T14:42:20.343Z,6.22
2022-12-31T14:44:53.305Z,6.05
2022-12-31T14:47:47.946Z,6.93
2022-12-31T14:50:25.291Z,5.93
2022-12-31T14:53:06.503Z,5.80
2022-12-31T14:55:39.205Z,6.85
2022-12-31T14:58:53.558Z,5.53
2022-12-31T15:01:22.757Z,5.03
2022-12-31T15:03:51.114Z,4.93
2022-12-31T15:06:24.480Z,6.25
2022-12-31T15:09:13.322Z,5.53
2022-12-31T15:15:34.754Z,5.88
2022-12-31T15:21:25.067Z,4.30
2022-12-31T15:23:52.774Z,4.63
2022-12-31T15:26:31.992Z,4.95
2022-12-31T15:29:04.386Z,6.57
2022-12-31T15:31:34.653Z,5.22
2022-12-31T15:34:25.709Z,6.43
2022-12-31T15:36:55.747Z,5.40
2022-12-31T15:39:28.115Z,4.85
2022-12-31T15:42:36.213Z,4.65
2022-12-31T15:44:56.046Z,6.10
2022-12-31T15:47:50.528Z,6.25
2022-12-31T15:50:22.935Z,6.20
2022-12-31T15:52:59.022Z,5.80
2022-12-31T15:55:29.319Z,4.70
2022-12-31T15:58:02.415Z,5.68
2022-12-31T16:00:53.191Z,6.78
2022-12-31T16:03:24.596Z,5.13
2022-12-31T16:05:54.486Z,7.28
2022-12-31T16:08:31.323Z,7.18
2022-12-31T16:11:00.119Z,6.65
2022-12-31T16:13:29.574Z,5.85
2022-12-31T16:16:02.555Z,5.22
2022-12-31T16:21:37.305Z,7.13
2022-12-31T16:24:37.422Z,6.00
2022-12-31T16:27:17.665Z,5.95
2022-12-31T16:29:55.839Z,5.05
2022-12-31T16:32:24.483Z,5.80
2022-12-31T16:34:54.904Z,5.15
2022-12-31T16:37:23.892Z,6.22
2022-12-31T16:39:58.196Z,6.18
2022-12-31T16:42:28.232Z,6.00
2022-12-31T16:44:57.502Z,5.43
2022-12-31T16:47:24.838Z,5.38
2022-12-31T16:50:21.099Z,4.95
2022-12-31T16:52:58.201Z,4.28
2022-12-31T16:55:28.615Z,6.30
2022-12-31T16:58:25.500Z,6.05
2022-12-31T17:00:53.761Z,6.70
2022-12-31T17:03:25.438Z,6.00
2022-12-31T17:05:57.656Z,6.28
2022-12-31T17:08:48.152Z,7.32
2022-12-31T17:11:39.590Z,6.13
2022-12-31T17:14:14.652Z,6.18
2022-12-31T17:16:42.174Z,6.68
2022-12-31T17:19:23.970Z,7.43
2022-12-31T17:21:51.826Z,7.07
2022-12-31T17:24:21.282Z,6.60
2022-12-31T17:26:48.650Z,6.55
2022-12-31T17:29:26.500Z,7.95
2022-12-31T17:32:26.444Z,6.60
2022-12-31T17:34:53.971Z,6.75
2022-12-31T17:37:27.815Z,5.47
2022-12-31T17:42:49.250Z,5.70
2022-12-31T17:45:21.054Z,6.38
2022-12-31T17:47:55.953Z,5.35
2022-12-31T17:50:26.586Z,7.75
2022-12-31T17:53:00.912Z,7.28
2022-12-31T17:55:29.717Z,6.85
2022-12-31T17:57:58.431Z,5.38
2022-12-31T18:00:28.516Z,7.40
2022-12-31T18:02:58.658Z,7.70
2022-12-31T18:05:26.289Z,6.97
2022-12-31T18:07:54.718Z,6.50
2022-12-31T18:10:27.686Z,8.70
2022-12-31T18:12:55.278Z,7.20
2022-12-31T18:15:24.832Z,6.47
2022-12-31T18:17:52.342Z,7.07
2022-12-31T18:20:19.926Z,6.75
2022-12-31T18:22:47.572Z,7.57
2022-12-31T18:25:19.718Z,6.95
2022-12-31T18:27:48.658Z,5.78
2022-12-31T18:30:21.433Z,5.97
2022-12-31T18:32:49.368Z,6.18
2022-12-31T18:35:57.796Z,5.88
2022-12-31T18:38:15.953Z,7.30
2022-12-31T18:41:11.232Z,6.88
2022-12-31T18:43:41.798Z,7.03
2022-12-31T18:46:20.818Z,9.05
2022-12-31T18:48:48.759Z,7.18
2022-12-31T18:51:26.429Z,6.63
2022-12-31T18:53:58.638Z,8.25
2022-12-31T18:56:25.827Z,7.38
2022-12-31T18:58:53.419Z,6.68
2022-12-31T19:01:35.565Z,7.50
2022-12-31T19:04:05.729Z,7.10
2022-12-31T19:06:33.190Z,5.68
2022-12-31T19:09:01.154Z,6.47
2022-12-31T19:11:28.964Z,7.13
2022-12-31T19:13:56.309Z,6.70
2022-12-31T19:16:26.076Z,8.52
2022-12-31T19:18:53.589Z,9.68
2022-12-31T19:21:24.056Z,12.02
2022-12-31T19:23:51.872Z,8.05
2022-12-31T19:29:53.849Z,7.03
2022-12-31T19:32:21.489Z,7.25
2022-12-31T19:34:49.035Z,7.82
2022-12-31T19:37:16.610Z,5.15
2022-12-31T19:39:44.057Z,5.53
2022-12-31T19:42:15.517Z,6.65
2022-12-31T19:44:42.789Z,5.50
2022-12-31T19:47:13.754Z,6.32
2022-12-31T19:49:41.042Z,4.75
2022-12-31T19:52:09.117Z,6.03
2022-12-31T19:54:36.859Z,7.07
2022-12-31T19:57:04.323Z,6.43
2022-12-31T19:59:31.723Z,6.15
2022-12-31T20:01:59.301Z,7.30
2022-12-31T20:04:26.775Z,5.95
2022-12-31T20:06:54.186Z,5.53
2022-12-31T20:09:22.466Z,6.60
2022-12-31T20:11:49.947Z,5.55
2022-12-31T20:14:17.119Z,6.43
2022-12-31T20:16:44.901Z,6.80
2022-12-31T20:19:12.185Z,6.50
2022-12-31T20:21:39.587Z,6.32
2022-12-31T20:24:07.230Z,6.47
2022-12-31T20:26:34.451Z,7.22
2022-12-31T20:29:01.702Z,6.32
2022-12-31T20:31:29.138Z,8.88
2022-12-31T20:33:56.722Z,6.20
2022-12-31T20:36:24.457Z,7.10
2022-12-31T20:38:51.957Z,7.57
2022-12-31T20:41:21.950Z,7.57
2022-12-31T20:43:49.779Z,7.28
2022-12-31T20:46:22.490Z,7.22
2022-12-31T20:48:51.787Z,7.15
2022-12-31T20:51:20.500Z,6.93
2022-12-31T20:57:28.856Z,9.07
2022-12-31T21:00:04.656Z,12.25
2022-12-31T21:02:43.899Z,12.40
2022-12-31T21:05:13.763Z,13.80
2022-12-31T21:07:42.963Z,9.50
2022-12-31T21:10:10.779Z,11.95
2022-12-31T21:12:44.173Z,10.57
2022-12-31T21:15:13.471Z,8.88
2022-12-31T21:17:41.083Z,9.20
2022-12-31T21:20:08.835Z,8.98
2022-12-31T21:22:36.141Z,11.75
2022-12-31T21:25:04.388Z,8.63
2022-12-31T21:27:31.858Z,10.30
2022-12-31T21:30:18.351Z,11.00
2022-12-31T21:32:46.565Z,16.35
2022-12-31T21:35:42.363Z,12.20
2022-12-31T21:38:05.985Z,13.13
2022-12-31T21:44:14.617Z,15.27
2022-12-31T21:47:00.945Z,13.95
2022-12-31T21:49:29.250Z,15.07
2022-12-31T21:52:15.252Z,12.38
2022-12-31T21:55:01.717Z,14.82
2022-12-31T21:57:28.955Z,13.50
2022-12-31T22:00:41.054Z,14.80
2022-12-31T22:03:21.098Z,17.23
2022-12-31T22:05:50.398Z,17.90
2022-12-31T22:08:17.887Z,16.67
2022-12-31T22:10:52.115Z,16.75
2022-12-31T22:13:20.276Z,18.02
2022-12-31T22:15:52.682Z,30.33
2022-12-31T22:18:21.096Z,27.98
2022-12-31T22:20:48.388Z,22.70
2022-12-31T22:23:16.005Z,14.52
2022-12-31T22:25:43.332Z,17.23
2022-12-31T22:28:37.484Z,14.98
2022-12-31T22:30:54.994Z,14.75
2022-12-31T22:33:22.544Z,17.00
2022-12-31T22:36:08.294Z,14.95
2022-12-31T22:51:56.643Z,16.77
2022-12-31T22:54:27.133Z,22.75
2022-12-31T22:56:54.742Z,23.80
2022-12-31T22:59:22.264Z,30.73
2022-12-31T23:01:49.761Z,16.63
2022-12-31T23:04:17.097Z,13.75
2022-12-31T23:06:44.548Z,17.40
2022-12-31T23:09:32.277Z,18.02
2022-12-31T23:12:00.666Z,14.68
2022-12-31T23:14:46.747Z,14.37
2022-12-31T23:17:41.265Z,13.43
2022-12-31T23:20:32.487Z,16.30
2022-12-31T23:23:27.629Z,11.35
2022-12-31T23:26:01.448Z,14.65
2022-12-31T23:28:28.560Z,14.00
2022-12-31T23:30:55.644Z,12.45
2022-12-31T23:33:25.745Z,12.48
2022-12-31T23:36:03.665Z,10.85
2022-12-31T23:38:30.993Z,13.30
2022-12-31T23:40:58.215Z,8.93
2022-12-31T23:43:25.952Z,13.55
2022-12-31T23:49:58.852Z,13.63
2022-12-31T23:52:29.342Z,13.77
2022-12-31T23:54:57.387Z,13.90
2022-12-31T23:57:27.522Z,10.40
