createdAt,value
2023-04-22T00:02:02.630Z,1.00
2023-04-22T00:07:06.227Z,1.00
2023-04-22T00:12:11.738Z,1.00
2023-04-22T00:17:16.745Z,1.00
2023-04-22T00:22:20.063Z,1.00
2023-04-22T00:27:23.318Z,1.00
2023-04-22T00:32:28.120Z,1.00
2023-04-22T00:37:31.549Z,1.00
2023-04-22T00:42:35.217Z,1.00
2023-04-22T00:47:39.996Z,1.00
2023-04-22T00:52:43.357Z,1.00
2023-04-22T00:57:47.214Z,1.00
2023-04-22T01:02:52.175Z,1.00
2023-04-22T01:07:55.657Z,1.00
2023-04-22T01:12:59.201Z,1.00
2023-04-22T01:18:04.539Z,1.00
2023-04-22T01:23:16.453Z,1.00
2023-04-22T01:28:19.870Z,1.00
2023-04-22T01:33:23.591Z,1.00
2023-04-22T01:38:28.936Z,1.00
2023-04-22T01:43:34.034Z,1.00
2023-04-22T01:48:37.432Z,1.00
2023-04-22T01:53:42.196Z,1.00
2023-04-22T01:58:45.844Z,1.00
2023-04-22T02:03:50.593Z,1.00
2023-04-22T02:08:55.522Z,1.00
2023-04-22T02:13:59.140Z,1.00
2023-04-22T02:19:02.779Z,1.00
2023-04-22T02:24:07.797Z,1.00
2023-04-22T02:29:11.166Z,1.00
2023-04-22T02:34:14.435Z,53.60
2023-04-22T02:39:19.475Z,1.00
2023-04-22T02:44:23.270Z,1.00
2023-04-22T02:49:26.636Z,23.00
2023-04-22T02:54:31.299Z,25.00
2023-04-22T02:59:36.178Z,1.00
2023-04-22T03:04:40.153Z,35.40
2023-04-22T03:09:45.123Z,16.90
2023-04-22T03:14:48.427Z,94.60
2023-04-22T03:19:51.789Z,99.90
2023-04-22T03:24:57.688Z,99.90
2023-04-22T03:30:05.108Z,99.90
2023-04-22T03:35:09.160Z,99.90
2023-04-22T03:40:14.474Z,1.00
2023-04-22T03:45:19.113Z,1.00
2023-04-22T03:50:29.289Z,1.00
2023-04-22T04:00:39.574Z,99.90
2023-04-22T04:05:47.755Z,73.00
2023-04-22T04:10:52.600Z,1.00
2023-04-22T04:15:56.083Z,8.40
2023-04-22T04:20:59.438Z,1.00
2023-04-22T04:26:07.716Z,1.00
2023-04-22T04:31:14.902Z,1.00
2023-04-22T04:36:19.012Z,99.90
2023-04-22T04:41:24.330Z,1.00
2023-04-22T04:46:29.661Z,1.00
2023-04-22T04:51:33.833Z,1.00
2023-04-22T04:56:39.843Z,1.00
2023-04-22T05:01:44.557Z,1.00
2023-04-22T05:06:49.768Z,99.90
2023-04-22T05:11:54.587Z,99.90
2023-04-22T05:16:58.829Z,99.90
2023-04-22T05:22:02.675Z,99.90
2023-04-22T05:27:08.957Z,99.90
2023-04-22T05:32:12.448Z,1.00
2023-04-22T05:37:16.442Z,1.00
2023-04-22T05:42:22.081Z,1.00
2023-04-22T05:47:26.047Z,1.00
2023-04-22T05:52:35.132Z,1.00
2023-04-22T05:57:45.597Z,1.00
2023-04-22T06:03:18.255Z,1.00
2023-04-22T06:08:21.830Z,1.00
2023-04-22T06:13:28.733Z,1.00
2023-04-22T06:18:32.524Z,1.00
2023-04-22T06:23:36.741Z,1.00
2023-04-22T06:28:41.397Z,99.90
2023-04-22T06:33:49.495Z,99.90
2023-04-22T06:38:53.772Z,99.90
2023-04-22T06:44:19.874Z,99.90
2023-04-22T06:49:58.634Z,99.90
2023-04-22T06:55:07.332Z,99.90
2023-04-22T07:00:13.359Z,99.90
2023-04-22T07:05:18.093Z,99.90
2023-04-22T07:10:22.660Z,99.90
2023-04-22T07:15:46.701Z,99.90
2023-04-22T07:20:50.080Z,99.90
2023-04-22T07:25:54.804Z,99.90
2023-04-22T07:30:59.445Z,99.90
2023-04-22T07:36:02.940Z,99.90
2023-04-22T07:41:06.512Z,99.90
2023-04-22T07:46:11.152Z,99.90
2023-04-22T07:51:14.549Z,99.90
2023-04-22T07:56:17.926Z,99.90
2023-04-22T08:01:22.848Z,99.90
2023-04-22T08:06:28.172Z,99.90
2023-04-22T08:11:31.570Z,99.90
2023-04-22T08:16:36.260Z,99.90
2023-04-22T08:21:39.775Z,99.90
2023-04-22T08:26:43.642Z,99.90
2023-04-22T08:31:48.493Z,99.90
2023-04-22T08:36:53.770Z,99.90
2023-04-22T08:41:58.209Z,99.90
2023-04-22T08:47:04.405Z,99.90
2023-04-22T08:52:09.566Z,99.90
2023-04-22T08:57:15.039Z,99.90
2023-04-22T09:02:22.441Z,99.90
2023-04-22T09:07:28.003Z,99.90
2023-04-22T09:12:31.415Z,99.90
2023-04-22T09:17:38.722Z,99.90
2023-04-22T09:22:43.756Z,99.90
2023-04-22T09:27:51.087Z,99.90
2023-04-22T09:32:57.364Z,99.90
2023-04-22T09:38:03.598Z,99.90
2023-04-22T09:43:08.479Z,99.90
2023-04-22T09:48:14.753Z,99.90
2023-04-22T09:53:19.485Z,99.90
2023-04-22T09:58:24.103Z,99.90
2023-04-22T10:03:28.930Z,99.90
2023-04-22T10:08:33.532Z,99.90
2023-04-22T10:13:37.234Z,99.90
2023-04-22T10:18:42.630Z,99.90
2023-04-22T10:23:48.699Z,99.90
2023-04-22T10:28:52.489Z,99.90
2023-04-22T10:34:12.042Z,99.90
2023-04-22T10:39:19.124Z,99.90
2023-04-22T10:44:24.666Z,99.90
2023-04-22T10:49:32.045Z,99.90
2023-04-22T10:55:01.506Z,99.90
2023-04-22T11:00:23.678Z,99.90
2023-04-22T11:05:29.095Z,99.90
2023-04-22T11:10:44.367Z,99.90
2023-04-22T11:15:50.128Z,99.90
2023-04-22T11:20:55.191Z,99.90
2023-04-22T11:26:00.589Z,99.90
2023-04-22T11:31:05.863Z,99.90
2023-04-22T11:36:13.394Z,99.90
2023-04-22T11:41:23.208Z,99.90
2023-04-22T11:46:31.486Z,99.90
2023-04-22T11:51:36.258Z,99.90
2023-04-22T11:56:39.517Z,99.90
2023-04-22T12:01:44.749Z,99.90
2023-04-22T12:06:49.389Z,99.90
2023-04-22T12:11:53.394Z,99.90
2023-04-22T12:16:56.754Z,99.90
2023-04-22T12:22:01.526Z,99.90
2023-04-22T12:27:05.087Z,99.90
2023-04-22T12:32:08.383Z,99.90
2023-04-22T12:37:13.108Z,99.90
2023-04-22T12:42:16.412Z,99.90
2023-04-22T12:47:20.155Z,99.90
2023-04-22T12:52:24.860Z,99.90
2023-04-22T12:57:28.381Z,99.90
2023-04-22T13:02:31.749Z,99.90
2023-04-22T13:07:36.532Z,99.90
2023-04-22T13:12:41.277Z,99.90
2023-04-22T13:17:46.668Z,99.90
2023-04-22T13:22:53.668Z,99.90
2023-04-22T13:27:57.178Z,99.90
2023-04-22T13:33:00.588Z,99.90
2023-04-22T13:38:05.247Z,99.90
2023-04-22T13:43:09.618Z,99.90
2023-04-22T13:48:12.954Z,99.90
2023-04-22T13:53:17.722Z,99.90
2023-04-22T13:58:21.066Z,99.90
2023-04-22T14:03:24.837Z,99.90
2023-04-22T14:08:29.614Z,99.90
2023-04-22T14:13:32.964Z,99.90
2023-04-22T14:18:37.294Z,99.90
2023-04-22T14:23:43.106Z,99.90
2023-04-22T14:28:46.641Z,99.90
2023-04-22T14:33:50.252Z,99.90
2023-04-22T14:38:55.457Z,99.90
2023-04-22T14:43:59.101Z,99.90
2023-04-22T14:49:02.817Z,99.90
2023-04-22T14:54:07.816Z,99.90
2023-04-22T14:59:11.042Z,99.90
2023-04-22T15:04:15.094Z,99.90
2023-04-22T15:09:19.812Z,99.90
2023-04-22T15:14:23.142Z,99.90
2023-04-22T15:19:26.405Z,99.90
2023-04-22T15:24:31.204Z,99.90
2023-04-22T15:29:34.488Z,99.90
2023-04-22T15:34:37.763Z,99.90
2023-04-22T15:39:50.539Z,99.90
2023-04-22T15:44:56.792Z,99.90
2023-04-22T15:50:10.647Z,99.90
2023-04-22T15:55:15.655Z,99.90
2023-04-22T16:00:19.141Z,99.90
2023-04-22T16:05:24.781Z,99.90
2023-04-22T16:10:29.934Z,99.90
2023-04-22T16:15:33.267Z,99.90
2023-04-22T16:20:36.629Z,99.90
2023-04-22T16:25:41.355Z,99.90
2023-04-22T16:30:45.712Z,99.90
2023-04-22T16:35:49.307Z,99.90
2023-04-22T16:40:54.412Z,99.90
2023-04-22T16:45:57.776Z,99.90
2023-04-22T16:51:01.265Z,99.90
2023-04-22T16:56:06.519Z,99.90
2023-04-22T17:01:09.875Z,99.90
2023-04-22T17:06:13.365Z,99.90
2023-04-22T17:11:18.754Z,99.90
2023-04-22T17:16:22.015Z,99.90
2023-04-22T17:21:25.368Z,99.90
2023-04-22T17:26:30.104Z,99.90
2023-04-22T17:31:34.355Z,99.90
2023-04-22T17:36:37.719Z,99.90
2023-04-22T17:41:42.332Z,99.90
2023-04-22T17:46:45.605Z,99.90
2023-04-22T17:51:49.068Z,99.90
2023-04-22T17:56:53.649Z,99.90
2023-04-22T18:01:57.733Z,99.90
2023-04-22T18:07:02.387Z,99.90
2023-04-22T18:12:07.235Z,99.90
2023-04-22T18:17:10.542Z,99.90
2023-04-22T18:22:13.802Z,99.90
2023-04-22T18:27:18.554Z,99.90
2023-04-22T18:32:22.064Z,99.90
2023-04-22T18:37:29.653Z,99.90
2023-04-22T18:42:34.417Z,99.90
2023-04-22T18:47:37.694Z,99.90
2023-04-22T18:52:41.006Z,99.90
2023-04-22T18:57:45.633Z,99.90
2023-04-22T19:02:49.348Z,99.90
2023-04-22T19:07:53.053Z,99.90
2023-04-22T19:12:57.981Z,99.90
2023-04-22T19:18:02.331Z,99.90
2023-04-22T19:23:05.766Z,99.90
2023-04-22T19:28:10.437Z,99.90
2023-04-22T19:33:13.851Z,99.90
2023-04-22T19:38:19.273Z,99.90
2023-04-22T19:43:24.086Z,99.90
2023-04-22T19:48:27.941Z,99.90
2023-04-22T19:53:31.595Z,99.90
2023-04-22T19:58:36.495Z,99.90
2023-04-22T20:03:40.723Z,99.90
2023-04-22T20:08:44.502Z,99.90
2023-04-22T20:13:50.642Z,99.90
2023-04-22T20:18:55.712Z,99.90
2023-04-22T20:24:00.745Z,99.90
2023-04-22T20:29:08.046Z,99.90
2023-04-22T20:34:11.379Z,99.90
2023-04-22T20:39:15.600Z,99.90
2023-04-22T20:44:20.587Z,99.90
2023-04-22T20:49:23.915Z,99.90
2023-04-22T20:54:43.856Z,99.90
2023-04-22T20:59:48.543Z,99.90
2023-04-22T21:04:52.216Z,99.90
2023-04-22T21:09:55.796Z,99.90
2023-04-22T21:15:01.395Z,99.90
2023-04-22T21:20:05.666Z,99.90
2023-04-22T21:25:10.396Z,99.90
2023-04-22T21:30:16.424Z,99.90
2023-04-22T21:35:21.195Z,99.90
2023-04-22T21:40:26.130Z,99.90
2023-04-22T21:45:30.982Z,99.90
2023-04-22T21:50:34.302Z,99.90
2023-04-22T21:55:37.725Z,99.90
2023-04-22T22:00:42.491Z,99.90
2023-04-22T22:05:45.762Z,99.90
2023-04-22T22:10:49.844Z,99.90
2023-04-22T22:15:57.283Z,99.90
2023-04-22T22:21:00.570Z,99.90
2023-04-22T22:26:03.815Z,99.90
2023-04-22T22:31:08.730Z,99.90
2023-04-22T22:36:12.035Z,99.90
2023-04-22T22:41:15.305Z,99.90
2023-04-22T22:46:20.181Z,99.90
2023-04-22T22:51:23.552Z,99.90
2023-04-22T22:56:26.906Z,99.90
2023-04-22T23:01:31.668Z,99.90
2023-04-22T23:06:36.058Z,99.90
2023-04-22T23:11:39.485Z,99.90
2023-04-22T23:16:44.273Z,99.90
2023-04-22T23:21:48.877Z,99.90
2023-04-22T23:26:52.755Z,99.90
2023-04-22T23:31:58.413Z,99.90
2023-04-22T23:37:05.422Z,99.90
2023-04-22T23:42:08.767Z,1.00
2023-04-22T23:47:13.502Z,1.00
2023-04-22T23:52:17.138Z,1.00
2023-04-22T23:57:21.476Z,1.00
