createdAt,value
2023-04-01T00:00:05.844Z,18.70
2023-04-01T00:02:36.204Z,16.23
2023-04-01T00:05:05.848Z,18.77
2023-04-01T00:07:34.234Z,19.33
2023-04-01T00:10:04.059Z,19.67
2023-04-01T00:12:32.061Z,21.50
2023-04-01T00:15:05.945Z,19.45
2023-04-01T00:17:34.003Z,19.95
2023-04-01T00:20:04.418Z,15.20
2023-04-01T00:22:32.694Z,19.75
2023-04-01T00:25:00.941Z,20.85
2023-04-01T00:27:37.624Z,19.15
2023-04-01T00:30:05.230Z,22.83
2023-04-01T00:32:33.452Z,18.75
2023-04-01T00:35:03.462Z,40.95
2023-04-01T00:37:33.222Z,82.30
2023-04-01T00:40:02.309Z,51.25
2023-04-01T00:42:36.257Z,32.63
2023-04-01T00:45:04.553Z,29.25
2023-04-01T00:47:34.791Z,21.48
2023-04-01T00:50:07.301Z,20.55
2023-04-01T00:52:34.868Z,22.02
2023-04-01T00:55:03.599Z,22.98
2023-04-01T00:57:33.591Z,22.88
2023-04-01T01:00:03.752Z,18.15
2023-04-01T01:02:33.150Z,20.65
2023-04-01T01:05:03.540Z,20.83
2023-04-01T01:07:34.064Z,22.60
2023-04-01T01:10:01.835Z,20.40
2023-04-01T01:12:32.916Z,19.98
2023-04-01T01:15:00.560Z,23.83
2023-04-01T01:17:31.266Z,19.20
2023-04-01T01:20:02.681Z,18.77
2023-04-01T01:22:31.706Z,25.90
2023-04-01T01:25:07.205Z,21.77
2023-04-01T01:27:35.368Z,20.50
2023-04-01T01:30:06.844Z,23.67
2023-04-01T01:32:38.138Z,23.70
2023-04-01T01:35:05.890Z,22.88
2023-04-01T01:37:34.291Z,24.42
2023-04-01T01:40:04.157Z,22.52
2023-04-01T01:42:33.628Z,22.98
2023-04-01T01:45:02.056Z,21.88
2023-04-01T01:47:32.140Z,23.15
2023-04-01T01:50:00.871Z,21.92
2023-04-01T01:52:30.719Z,24.98
2023-04-01T01:55:02.886Z,25.30
2023-04-01T01:57:32.495Z,23.38
2023-04-01T02:00:00.425Z,26.08
2023-04-01T02:02:31.426Z,29.10
2023-04-01T02:04:59.372Z,26.58
2023-04-01T02:07:27.132Z,28.27
2023-04-01T02:09:57.274Z,29.63
2023-04-01T02:12:25.734Z,24.63
2023-04-01T02:14:53.807Z,22.33
2023-04-01T02:17:22.841Z,22.02
2023-04-01T02:19:52.628Z,25.30
2023-04-01T02:22:21.299Z,23.13
2023-04-01T02:24:51.135Z,23.20
2023-04-01T02:27:19.276Z,23.58
2023-04-01T02:29:49.457Z,22.60
2023-04-01T02:32:22.817Z,28.60
2023-04-01T02:34:51.776Z,25.25
2023-04-01T02:37:19.568Z,22.70
2023-04-01T02:39:49.546Z,22.88
2023-04-01T02:42:17.350Z,20.95
2023-04-01T02:44:45.074Z,23.52
2023-04-01T02:47:15.725Z,26.80
2023-04-01T02:49:43.376Z,23.70
2023-04-01T02:52:10.975Z,22.58
2023-04-01T02:54:41.043Z,23.60
2023-04-01T02:57:08.800Z,20.98
2023-04-01T02:59:36.403Z,23.48
2023-04-01T03:02:06.575Z,27.63
2023-04-01T03:04:34.152Z,21.75
2023-04-01T03:07:01.877Z,24.25
2023-04-01T03:09:31.946Z,20.27
2023-04-01T03:11:59.639Z,24.08
2023-04-01T03:14:27.907Z,23.48
2023-04-01T03:16:57.973Z,21.17
2023-04-01T03:19:25.887Z,23.73
2023-04-01T03:21:53.539Z,24.83
2023-04-01T03:24:23.952Z,22.38
2023-04-01T03:26:51.858Z,22.35
2023-04-01T03:29:19.642Z,23.50
2023-04-01T03:31:49.714Z,19.20
2023-04-01T03:34:17.465Z,23.52
2023-04-01T03:36:45.067Z,18.65
2023-04-01T03:39:12.956Z,22.35
2023-04-01T03:41:40.522Z,24.65
2023-04-01T03:44:08.155Z,21.73
2023-04-01T03:46:38.082Z,21.67
2023-04-01T03:49:05.827Z,22.35
2023-04-01T03:51:33.719Z,22.50
2023-04-01T03:54:03.678Z,24.40
2023-04-01T03:56:31.293Z,21.10
2023-04-01T03:58:59.154Z,19.23
2023-04-01T04:01:31.880Z,19.48
2023-04-01T04:03:59.399Z,21.23
2023-04-01T04:06:28.473Z,18.38
2023-04-01T04:08:58.633Z,20.35
2023-04-01T04:11:26.184Z,20.42
2023-04-01T04:13:54.329Z,20.17
2023-04-01T04:16:25.095Z,21.08
2023-04-01T04:18:52.804Z,24.13
2023-04-01T04:21:21.010Z,18.58
2023-04-01T04:23:50.998Z,21.42
2023-04-01T04:26:18.642Z,18.67
2023-04-01T04:28:46.626Z,19.50
2023-04-01T04:31:16.933Z,20.05
2023-04-01T04:33:44.522Z,18.02
2023-04-01T04:36:14.510Z,21.05
2023-04-01T04:38:42.212Z,18.73
2023-04-01T04:41:09.678Z,17.55
2023-04-01T04:43:39.587Z,21.95
2023-04-01T04:46:07.274Z,18.40
2023-04-01T04:48:35.104Z,19.90
2023-04-01T04:51:05.156Z,18.85
2023-04-01T04:53:33.559Z,19.08
2023-04-01T04:56:01.155Z,18.60
2023-04-01T04:58:29.120Z,17.02
2023-04-01T05:00:56.747Z,15.93
2023-04-01T05:03:24.556Z,19.85
2023-04-01T05:05:54.587Z,25.00
2023-04-01T05:08:22.246Z,17.15
2023-04-01T05:10:49.811Z,21.73
2023-04-01T05:13:19.780Z,18.30
2023-04-01T05:15:47.830Z,17.92
2023-04-01T05:18:15.454Z,15.15
2023-04-01T05:20:45.653Z,14.48
2023-04-01T05:23:13.362Z,14.70
2023-04-01T05:25:41.985Z,14.20
2023-04-01T05:28:12.039Z,14.00
2023-04-01T05:30:39.715Z,18.27
2023-04-01T05:33:08.522Z,17.08
2023-04-01T05:35:38.603Z,15.73
2023-04-01T05:38:06.903Z,14.40
2023-04-01T05:40:36.110Z,14.45
2023-04-01T05:43:06.028Z,14.45
2023-04-01T05:45:33.745Z,14.07
2023-04-01T05:48:05.571Z,14.40
2023-04-01T05:50:35.549Z,16.00
2023-04-01T05:53:03.414Z,14.00
2023-04-01T05:55:31.710Z,16.20
2023-04-01T05:58:02.108Z,16.40
2023-04-01T06:00:36.028Z,13.40
2023-04-01T06:03:07.052Z,14.88
2023-04-01T06:05:35.573Z,14.38
2023-04-01T06:08:06.302Z,14.75
2023-04-01T06:10:37.965Z,15.30
2023-04-01T06:13:05.722Z,14.23
2023-04-01T06:15:34.725Z,16.88
2023-04-01T06:18:05.039Z,17.30
2023-04-01T06:20:36.389Z,14.73
2023-04-01T06:23:03.955Z,13.70
