createdAt,value
2018-08-22T00:00:50.283Z,59.521484
2018-08-22T00:02:06.172Z,59.649658
2018-08-22T00:03:22.112Z,59.521484
2018-08-22T00:04:38.073Z,58.996582
2018-08-22T00:05:54.133Z,58.59375
2018-08-22T00:07:10.013Z,58.92334
2018-08-22T00:08:25.956Z,58.825684
2018-08-22T00:09:41.874Z,58.69751
2018-08-22T00:10:57.794Z,58.496094
2018-08-22T00:12:13.668Z,58.496094
2018-08-22T00:13:29.584Z,58.59375
2018-08-22T00:14:45.491Z,58.92334
2018-08-22T00:16:01.390Z,58.92334
2018-08-22T00:17:17.301Z,58.59375
2018-08-22T00:18:33.228Z,59.350586
2018-08-22T00:19:49.224Z,59.851074
2018-08-22T00:21:05.075Z,60.076904
2018-08-22T00:22:21.015Z,60.375977
2018-08-22T00:23:36.965Z,59.649658
2018-08-22T00:24:52.879Z,59.649658
2018-08-22T00:26:08.821Z,58.92334
2018-08-22T00:27:24.711Z,58.92334
2018-08-22T00:28:40.636Z,58.92334
2018-08-22T00:29:56.560Z,59.051514
2018-08-22T00:31:12.451Z,59.14917
2018-08-22T00:32:28.329Z,58.721924
2018-08-22T00:33:44.233Z,59.14917
2018-08-22T00:35:00.117Z,58.721924
2018-08-22T00:36:16.039Z,59.350586
2018-08-22T00:37:31.956Z,59.25293
2018-08-22T00:38:47.892Z,59.14917
2018-08-22T00:40:03.963Z,59.448242
2018-08-22T00:41:19.894Z,59.979248
2018-08-22T00:42:35.790Z,59.979248
2018-08-22T00:43:51.817Z,59.680176
2018-08-22T00:45:07.780Z,59.777832
2018-08-22T00:46:23.674Z,60.076904
2018-08-22T00:47:39.604Z,59.552002
2018-08-22T00:48:55.521Z,59.448242
2018-08-22T00:50:11.429Z,59.47876
2018-08-22T00:51:27.392Z,59.680176
2018-08-22T00:52:43.395Z,59.25293
2018-08-22T00:53:59.300Z,59.277344
2018-08-22T00:55:15.233Z,59.680176
2018-08-22T00:56:31.252Z,59.777832
2018-08-22T00:57:47.281Z,59.47876
2018-08-22T00:59:03.112Z,59.576416
2018-08-22T01:00:19.069Z,59.680176
2018-08-22T01:01:35.011Z,59.979248
2018-08-22T01:02:50.943Z,59.979248
2018-08-22T01:04:06.846Z,59.680176
2018-08-22T01:05:22.722Z,59.777832
2018-08-22T01:06:38.621Z,60.406494
2018-08-22T01:07:54.565Z,59.875488
2018-08-22T01:09:10.449Z,59.875488
2018-08-22T01:10:26.387Z,59.448242
2018-08-22T01:11:42.299Z,59.875488
2018-08-22T01:12:58.230Z,59.875488
2018-08-22T01:14:14.129Z,59.777832
2018-08-22T01:15:30.092Z,60.174561
2018-08-22T01:16:46.000Z,60.076904
2018-08-22T01:18:02.041Z,60.308838
2018-08-22T01:19:18.053Z,60.705566
2018-08-22T01:20:33.987Z,60.27832
2018-08-22T01:21:49.859Z,60.375977
2018-08-22T01:23:05.773Z,60.479736
2018-08-22T01:24:21.779Z,60.60791
2018-08-22T01:25:37.737Z,61.102295
2018-08-22T01:26:53.639Z,60.577393
2018-08-22T01:28:09.667Z,60.27832
2018-08-22T01:29:25.590Z,60.479736
2018-08-22T01:30:41.482Z,60.803223
2018-08-22T01:31:57.383Z,60.705566
2018-08-22T01:33:13.301Z,60.705566
2018-08-22T01:34:29.260Z,60.479736
2018-08-22T01:35:45.205Z,60.906982
2018-08-22T01:37:01.202Z,61.004639
2018-08-22T01:38:17.232Z,60.906982
2018-08-22T01:39:33.172Z,60.778809
2018-08-22T01:40:49.187Z,60.803223
2018-08-22T01:42:05.108Z,61.505127
2018-08-22T01:43:21.052Z,61.206055
2018-08-22T01:44:36.983Z,60.974121
2018-08-22T01:45:52.888Z,61.077881
2018-08-22T01:47:08.804Z,61.206055
2018-08-22T01:48:24.703Z,61.407471
2018-08-22T01:49:40.614Z,61.505127
2018-08-22T01:50:56.654Z,61.175537
2018-08-22T01:52:12.554Z,61.175537
2018-08-22T01:53:28.503Z,61.804199
2018-08-22T01:54:44.464Z,62.731934
2018-08-22T01:56:00.530Z,62.304688
2018-08-22T01:57:16.562Z,62.231445
2018-08-22T01:58:32.502Z,62.103271
2018-08-22T01:59:48.497Z,61.706543
2018-08-22T02:01:04.492Z,61.407471
2018-08-22T02:02:20.377Z,61.175537
2018-08-22T02:03:36.222Z,61.602783
2018-08-22T02:04:52.109Z,61.273193
2018-08-22T02:06:08.022Z,61.602783
2018-08-22T02:07:23.902Z,61.804199
2018-08-22T02:08:39.877Z,61.932373
2018-08-22T02:09:55.751Z,61.932373
2018-08-22T02:11:11.670Z,61.932373
2018-08-22T02:12:27.609Z,61.602783
2018-08-22T02:13:43.521Z,61.303711
2018-08-22T02:14:59.479Z,61.004639
2018-08-22T02:16:15.462Z,60.705566
2018-08-22T02:17:31.356Z,60.479736
2018-08-22T02:18:47.257Z,60.375977
2018-08-22T02:20:03.275Z,60.50415
2018-08-22T02:21:19.188Z,60.906982
2018-08-22T02:22:35.087Z,60.60791
2018-08-22T02:23:51.108Z,60.705566
2018-08-22T02:25:07.041Z,60.931396
2018-08-22T02:26:22.961Z,61.004639
2018-08-22T02:27:38.860Z,60.50415
2018-08-22T02:28:54.916Z,60.076904
2018-08-22T02:30:10.810Z,60.205078
2018-08-22T02:31:26.752Z,60.308838
2018-08-22T02:32:42.647Z,61.236572
2018-08-22T02:33:58.677Z,61.566162
2018-08-22T02:35:14.594Z,60.931396
2018-08-22T02:36:30.500Z,60.50415
2018-08-22T02:37:46.398Z,60.534668
2018-08-22T02:39:02.297Z,60.83374
2018-08-22T02:40:18.308Z,60.83374
2018-08-22T02:41:34.233Z,61.260986
2018-08-22T02:42:50.129Z,60.931396
2018-08-22T02:44:06.087Z,61.566162
2018-08-22T02:45:21.985Z,61.566162
2018-08-22T02:46:37.938Z,60.736084
2018-08-22T02:47:53.833Z,60.60791
2018-08-22T02:49:09.753Z,60.60791
2018-08-22T02:50:25.634Z,61.035156
2018-08-22T02:51:41.535Z,60.931396
2018-08-22T02:52:57.452Z,61.035156
2018-08-22T02:54:13.326Z,61.132812
2018-08-22T02:55:29.370Z,61.663818
2018-08-22T02:56:45.301Z,61.334229
2018-08-22T02:58:01.191Z,61.462402
2018-08-22T02:59:17.099Z,61.462402
2018-08-22T03:00:33.074Z,61.566162
2018-08-22T03:01:49.047Z,61.761475
2018-08-22T03:03:04.967Z,61.761475
2018-08-22T03:04:20.913Z,61.865234
2018-08-22T03:05:36.909Z,61.566162
2018-08-22T03:06:52.843Z,61.663818
2018-08-22T03:08:08.819Z,61.566162
2018-08-22T03:09:24.860Z,61.663818
2018-08-22T03:10:40.836Z,61.993408
2018-08-22T03:11:56.781Z,61.962891
2018-08-22T03:13:12.731Z,61.761475
2018-08-22T03:14:28.758Z,61.132812
2018-08-22T03:15:44.684Z,61.132812
2018-08-22T03:17:00.586Z,61.132812
2018-08-22T03:18:16.539Z,60.931396
2018-08-22T03:19:32.479Z,61.260986
2018-08-22T03:20:48.576Z,60.736084
2018-08-22T03:22:04.499Z,60.83374
2018-08-22T03:23:20.583Z,61.035156
2018-08-22T03:24:36.607Z,61.065674
2018-08-22T03:25:52.527Z,61.462402
2018-08-22T03:27:08.515Z,61.761475
2018-08-22T03:28:24.426Z,61.993408
2018-08-22T03:29:40.318Z,61.462402
2018-08-22T03:30:56.227Z,61.462402
2018-08-22T03:32:12.270Z,61.663818
2018-08-22T03:33:28.278Z,61.993408
2018-08-22T03:34:44.336Z,61.761475
2018-08-22T03:36:00.346Z,61.132812
2018-08-22T03:37:16.314Z,61.035156
2018-08-22T03:38:32.250Z,61.364746
2018-08-22T03:39:48.174Z,61.364746
2018-08-22T03:41:04.057Z,61.663818
2018-08-22T03:42:19.939Z,61.462402
2018-08-22T03:43:35.851Z,62.091064
2018-08-22T03:44:51.748Z,61.761475
2018-08-22T03:46:07.678Z,61.566162
2018-08-22T03:47:23.595Z,61.761475
2018-08-22T03:48:39.590Z,61.889648
2018-08-22T03:49:55.499Z,62.091064
2018-08-22T03:51:11.401Z,62.591553
2018-08-22T03:52:28.101Z,62.493896
2018-08-22T03:53:44.049Z,62.719727
2018-08-22T03:55:00.055Z,62.390137
2018-08-22T03:56:15.995Z,62.390137
2018-08-22T03:57:32.029Z,62.719727
2018-08-22T03:58:47.923Z,62.493896
2018-08-22T04:00:03.877Z,62.62207
2018-08-22T04:01:19.959Z,63.024902
2018-08-22T04:02:35.869Z,62.921143
2018-08-22T04:03:51.809Z,62.921143
2018-08-22T04:05:07.803Z,62.719727
2018-08-22T04:06:23.778Z,62.823486
2018-08-22T04:07:39.669Z,62.921143
2018-08-22T04:08:55.606Z,62.823486
2018-08-22T04:10:11.566Z,62.29248
2018-08-22T04:11:27.452Z,62.194824
2018-08-22T04:12:43.481Z,62.322998
2018-08-22T04:13:59.384Z,63.220215
2018-08-22T04:15:15.367Z,63.024902
2018-08-22T04:16:31.275Z,62.719727
2018-08-22T04:17:47.209Z,62.29248
2018-08-22T04:19:03.202Z,62.29248
2018-08-22T04:20:19.111Z,62.823486
2018-08-22T04:21:35.082Z,62.719727
2018-08-22T04:22:51.136Z,62.921143
2018-08-22T04:24:07.232Z,62.823486
2018-08-22T04:25:23.162Z,62.695312
2018-08-22T04:26:39.063Z,62.493896
2018-08-22T04:27:54.983Z,62.091064
2018-08-22T04:29:10.898Z,62.091064
2018-08-22T04:30:26.792Z,62.62207
2018-08-22T04:31:42.703Z,62.921143
2018-08-22T04:32:58.616Z,62.823486
2018-08-22T04:34:14.595Z,62.390137
2018-08-22T04:35:30.642Z,62.62207
2018-08-22T04:36:46.683Z,63.354492
2018-08-22T04:38:02.704Z,63.024902
2018-08-22T04:39:18.646Z,62.493896
2018-08-22T04:40:34.554Z,62.29248
2018-08-22T04:41:51.608Z,62.62207
2018-08-22T04:43:07.556Z,62.390137
2018-08-22T04:44:23.534Z,62.719727
2018-08-22T04:45:39.459Z,62.493896
2018-08-22T04:46:55.412Z,62.62207
2018-08-22T04:48:11.343Z,63.024902
2018-08-22T04:49:27.392Z,63.452148
2018-08-22T04:50:43.371Z,63.555908
2018-08-22T04:51:59.298Z,63.452148
2018-08-22T04:53:15.246Z,63.323975
2018-08-22T04:54:31.234Z,62.921143
2018-08-22T04:55:47.256Z,62.695312
2018-08-22T04:57:03.277Z,62.921143
2018-08-22T04:58:19.244Z,63.220215
2018-08-22T04:59:35.331Z,62.921143
2018-08-22T05:00:51.322Z,62.792969
2018-08-22T05:02:07.203Z,62.792969
2018-08-22T05:03:23.144Z,63.092041
2018-08-22T05:04:39.096Z,62.994385
2018-08-22T05:05:55.005Z,62.994385
2018-08-22T05:07:10.971Z,63.323975
2018-08-22T05:08:26.969Z,63.293457
2018-08-22T05:09:42.994Z,63.189697
2018-08-22T05:10:58.882Z,63.189697
2018-08-22T05:12:14.830Z,63.092041
2018-08-22T05:13:30.855Z,63.494873
2018-08-22T05:14:46.783Z,63.391113
2018-08-22T05:16:02.701Z,63.922119
2018-08-22T05:17:18.708Z,63.824463
2018-08-22T05:18:34.730Z,63.690186
2018-08-22T05:19:50.950Z,63.995361
2018-08-22T05:21:06.876Z,63.293457
2018-08-22T05:22:22.901Z,63.995361
2018-08-22T05:23:38.832Z,63.360596
2018-08-22T05:24:54.770Z,62.762451
2018-08-22T05:26:10.695Z,62.860107
2018-08-22T05:27:26.640Z,62.634277
2018-08-22T05:28:42.673Z,62.860107
2018-08-22T05:29:58.592Z,62.762451
2018-08-22T05:31:14.656Z,63.391113
2018-08-22T05:32:30.575Z,63.793945
2018-08-22T05:33:46.504Z,63.793945
2018-08-22T05:35:02.423Z,63.592529
2018-08-22T05:36:18.326Z,63.592529
2018-08-22T05:37:34.258Z,63.293457
2018-08-22T05:38:50.165Z,63.494873
2018-08-22T05:40:06.090Z,63.793945
2018-08-22T05:41:22.070Z,63.690186
2018-08-22T05:42:38.076Z,63.891602
2018-08-22T05:43:54.088Z,63.690186
2018-08-22T05:45:10.059Z,63.592529
2018-08-22T05:46:25.970Z,63.793945
2018-08-22T05:47:41.921Z,63.891602
2018-08-22T05:48:57.855Z,63.995361
2018-08-22T05:50:13.798Z,63.995361
2018-08-22T05:51:29.747Z,63.464355
2018-08-22T05:52:45.661Z,63.360596
2018-08-22T05:54:01.690Z,63.262939
2018-08-22T05:55:17.628Z,63.659668
2018-08-22T05:56:33.541Z,63.464355
2018-08-22T05:57:49.533Z,63.562012
2018-08-22T05:59:05.538Z,63.659668
2018-08-22T06:00:21.578Z,63.659668
2018-08-22T06:01:37.527Z,63.861084
2018-08-22T06:02:53.513Z,64.361572
2018-08-22T06:04:09.494Z,64.361572
2018-08-22T06:05:25.421Z,64.660645
2018-08-22T06:06:41.337Z,64.862061
2018-08-22T06:07:57.248Z,64.764404
2018-08-22T06:09:13.243Z,65.063477
2018-08-22T06:10:29.110Z,64.959717
2018-08-22T06:11:45.015Z,65.362549
2018-08-22T06:13:00.931Z,65.161133
2018-08-22T06:14:16.876Z,65.362549
2018-08-22T06:15:32.854Z,65.460205
2018-08-22T06:16:48.735Z,65.527344
2018-08-22T06:18:04.636Z,65.032959
2018-08-22T06:19:20.731Z,65.032959
2018-08-22T06:20:36.656Z,65.72876
2018-08-22T06:21:52.564Z,65.130615
2018-08-22T06:23:08.483Z,65.332031
2018-08-22T06:24:24.429Z,65.72876
2018-08-22T06:25:40.537Z,65.631104
2018-08-22T06:26:56.516Z,65.72876
2018-08-22T06:31:34.190Z,67.657471
2018-08-22T06:32:50.150Z,67.425537
2018-08-22T06:34:06.053Z,67.529297
2018-08-22T06:35:22.035Z,67.230225
2018-08-22T06:36:37.979Z,67.126465
2018-08-22T06:37:53.880Z,66.894531
2018-08-22T06:39:09.862Z,66.827393
2018-08-22T06:40:25.787Z,66.827393
2018-08-22T06:41:41.681Z,66.931152
2018-08-22T06:42:57.622Z,67.529297
2018-08-22T06:44:13.845Z,67.626953
2018-08-22T06:45:29.784Z,67.297363
2018-08-22T06:46:45.737Z,67.193604
2018-08-22T06:48:01.717Z,66.766357
2018-08-22T06:49:17.624Z,66.363525
2018-08-22T06:50:33.888Z,67.095947
2018-08-22T06:51:49.804Z,67.39502
2018-08-22T06:53:05.712Z,66.864014
2018-08-22T06:54:21.625Z,66.96167
2018-08-22T06:55:37.602Z,66.96167
2018-08-22T06:56:53.565Z,67.364502
2018-08-22T06:58:09.579Z,67.364502
2018-08-22T06:59:25.531Z,67.163086
2018-08-22T07:00:41.517Z,67.163086
2018-08-22T07:01:57.421Z,67.797852
2018-08-22T07:03:13.388Z,67.76123
2018-08-22T07:04:29.295Z,67.86499
2018-08-22T07:05:45.236Z,67.230225
2018-08-22T07:07:01.209Z,66.729736
2018-08-22T07:08:17.202Z,67.034912
2018-08-22T07:09:33.145Z,67.230225
2018-08-22T07:10:49.247Z,66.833496
2018-08-22T07:12:05.179Z,66.931152
2018-08-22T07:13:21.117Z,66.833496
2018-08-22T07:14:37.045Z,67.431641
2018-08-22T07:15:53.009Z,67.431641
2018-08-22T07:17:09.116Z,66.931152
2018-08-22T07:18:25.070Z,66.802979
2018-08-22T07:19:41.074Z,66.204834
2018-08-22T07:20:57.094Z,67.333984
2018-08-22T07:22:13.176Z,68.328857
2018-08-22T07:23:29.139Z,68.95752
2018-08-22T07:24:45.092Z,70.092773
2018-08-22T07:26:01.006Z,70.257568
2018-08-22T07:27:16.954Z,69.659424
2018-08-22T07:28:32.873Z,70.056152
2018-08-22T07:29:48.874Z,70.355225
2018-08-22T07:31:04.933Z,70.159912
2018-08-22T07:32:20.945Z,70.355225
2018-08-22T07:33:36.947Z,71.325684
2018-08-22T07:34:52.950Z,72.558594
2018-08-22T07:36:08.953Z,72.357178
2018-08-22T07:37:25.007Z,72.521973
2018-08-22T07:38:40.983Z,71.722412
2018-08-22T07:39:57.115Z,71.191406
2018-08-22T07:41:13.109Z,72.259521
2018-08-22T07:42:29.129Z,72.021484
2018-08-22T07:43:45.219Z,71.624756
2018-08-22T07:45:01.428Z,71.325684
2018-08-22T07:46:17.422Z,70.98999
2018-08-22T07:47:33.402Z,71.520996
2018-08-22T07:48:49.368Z,71.289062
2018-08-22T07:50:05.444Z,72.058105
2018-08-22T07:51:21.308Z,72.454834
2018-08-22T07:52:37.581Z,71.624756
2018-08-22T07:53:53.560Z,71.42334
2018-08-22T07:55:09.557Z,71.520996
2018-08-22T07:56:25.469Z,70.294189
2018-08-22T07:57:41.486Z,70.056152
2018-08-22T07:58:57.435Z,69.75708
2018-08-22T08:00:13.504Z,69.561768
2018-08-22T08:01:29.347Z,69.525146
2018-08-22T08:02:45.273Z,69.42749
2018-08-22T08:04:01.194Z,69.024658
2018-08-22T08:05:17.152Z,68.62793
2018-08-22T08:06:33.082Z,69.061279
2018-08-22T08:07:49.168Z,69.360352
2018-08-22T08:09:05.201Z,68.725586
2018-08-22T08:10:21.135Z,68.597412
2018-08-22T08:11:37.046Z,68.829346
2018-08-22T08:12:53.109Z,68.493652
2018-08-22T08:14:09.212Z,69.256592
2018-08-22T08:15:25.208Z,69.024658
2018-08-22T08:16:41.277Z,68.493652
2018-08-22T08:17:57.145Z,69.128418
2018-08-22T08:19:13.119Z,68.927002
2018-08-22T08:20:29.119Z,69.525146
2018-08-22T08:21:45.056Z,68.695068
2018-08-22T08:23:00.990Z,68.096924
2018-08-22T08:24:16.946Z,67.895508
2018-08-22T08:25:33.038Z,67.468262
2018-08-22T08:26:48.916Z,67.663574
2018-08-22T08:28:04.980Z,67.06543
2018-08-22T08:29:20.958Z,66.967773
2018-08-22T08:30:37.228Z,67.169189
2018-08-22T08:31:53.081Z,67.468262
2018-08-22T08:33:08.980Z,67.663574
2018-08-22T08:34:25.024Z,67.266846
2018-08-22T08:35:40.969Z,67.797852
2018-08-22T08:36:56.891Z,67.596436
2018-08-22T08:38:12.825Z,67.468262
2018-08-22T08:39:28.771Z,66.937256
2018-08-22T08:40:44.719Z,66.967773
2018-08-22T08:42:00.699Z,66.870117
2018-08-22T08:43:16.642Z,67.06543
2018-08-22T08:44:32.607Z,66.967773
2018-08-22T08:45:48.576Z,66.73584
2018-08-22T08:47:05.560Z,66.241455
2018-08-22T08:48:21.495Z,66.638184
2018-08-22T08:49:37.519Z,67.034912
2018-08-22T08:50:53.369Z,66.937256
2018-08-22T08:52:09.299Z,66.107178
2018-08-22T08:53:25.255Z,66.107178
2018-08-22T08:54:41.175Z,66.906738
2018-08-22T08:55:57.097Z,66.503906
2018-08-22T08:57:13.032Z,66.308594
2018-08-22T08:58:29.022Z,66.204834
2018-08-22T08:59:44.991Z,66.009521
2018-08-22T09:01:00.984Z,67.236328
2018-08-22T09:02:16.927Z,67.962646
2018-08-22T09:03:32.959Z,67.5354
2018-08-22T09:04:48.847Z,66.40625
2018-08-22T09:06:04.787Z,66.607666
2018-08-22T09:07:20.732Z,65.576172
2018-08-22T09:08:36.660Z,66.705322
2018-08-22T09:09:52.576Z,66.674805
2018-08-22T09:11:08.488Z,65.979004
2018-08-22T09:12:24.558Z,66.174316
2018-08-22T09:13:40.383Z,66.906738
2018-08-22T09:16:12.288Z,66.973877
2018-08-22T09:17:28.301Z,67.266846
2018-08-22T09:18:44.160Z,67.071533
2018-08-22T09:20:00.136Z,67.602539
2018-08-22T09:21:16.118Z,67.468262
2018-08-22T09:22:31.976Z,67.169189
2018-08-22T09:23:47.914Z,67.565918
2018-08-22T09:25:03.799Z,67.669678
2018-08-22T09:26:19.843Z,67.767334
2018-08-22T09:27:35.798Z,67.266846
2018-08-22T09:28:51.850Z,67.767334
2018-08-22T09:30:07.834Z,67.468262
2018-08-22T09:31:23.894Z,68.200684
2018-08-22T09:32:39.956Z,68.597412
2018-08-22T09:33:55.930Z,68.499756
2018-08-22T09:35:11.906Z,68.664551
2018-08-22T09:36:27.825Z,67.86499
2018-08-22T09:37:43.750Z,67.333984
2018-08-22T09:38:59.674Z,67.437744
2018-08-22T09:40:15.738Z,67.138672
2018-08-22T09:41:31.659Z,66.345215
2018-08-22T09:42:47.642Z,67.437744
2018-08-22T09:44:03.546Z,66.937256
2018-08-22T09:45:19.463Z,67.86499
2018-08-22T09:46:35.476Z,67.071533
2018-08-22T09:49:32.893Z,66.8396
2018-08-22T09:50:48.880Z,67.333984
2018-08-22T09:52:04.907Z,66.906738
2018-08-22T09:53:20.818Z,65.612793
2018-08-22T09:54:36.901Z,66.210938
2018-08-22T09:55:52.793Z,65.612793
2018-08-22T09:57:08.709Z,65.911865
2018-08-22T09:58:24.637Z,65.911865
2018-08-22T09:59:40.560Z,65.087891
2018-08-22T10:00:56.546Z,65.020752
2018-08-22T10:02:12.403Z,66.540527
2018-08-22T10:03:28.325Z,66.540527
2018-08-22T10:04:44.248Z,65.716553
2018-08-22T10:06:00.178Z,66.113281
2018-08-22T10:07:16.113Z,64.39209
2018-08-22T10:08:32.039Z,64.324951
2018-08-22T10:09:47.986Z,64.587402
2018-08-22T10:11:03.963Z,64.28833
2018-08-22T10:12:20.023Z,63.793945
2018-08-22T10:13:36.020Z,63.696289
2018-08-22T10:14:51.973Z,64.190674
2018-08-22T10:16:07.908Z,63.568115
2018-08-22T10:17:24.092Z,62.969971
2018-08-22T10:18:39.908Z,63.696289
2018-08-22T10:19:55.909Z,64.093018
2018-08-22T10:21:11.871Z,64.160156
2018-08-22T10:22:27.818Z,63.165283
2018-08-22T10:23:43.746Z,62.872314
2018-08-22T10:24:59.650Z,62.738037
2018-08-22T10:26:15.718Z,62.469482
2018-08-22T10:27:31.763Z,62.371826
2018-08-22T10:28:47.737Z,62.243652
2018-08-22T10:30:03.644Z,62.640381
2018-08-22T10:31:19.684Z,63.336182
2018-08-22T10:32:35.636Z,63.964844
2018-08-22T10:33:51.680Z,64.257812
2018-08-22T10:35:07.633Z,63.665771
2018-08-22T10:36:23.538Z,63.537598
2018-08-22T10:37:39.490Z,63.336182
2018-08-22T10:38:55.403Z,62.738037
2018-08-22T10:40:11.298Z,62.939453
2018-08-22T10:41:27.213Z,63.537598
2018-08-22T10:42:43.235Z,62.542725
2018-08-22T10:43:59.128Z,63.238525
2018-08-22T10:45:15.052Z,63.104248
2018-08-22T10:46:30.979Z,62.384033
2018-08-22T10:47:46.932Z,62.70752
2018-08-22T10:49:02.994Z,62.811279
2018-08-22T10:50:18.975Z,62.908936
2018-08-22T10:51:34.915Z,62.908936
2018-08-22T10:52:50.845Z,62.017822
2018-08-22T10:54:06.750Z,62.213135
2018-08-22T10:55:22.821Z,62.609863
2018-08-22T10:56:38.729Z,62.512207
2018-08-22T10:57:54.654Z,62.286377
2018-08-22T10:59:10.565Z,62.084961
2018-08-22T11:00:26.514Z,62.286377
2018-08-22T11:01:42.566Z,62.017822
2018-08-22T11:02:58.504Z,62.145996
2018-08-22T11:04:14.415Z,62.70752
2018-08-22T11:05:30.375Z,61.785889
2018-08-22T11:06:46.294Z,61.785889
2018-08-22T11:08:02.362Z,62.384033
2018-08-22T11:09:18.257Z,62.8479
2018-08-22T11:10:34.182Z,62.420654
2018-08-22T11:11:50.229Z,61.956787
2018-08-22T11:13:06.179Z,61.260986
2018-08-22T11:14:22.115Z,62.054443
2018-08-22T11:15:38.047Z,61.035156
2018-08-22T11:16:53.923Z,61.956787
2018-08-22T11:18:09.857Z,61.828613
2018-08-22T11:19:25.950Z,61.462402
2018-08-22T11:20:41.967Z,62.054443
2018-08-22T11:21:57.886Z,62.225342
2018-08-22T11:23:13.802Z,61.859131
2018-08-22T11:24:29.783Z,60.766602
2018-08-22T11:25:45.725Z,61.92627
2018-08-22T11:27:01.665Z,62.518311
2018-08-22T11:28:17.615Z,60.83374
2018-08-22T11:29:33.519Z,61.230469
2018-08-22T11:30:49.404Z,61.462402
2018-08-22T11:32:05.346Z,62.255859
2018-08-22T11:33:21.362Z,61.334229
2018-08-22T11:34:37.260Z,61.627197
2018-08-22T11:35:53.195Z,61.92627
2018-08-22T11:37:09.111Z,62.121582
2018-08-22T11:38:26.028Z,60.681152
2018-08-22T11:39:41.931Z,60.211182
2018-08-22T11:40:57.949Z,61.59668
2018-08-22T11:42:13.917Z,61.59668
2018-08-22T11:43:29.874Z,59.320068
2018-08-22T11:44:45.883Z,58.428955
2018-08-22T11:46:01.812Z,58.331299
2018-08-22T11:47:17.746Z,60.144043
2018-08-22T11:48:33.702Z,59.814453
2018-08-22T11:49:49.616Z,59.619141
2018-08-22T11:51:05.537Z,58.502197
2018-08-22T11:52:21.451Z,57.116699
2018-08-22T11:53:37.516Z,58.074951
2018-08-22T11:54:53.442Z,58.673096
2018-08-22T11:56:09.373Z,58.544922
2018-08-22T11:57:25.265Z,57.727051
2018-08-22T11:58:41.162Z,56.835938
2018-08-22T11:59:57.162Z,56.634521
2018-08-22T12:01:13.145Z,57.427979
2018-08-22T12:02:29.037Z,57.678223
2018-08-22T12:03:45.006Z,60.083008
2018-08-22T12:05:00.908Z,60.681152
2018-08-22T12:06:16.993Z,59.661865
2018-08-22T12:07:32.964Z,59.661865
2018-08-22T12:08:48.900Z,60.681152
2018-08-22T12:10:04.819Z,60.748291
2018-08-22T12:11:20.747Z,60.748291
2018-08-22T12:12:36.729Z,59.857178
2018-08-22T12:13:52.620Z,60.778809
2018-08-22T12:15:08.562Z,60.449219
2018-08-22T12:16:24.476Z,60.748291
2018-08-22T12:17:40.413Z,60.321045
2018-08-22T12:18:56.340Z,59.631348
2018-08-22T12:20:12.243Z,59.008789
2018-08-22T12:21:28.160Z,58.612061
2018-08-22T12:22:44.159Z,58.093262
2018-08-22T12:24:00.026Z,58.813477
2018-08-22T12:25:16.016Z,59.106445
2018-08-22T12:26:32.016Z,58.813477
2018-08-22T12:27:47.927Z,59.277344
2018-08-22T12:29:03.817Z,57.824707
2018-08-22T12:30:19.745Z,57.952881
2018-08-22T12:31:35.630Z,58.837891
2018-08-22T12:32:51.522Z,57.501221
2018-08-22T12:34:07.515Z,58.117676
2018-08-22T12:35:23.503Z,59.039307
2018-08-22T12:36:39.415Z,59.533691
2018-08-22T12:37:55.336Z,59.234619
2018-08-22T12:39:11.240Z,58.911133
2018-08-22T12:40:27.165Z,58.813477
2018-08-22T12:41:43.059Z,59.332275
2018-08-22T12:42:59.009Z,60.095215
2018-08-22T12:44:14.899Z,58.587646
2018-08-22T12:45:30.870Z,59.375
2018-08-22T12:46:46.802Z,60.266113
2018-08-22T12:48:02.699Z,58.880615
2018-08-22T12:49:18.632Z,59.106445
2018-08-22T12:50:34.688Z,59.729004
2018-08-22T12:51:50.739Z,59.082031
2018-08-22T12:53:06.650Z,58.978271
2018-08-22T12:54:22.592Z,59.899902
2018-08-22T12:55:38.598Z,60.168457
2018-08-22T12:56:54.512Z,59.051514
2018-08-22T12:58:10.407Z,58.361816
2018-08-22T12:59:26.364Z,59.246826
2018-08-22T13:00:42.320Z,59.771729
2018-08-22T13:01:58.280Z,59.246826
2018-08-22T13:03:14.252Z,59.051514
2018-08-22T13:04:30.298Z,59.344482
2018-08-22T13:05:46.320Z,59.375
2018-08-22T13:07:02.254Z,59.545898
2018-08-22T13:08:18.214Z,60.559082
2018-08-22T13:09:34.163Z,59.771729
2018-08-22T13:10:50.122Z,58.978271
2018-08-22T13:12:05.982Z,58.685303
2018-08-22T13:13:21.964Z,58.1604
2018-08-22T13:14:37.880Z,59.082031
2018-08-22T13:15:53.859Z,58.557129
2018-08-22T13:17:09.815Z,57.666016
2018-08-22T13:18:25.758Z,58.1604
2018-08-22T13:19:41.658Z,59.375
2018-08-22T13:20:57.616Z,59.082031
2018-08-22T13:22:13.512Z,58.26416
2018-08-22T13:23:29.443Z,58.856201
2018-08-22T13:24:45.471Z,58.233643
2018-08-22T13:26:01.320Z,58.996582
2018-08-22T13:27:17.296Z,58.300781
2018-08-22T13:28:33.305Z,58.03833
2018-08-22T13:29:49.317Z,56.652832
2018-08-22T13:31:05.324Z,57.543945
2018-08-22T13:32:21.274Z,56.750488
2018-08-22T13:33:37.169Z,55.664062
2018-08-22T13:34:53.078Z,57.116699
2018-08-22T13:36:09.058Z,54.089355
2018-08-22T13:37:25.091Z,57.116699
2018-08-22T13:38:41.113Z,55.218506
2018-08-22T13:39:57.088Z,53.344727
2018-08-22T13:41:13.065Z,55.316162
2018-08-22T13:42:29.005Z,55.413818
2018-08-22T13:43:44.960Z,52.459717
2018-08-22T13:45:00.922Z,55.047607
2018-08-22T13:46:16.849Z,54.13208
2018-08-22T13:47:32.779Z,52.459717
2018-08-22T13:48:48.721Z,49.499512
2018-08-22T13:50:04.623Z,49.79248
2018-08-22T13:51:20.539Z,49.078369
2018-08-22T13:52:35.456Z,48.388672
2018-08-22T13:53:51.428Z,47.601318
2018-08-22T13:55:07.378Z,47.998047
2018-08-22T13:56:23.476Z,46.044922
2018-08-22T13:57:40.339Z,49.078369
2018-08-22T13:58:56.320Z,49.401855
2018-08-22T14:00:12.353Z,48.492432
2018-08-22T14:01:28.489Z,48.071289
2018-08-22T14:02:44.397Z,49.54834
2018-08-22T14:04:00.357Z,48.66333
2018-08-22T14:05:16.388Z,47.875977
2018-08-22T14:06:32.438Z,48.388672
2018-08-22T14:07:48.419Z,48.388672
2018-08-22T14:09:04.391Z,48.760986
2018-08-22T14:10:20.475Z,50.335693
2018-08-22T14:11:36.455Z,49.450684
2018-08-22T14:12:52.361Z,49.645996
2018-08-22T14:14:08.292Z,51.348877
2018-08-22T14:15:24.232Z,51.226807
2018-08-22T14:16:40.136Z,51.025391
2018-08-22T14:17:56.100Z,50.115967
2018-08-22T14:19:12.132Z,51.202393
2018-08-22T14:20:28.107Z,53.759766
2018-08-22T14:21:44.080Z,49.572754
2018-08-22T14:23:00.136Z,50.683594
2018-08-22T14:24:16.069Z,49.572754
2018-08-22T14:25:32.018Z,49.645996
2018-08-22T14:26:47.911Z,49.969482
2018-08-22T14:28:03.834Z,45.355225
2018-08-22T14:29:19.732Z,49.621582
2018-08-22T14:30:35.736Z,50.091553
2018-08-22T14:31:51.604Z,51.470947
2018-08-22T14:33:07.487Z,50.683594
2018-08-22T14:34:23.426Z,48.022461
2018-08-22T14:35:39.532Z,50.067139