createdAt,value
2023-01-11T00:00:18.969Z,7.79
2023-01-11T00:01:18.980Z,7.90
2023-01-11T00:02:18.973Z,7.81
2023-01-11T00:03:18.976Z,7.97
2023-01-11T00:04:19.031Z,7.90
2023-01-11T00:05:18.932Z,7.87
2023-01-11T00:06:18.944Z,7.97
2023-01-11T00:07:18.967Z,7.90
2023-01-11T00:08:18.925Z,7.87
2023-01-11T00:09:18.924Z,7.78
2023-01-11T00:10:18.922Z,7.87
2023-01-11T00:11:18.892Z,7.85
2023-01-11T00:12:18.910Z,7.90
2023-01-11T00:13:18.952Z,7.93
2023-01-11T00:14:18.881Z,8.03
2023-01-11T00:15:18.897Z,8.02
2023-01-11T00:16:18.926Z,7.87
2023-01-11T00:17:18.866Z,7.63
2023-01-11T00:18:18.873Z,7.63
2023-01-11T00:19:18.869Z,7.63
2023-01-11T00:20:18.877Z,7.63
2023-01-11T00:21:18.850Z,7.69
2023-01-11T00:22:18.846Z,7.69
2023-01-11T00:23:18.834Z,7.60
2023-01-11T00:24:18.817Z,7.67
2023-01-11T00:25:18.893Z,7.74
2023-01-11T00:26:18.821Z,7.62
2023-01-11T00:27:18.810Z,7.53
2023-01-11T00:28:18.825Z,7.44
2023-01-11T00:29:18.802Z,7.42
2023-01-11T00:30:18.792Z,7.45
2023-01-11T00:31:18.851Z,7.47
2023-01-11T00:32:18.772Z,7.45
2023-01-11T00:33:18.772Z,7.41
2023-01-11T00:34:18.800Z,7.58
2023-01-11T00:35:18.772Z,7.41
2023-01-11T00:36:18.765Z,7.55
2023-01-11T00:37:18.834Z,7.35
2023-01-11T00:38:18.728Z,7.53
2023-01-11T00:39:18.734Z,7.59
2023-01-11T00:40:18.736Z,7.62
2023-01-11T00:41:18.803Z,7.69
2023-01-11T00:42:18.716Z,7.38
2023-01-11T00:43:18.700Z,7.45
2023-01-11T00:44:18.704Z,7.45
2023-01-11T00:45:18.780Z,7.67
2023-01-11T00:46:18.753Z,7.59
2023-01-11T00:47:18.687Z,7.74
2023-01-11T00:48:18.697Z,7.69
2023-01-11T00:49:18.672Z,7.72
2023-01-11T00:50:18.657Z,7.59
2023-01-11T00:51:19.711Z,7.60
2023-01-11T00:52:18.650Z,7.59
2023-01-11T00:53:18.648Z,7.66
2023-01-11T00:54:18.699Z,7.71
2023-01-11T00:55:18.632Z,7.66
2023-01-11T00:56:18.638Z,7.79
2023-01-11T00:57:18.653Z,7.78
2023-01-11T00:58:18.612Z,7.81
2023-01-11T00:59:18.610Z,7.77
2023-01-11T01:00:18.603Z,7.71
2023-01-11T01:01:18.656Z,7.59
2023-01-11T01:02:18.633Z,7.67
2023-01-11T01:03:18.589Z,7.79
2023-01-11T01:04:18.597Z,7.77
2023-01-11T01:05:18.593Z,7.78
2023-01-11T01:06:18.578Z,7.78
2023-01-11T01:07:18.581Z,7.84
2023-01-11T01:08:18.580Z,7.79
2023-01-11T01:09:18.553Z,7.74
2023-01-11T01:10:18.608Z,7.67
2023-01-11T01:11:18.563Z,7.84
2023-01-11T01:12:18.531Z,7.78
2023-01-11T01:13:18.569Z,7.85
2023-01-11T01:14:18.529Z,7.84
2023-01-11T01:15:18.513Z,7.92
2023-01-11T01:16:18.547Z,7.94
2023-01-11T01:17:18.507Z,7.82
2023-01-11T01:18:18.517Z,7.81
2023-01-11T01:19:18.489Z,7.84
2023-01-11T01:20:18.509Z,7.84
2023-01-11T01:21:18.491Z,7.81
2023-01-11T01:22:18.469Z,7.85
2023-01-11T01:23:18.483Z,7.89
2023-01-11T01:24:18.499Z,7.97
2023-01-11T01:25:18.449Z,7.94
2023-01-11T01:26:18.450Z,7.96
2023-01-11T01:27:18.480Z,7.97
2023-01-11T01:28:18.449Z,7.89
2023-01-11T01:29:18.508Z,7.90
2023-01-11T01:30:18.425Z,8.02
2023-01-11T01:31:18.473Z,8.04
2023-01-11T01:32:18.440Z,8.08
2023-01-11T01:33:18.432Z,8.02
2023-01-11T01:34:18.456Z,8.02
2023-01-11T01:35:18.404Z,8.14
2023-01-11T01:36:18.391Z,8.14
2023-01-11T01:37:18.377Z,8.18
2023-01-11T01:38:18.404Z,8.21
2023-01-11T01:39:18.369Z,8.17
2023-01-11T01:40:18.382Z,8.33
2023-01-11T01:41:18.379Z,8.29
2023-01-11T01:42:18.359Z,8.25
2023-01-11T01:43:18.350Z,8.17
2023-01-11T01:44:18.356Z,8.30
2023-01-11T01:45:18.346Z,8.12
2023-01-11T01:46:18.369Z,8.15
2023-01-11T01:47:18.351Z,8.25
2023-01-11T01:48:18.311Z,8.39
2023-01-11T01:49:18.308Z,8.20
2023-01-11T01:50:18.353Z,8.21
2023-01-11T01:51:18.304Z,8.11
2023-01-11T01:52:18.303Z,8.21
2023-01-11T01:53:18.324Z,8.18
2023-01-11T01:54:18.299Z,8.29
2023-01-11T01:55:18.317Z,8.28
2023-01-11T01:56:18.304Z,8.28
2023-01-11T01:57:18.270Z,8.39
2023-01-11T01:58:18.262Z,8.48
2023-01-11T01:59:18.337Z,8.35
2023-01-11T02:00:18.268Z,8.26
2023-01-11T02:01:18.270Z,8.30
2023-01-11T02:02:18.274Z,8.35
2023-01-11T02:03:18.227Z,8.26
2023-01-11T02:04:18.227Z,8.28
2023-01-11T02:05:18.230Z,8.26
2023-01-11T02:06:18.252Z,8.50
2023-01-11T02:07:18.209Z,8.51
2023-01-11T02:08:18.202Z,8.32
2023-01-11T02:09:18.200Z,8.32
2023-01-11T02:10:18.189Z,8.22
2023-01-11T02:11:18.208Z,8.28
2023-01-11T02:12:18.189Z,8.22
2023-01-11T02:13:18.165Z,8.25
2023-01-11T02:14:18.186Z,8.30
2023-01-11T02:15:18.149Z,8.26
2023-01-11T02:16:18.200Z,8.26
2023-01-11T02:17:18.185Z,8.47
2023-01-11T02:18:18.165Z,8.40
2023-01-11T02:19:18.134Z,8.57
2023-01-11T02:20:18.150Z,8.45
2023-01-11T02:21:18.118Z,8.40
2023-01-11T02:22:18.118Z,8.32
2023-01-11T02:23:18.151Z,8.20
2023-01-11T02:24:18.105Z,8.20
2023-01-11T02:25:18.082Z,8.33
2023-01-11T02:26:19.104Z,8.33
2023-01-11T02:27:18.085Z,8.32
2023-01-11T02:28:18.090Z,8.17
2023-01-11T02:29:18.131Z,8.35
2023-01-11T02:30:18.074Z,8.48
2023-01-11T02:31:19.615Z,8.32
2023-01-11T02:32:18.081Z,8.36
2023-01-11T02:33:18.082Z,8.35
2023-01-11T02:34:19.068Z,8.29
2023-01-11T02:35:18.034Z,8.42
2023-01-11T02:36:18.025Z,8.30
2023-01-11T02:37:18.031Z,8.35
2023-01-11T02:38:18.024Z,8.55
2023-01-11T02:39:18.029Z,8.44
2023-01-11T02:40:18.034Z,8.40
2023-01-11T02:41:17.999Z,8.42
2023-01-11T02:42:18.009Z,8.60
2023-01-11T02:43:18.005Z,8.48
2023-01-11T02:44:18.019Z,8.26
2023-01-11T02:45:17.992Z,8.30
2023-01-11T02:46:18.008Z,8.50
2023-01-11T02:47:17.958Z,8.42
2023-01-11T02:48:17.985Z,8.39
2023-01-11T02:49:17.951Z,8.51
2023-01-11T02:50:17.997Z,8.33
2023-01-11T02:51:17.959Z,8.40
2023-01-11T02:52:17.939Z,8.48
2023-01-11T02:53:17.947Z,8.53
2023-01-11T02:54:17.934Z,8.66
2023-01-11T02:55:17.932Z,8.57
2023-01-11T02:56:17.925Z,8.54
2023-01-11T02:57:17.918Z,8.47
2023-01-11T02:58:17.902Z,8.45
2023-01-11T02:59:17.899Z,8.53
2023-01-11T03:00:17.937Z,8.53
2023-01-11T03:01:17.934Z,8.54
2023-01-11T03:02:17.881Z,8.51
2023-01-11T03:03:17.879Z,8.60
2023-01-11T03:04:17.864Z,8.55
2023-01-11T03:05:17.884Z,8.60
2023-01-11T03:06:17.891Z,8.50
2023-01-11T03:07:17.848Z,8.45
2023-01-11T03:08:17.834Z,8.62
2023-01-11T03:09:17.898Z,8.76
2023-01-11T03:10:17.821Z,8.63
2023-01-11T03:11:17.839Z,8.51
2023-01-11T03:12:17.821Z,8.47
2023-01-11T03:13:17.814Z,8.50
2023-01-11T03:14:17.806Z,8.51
2023-01-11T03:15:17.821Z,8.65
2023-01-11T03:16:18.874Z,8.65
2023-01-11T03:17:17.794Z,8.60
2023-01-11T03:18:17.807Z,8.66
2023-01-11T03:19:17.795Z,8.66
2023-01-11T03:20:17.766Z,8.76
2023-01-11T03:21:17.844Z,8.68
2023-01-11T03:22:17.788Z,8.47
2023-01-11T03:23:17.763Z,8.57
2023-01-11T03:24:17.757Z,8.58
2023-01-11T03:25:17.802Z,8.55
2023-01-11T03:26:17.747Z,8.53
2023-01-11T03:27:17.749Z,8.45
2023-01-11T03:28:17.758Z,8.65
2023-01-11T03:29:17.718Z,8.45
2023-01-11T03:30:17.725Z,8.44
2023-01-11T03:31:17.769Z,8.66
2023-01-11T03:32:17.730Z,8.68
2023-01-11T03:33:17.706Z,8.51
2023-01-11T03:34:17.710Z,8.68
2023-01-11T03:35:17.688Z,8.68
2023-01-11T03:36:17.702Z,8.68
2023-01-11T03:37:17.727Z,8.68
2023-01-11T03:38:17.667Z,8.68
2023-01-11T03:39:17.673Z,8.79
2023-01-11T03:40:17.671Z,8.68
2023-01-11T03:41:17.652Z,8.65
2023-01-11T03:42:17.646Z,8.76
2023-01-11T03:43:18.143Z,8.60
2023-01-11T03:44:18.631Z,8.60
2023-01-11T03:45:17.643Z,8.68
2023-01-11T03:46:17.675Z,8.81
2023-01-11T03:47:17.627Z,8.81
2023-01-11T03:48:17.628Z,8.65
2023-01-11T03:49:17.616Z,8.54
2023-01-11T03:50:17.601Z,8.63
2023-01-11T03:51:17.616Z,8.55
2023-01-11T03:52:17.619Z,8.68
2023-01-11T03:53:17.604Z,8.48
2023-01-11T03:54:17.597Z,8.71
2023-01-11T03:55:17.593Z,8.78
2023-01-11T03:56:17.562Z,8.86
2023-01-11T03:57:17.566Z,8.72
2023-01-11T03:58:17.577Z,8.62
2023-01-11T03:59:17.555Z,8.63
2023-01-11T04:00:17.552Z,8.54
2023-01-11T04:01:17.602Z,8.63
2023-01-11T04:02:17.536Z,8.73
2023-01-11T04:03:17.530Z,8.69
2023-01-11T04:04:17.605Z,8.65
2023-01-11T04:05:17.541Z,8.78
2023-01-11T04:06:17.507Z,8.73
2023-01-11T04:07:17.525Z,8.68
2023-01-11T04:08:17.502Z,8.72
2023-01-11T04:09:17.506Z,8.90
2023-01-11T04:10:17.523Z,8.88
2023-01-11T04:11:17.483Z,8.79
2023-01-11T04:12:17.477Z,8.58
2023-01-11T04:13:17.471Z,8.76
2023-01-11T04:14:17.515Z,8.86
2023-01-11T04:15:17.474Z,8.91
2023-01-11T04:16:17.472Z,8.90
2023-01-11T04:17:17.443Z,8.86
2023-01-11T04:18:17.445Z,8.91
2023-01-11T04:19:17.441Z,8.87
2023-01-11T04:20:17.461Z,8.93
2023-01-11T04:21:17.439Z,8.75
2023-01-11T04:22:17.429Z,8.63
2023-01-11T04:23:17.433Z,8.65
2023-01-11T04:24:17.406Z,8.69
2023-01-11T04:25:17.415Z,8.83
2023-01-11T04:26:17.493Z,9.01
2023-01-11T04:27:17.394Z,9.04
2023-01-11T04:28:17.382Z,9.18
2023-01-11T04:29:17.399Z,9.21
2023-01-11T04:30:17.393Z,8.99
2023-01-11T04:31:17.440Z,9.18
2023-01-11T04:32:17.457Z,9.13
2023-01-11T04:33:17.359Z,9.25
2023-01-11T04:34:17.349Z,9.18
2023-01-11T04:35:17.367Z,9.10
2023-01-11T04:36:17.341Z,9.12
2023-01-11T04:37:17.347Z,9.06
2023-01-11T04:38:17.336Z,9.09
2023-01-11T04:39:17.341Z,9.15
2023-01-11T04:40:17.364Z,9.13
2023-01-11T04:41:17.322Z,8.99
2023-01-11T04:42:17.306Z,9.02
2023-01-11T04:43:17.294Z,9.09
2023-01-11T04:44:17.337Z,9.04
2023-01-11T04:45:17.295Z,9.05
2023-01-11T04:46:17.296Z,8.96
2023-01-11T04:47:17.367Z,8.99
2023-01-11T04:48:17.269Z,9.06
2023-01-11T04:49:17.261Z,9.09
2023-01-11T04:50:17.312Z,9.18
2023-01-11T04:51:17.243Z,9.20
2023-01-11T04:52:17.285Z,8.99
2023-01-11T04:53:17.315Z,9.15
2023-01-11T04:54:17.228Z,9.18
2023-01-11T04:55:17.225Z,9.13
2023-01-11T04:56:17.237Z,9.18
2023-01-11T04:57:17.345Z,9.21
2023-01-11T04:58:17.212Z,9.27
2023-01-11T04:59:17.212Z,9.28
2023-01-11T05:00:17.223Z,9.16
2023-01-11T05:01:17.275Z,9.13
2023-01-11T05:02:17.205Z,9.15
2023-01-11T05:03:17.296Z,9.16
2023-01-11T05:04:17.237Z,9.18
2023-01-11T05:05:17.191Z,9.18
2023-01-11T05:06:17.169Z,9.15
2023-01-11T05:07:17.226Z,9.10
2023-01-11T05:08:17.173Z,9.21
2023-01-11T05:09:17.159Z,9.25
2023-01-11T05:10:17.149Z,9.16
2023-01-11T05:11:17.124Z,8.86
2023-01-11T05:12:17.133Z,9.09
2023-01-11T05:13:17.148Z,9.23
2023-01-11T05:14:17.125Z,9.20
2023-01-11T05:15:17.134Z,9.20
2023-01-11T05:16:17.144Z,8.97
2023-01-11T05:17:17.158Z,9.18
2023-01-11T05:18:17.112Z,9.18
2023-01-11T05:19:17.610Z,9.34
2023-01-11T05:20:17.117Z,9.40
2023-01-11T05:21:17.079Z,9.39
2023-01-11T05:22:17.072Z,9.24
2023-01-11T05:23:17.078Z,9.35
2023-01-11T05:24:18.102Z,9.30
2023-01-11T05:25:17.061Z,9.34
2023-01-11T05:26:17.069Z,9.28
2023-01-11T05:27:17.071Z,9.31
2023-01-11T05:28:17.071Z,9.28
2023-01-11T05:29:17.057Z,9.46
2023-01-11T05:30:17.040Z,9.43
2023-01-11T05:31:17.107Z,9.49
2023-01-11T05:32:17.038Z,9.42
2023-01-11T05:33:17.079Z,9.34
2023-01-11T05:34:17.046Z,9.35
2023-01-11T05:35:17.038Z,9.20
2023-01-11T05:36:17.197Z,9.24
2023-01-11T05:37:16.997Z,9.42
2023-01-11T05:38:17.027Z,9.56
2023-01-11T05:39:16.995Z,9.39
2023-01-11T05:40:17.000Z,9.38
2023-01-11T05:41:17.005Z,9.28
2023-01-11T05:42:16.978Z,9.45
2023-01-11T05:43:16.949Z,9.57
2023-01-11T05:44:16.978Z,9.60
2023-01-11T05:45:16.957Z,9.58
2023-01-11T05:46:17.013Z,9.57
2023-01-11T05:47:16.953Z,9.60
2023-01-11T05:48:16.922Z,9.63
2023-01-11T05:49:16.987Z,9.48
2023-01-11T05:50:16.987Z,9.61
2023-01-11T05:51:16.931Z,9.66
2023-01-11T05:52:16.907Z,9.58
2023-01-11T05:53:16.912Z,9.60
2023-01-11T05:54:16.940Z,9.35
2023-01-11T05:55:16.918Z,9.32
2023-01-11T05:56:16.886Z,9.46
2023-01-11T05:57:16.903Z,9.53
2023-01-11T05:58:16.862Z,9.35
2023-01-11T05:59:16.915Z,9.30
2023-01-11T06:00:16.932Z,9.35
2023-01-11T06:01:16.886Z,9.35
2023-01-11T06:02:16.938Z,9.57
2023-01-11T06:03:16.935Z,9.50
2023-01-11T06:04:16.852Z,9.56
2023-01-11T06:05:16.840Z,9.57
2023-01-11T06:06:16.820Z,9.35
2023-01-11T06:07:16.832Z,9.49
2023-01-11T06:08:16.812Z,9.52
2023-01-11T06:09:16.837Z,9.49
2023-01-11T06:10:16.827Z,9.38
2023-01-11T06:11:16.878Z,9.52
2023-01-11T06:12:16.806Z,9.60
2023-01-11T06:13:16.828Z,9.63
2023-01-11T06:14:16.803Z,9.61
2023-01-11T06:15:16.775Z,9.46
2023-01-11T06:16:16.826Z,9.58
2023-01-11T06:17:16.805Z,9.61
2023-01-11T06:18:16.744Z,9.61
2023-01-11T06:19:16.797Z,9.52
2023-01-11T06:20:16.748Z,9.53
2023-01-11T06:21:16.763Z,9.53
2023-01-11T06:22:16.728Z,9.57
2023-01-11T06:23:17.752Z,9.64
2023-01-11T06:24:16.715Z,9.53
2023-01-11T06:25:16.713Z,9.67
2023-01-11T06:26:16.752Z,9.63
2023-01-11T06:27:16.699Z,9.46
2023-01-11T06:28:16.713Z,9.60
2023-01-11T06:29:16.721Z,9.60
2023-01-11T06:30:16.702Z,9.57
2023-01-11T06:31:17.871Z,9.61
2023-01-11T06:32:17.671Z,9.63
2023-01-11T06:33:16.692Z,9.53
2023-01-11T06:34:16.680Z,9.60
2023-01-11T06:35:16.652Z,9.58
2023-01-11T06:36:16.674Z,9.50
2023-01-11T06:37:16.658Z,9.61
2023-01-11T06:38:16.681Z,9.53
2023-01-11T06:39:16.701Z,9.60
2023-01-11T06:40:16.634Z,9.63
2023-01-11T06:41:16.630Z,9.73
2023-01-11T06:42:16.646Z,9.60
2023-01-11T06:43:16.619Z,9.63
2023-01-11T06:44:16.627Z,9.53
2023-01-11T06:45:16.607Z,9.50
2023-01-11T06:46:16.660Z,9.53
2023-01-11T06:47:16.595Z,9.56
2023-01-11T06:48:16.578Z,9.64
2023-01-11T06:49:16.601Z,9.60
2023-01-11T06:50:16.565Z,9.75
2023-01-11T06:51:16.551Z,9.70
2023-01-11T06:52:16.567Z,9.57
2023-01-11T06:53:16.565Z,9.60
2023-01-11T06:54:16.531Z,9.60
2023-01-11T06:55:16.583Z,9.66
2023-01-11T06:56:16.532Z,9.73
2023-01-11T06:57:16.523Z,9.71
2023-01-11T06:58:16.529Z,9.61
2023-01-11T06:59:16.543Z,9.73
2023-01-11T07:00:16.520Z,9.64
2023-01-11T07:01:16.632Z,9.81
2023-01-11T07:02:16.488Z,9.46
2023-01-11T07:03:16.486Z,9.60
2023-01-11T07:04:16.491Z,9.70
2023-01-11T07:05:18.876Z,9.52
2023-01-11T07:06:17.488Z,9.48
2023-01-11T07:07:16.484Z,9.57
2023-01-11T07:08:16.499Z,9.64
2023-01-11T07:09:16.465Z,9.66
2023-01-11T07:10:16.456Z,9.70
2023-01-11T07:11:16.505Z,9.82
2023-01-11T07:12:16.445Z,9.76
2023-01-11T07:13:16.521Z,9.76
2023-01-11T07:14:16.442Z,9.82
2023-01-11T07:15:16.439Z,9.66
2023-01-11T07:16:16.491Z,9.67
2023-01-11T07:17:16.423Z,9.68
2023-01-11T07:18:17.019Z,9.73
2023-01-11T07:19:16.428Z,9.66
2023-01-11T07:20:16.407Z,9.76
2023-01-11T07:21:16.419Z,9.75
2023-01-11T07:22:16.416Z,9.70
2023-01-11T07:23:16.426Z,9.71
2023-01-11T07:24:16.388Z,9.71
2023-01-11T07:25:16.375Z,9.68
2023-01-11T07:26:16.479Z,9.73
2023-01-11T07:27:16.363Z,9.63
2023-01-11T07:28:16.368Z,9.73
2023-01-11T07:29:16.407Z,9.73
2023-01-11T07:30:16.370Z,9.82
2023-01-11T07:31:17.430Z,9.75
2023-01-11T07:32:16.350Z,9.78
2023-01-11T07:33:16.349Z,9.79
2023-01-11T07:34:16.329Z,9.82
2023-01-11T07:35:16.361Z,9.61
2023-01-11T07:36:16.372Z,9.71
2023-01-11T07:37:28.283Z,9.78
2023-01-11T07:38:17.333Z,9.86
2023-01-11T07:39:16.315Z,9.73
2023-01-11T07:40:16.300Z,9.83
2023-01-11T07:41:16.343Z,9.82
2023-01-11T07:42:16.287Z,9.78
2023-01-11T07:43:16.279Z,9.79
2023-01-11T07:44:16.308Z,9.85
2023-01-11T07:45:16.326Z,9.73
2023-01-11T07:46:16.347Z,9.82
2023-01-11T07:47:16.350Z,9.82
2023-01-11T07:48:16.264Z,9.99
2023-01-11T07:49:16.262Z,10.00
2023-01-11T07:50:16.243Z,10.09
2023-01-11T07:51:16.280Z,10.06
2023-01-11T07:52:16.252Z,10.01
2023-01-11T07:53:16.222Z,10.12
2023-01-11T07:54:16.243Z,10.15
2023-01-11T07:55:16.216Z,10.15
2023-01-11T07:56:16.196Z,10.07
2023-01-11T07:57:17.258Z,10.12
2023-01-11T07:58:16.197Z,10.10
2023-01-11T07:59:16.186Z,10.04
2023-01-11T08:00:16.196Z,10.07
2023-01-11T08:01:16.199Z,10.09
2023-01-11T08:02:16.250Z,9.96
2023-01-11T08:03:16.432Z,9.96
2023-01-11T08:04:16.194Z,9.91
2023-01-11T08:05:16.181Z,10.15
2023-01-11T08:06:16.181Z,10.07
2023-01-11T08:07:16.148Z,10.12
2023-01-11T08:08:16.145Z,9.94
2023-01-11T08:09:16.126Z,10.06
2023-01-11T08:10:16.130Z,10.09
2023-01-11T08:11:16.114Z,9.96
2023-01-11T08:12:16.109Z,10.07
2023-01-11T08:13:16.133Z,10.00
2023-01-11T08:14:16.159Z,10.01
2023-01-11T08:15:16.123Z,9.86
2023-01-11T08:16:16.157Z,10.03
2023-01-11T08:17:16.098Z,9.96
2023-01-11T08:18:16.098Z,10.00
2023-01-11T08:19:16.074Z,10.15
2023-01-11T08:20:16.091Z,10.03
2023-01-11T08:21:16.069Z,10.06
2023-01-11T08:22:16.068Z,10.10
2023-01-11T08:23:16.076Z,10.00
2023-01-11T08:24:16.060Z,9.96
2023-01-11T08:25:16.035Z,9.96
2023-01-11T08:26:16.038Z,10.03
2023-01-11T08:27:16.019Z,9.97
2023-01-11T08:28:16.023Z,9.88
2023-01-11T08:29:16.014Z,9.94
2023-01-11T08:30:16.028Z,10.00
2023-01-11T08:31:16.061Z,10.00
2023-01-11T08:32:16.014Z,10.14
2023-01-11T08:33:16.002Z,10.10
2023-01-11T08:34:16.023Z,10.25
2023-01-11T08:35:15.985Z,10.25
2023-01-11T08:36:15.974Z,10.37
2023-01-11T08:37:17.002Z,10.34
2023-01-11T08:38:15.974Z,10.51
2023-01-11T08:39:15.960Z,10.33
2023-01-11T08:40:15.979Z,10.15
2023-01-11T08:41:15.960Z,10.17
2023-01-11T08:42:15.961Z,10.25
2023-01-11T08:43:15.955Z,10.25
2023-01-11T08:44:22.360Z,10.18
2023-01-11T08:45:16.919Z,10.34
2023-01-11T08:46:16.018Z,10.34
2023-01-11T08:47:15.952Z,10.32
2023-01-11T08:48:15.927Z,10.43
2023-01-11T08:49:15.939Z,10.43
2023-01-11T08:50:15.918Z,10.34
2023-01-11T08:51:15.915Z,10.18
2023-01-11T08:52:15.911Z,10.19
2023-01-11T08:53:15.895Z,10.25
2023-01-11T08:54:15.906Z,10.24
2023-01-11T08:55:15.896Z,10.24
2023-01-11T08:56:15.861Z,10.26
2023-01-11T08:57:15.858Z,10.37
2023-01-11T08:58:15.876Z,10.34
2023-01-11T08:59:15.858Z,10.19
2023-01-11T09:00:15.846Z,10.26
2023-01-11T09:01:15.895Z,10.36
2023-01-11T09:02:15.847Z,10.40
2023-01-11T09:03:15.827Z,10.51
2023-01-11T09:04:24.705Z,10.59
2023-01-11T09:05:18.457Z,10.36
2023-01-11T09:06:16.819Z,10.32
2023-01-11T09:07:15.804Z,10.55
2023-01-11T09:08:15.830Z,10.66
2023-01-11T09:09:15.880Z,10.53
2023-01-11T09:10:15.843Z,10.56
2023-01-11T09:11:16.785Z,10.60
2023-01-11T09:12:15.805Z,10.43
2023-01-11T09:13:15.780Z,10.33
2023-01-11T09:14:15.764Z,10.44
2023-01-11T09:15:15.781Z,10.52
2023-01-11T09:16:15.772Z,10.44
2023-01-11T09:17:15.744Z,10.34
2023-01-11T09:18:15.748Z,10.55
2023-01-11T09:19:15.748Z,10.33
2023-01-11T09:20:15.761Z,10.51
2023-01-11T09:21:15.743Z,10.47
2023-01-11T09:22:15.744Z,10.43
2023-01-11T09:23:15.734Z,10.42
2023-01-11T09:24:15.715Z,10.52
2023-01-11T09:25:15.727Z,10.46
2023-01-11T09:26:15.808Z,10.44
2023-01-11T09:27:15.718Z,10.47
2023-01-11T09:28:15.691Z,10.59
2023-01-11T09:29:15.741Z,10.62
2023-01-11T09:30:15.703Z,10.65
2023-01-11T09:31:15.705Z,10.51
2023-01-11T09:32:15.668Z,10.66
2023-01-11T09:33:15.664Z,10.68
2023-01-11T09:34:15.666Z,10.77
2023-01-11T09:35:15.674Z,10.70
2023-01-11T09:36:15.663Z,10.77
2023-01-11T09:37:15.638Z,10.78
2023-01-11T09:38:15.636Z,10.68
2023-01-11T09:39:15.639Z,10.68
2023-01-11T09:40:15.656Z,10.66
2023-01-11T09:41:15.636Z,10.83
2023-01-11T09:42:15.649Z,10.83
2023-01-11T09:43:15.609Z,10.76
2023-01-11T09:44:15.626Z,10.89
2023-01-11T09:45:15.627Z,10.77
2023-01-11T09:46:15.677Z,10.74
2023-01-11T09:47:15.619Z,10.70
2023-01-11T09:48:15.596Z,10.66
2023-01-11T09:49:15.597Z,10.77
2023-01-11T09:50:15.575Z,10.78
2023-01-11T09:51:15.614Z,10.81
2023-01-11T09:52:15.603Z,10.86
2023-01-11T09:53:15.541Z,10.88
2023-01-11T09:54:15.542Z,10.95
2023-01-11T09:55:15.541Z,11.02
2023-01-11T09:56:15.537Z,10.98
2023-01-11T09:57:15.564Z,10.77
2023-01-11T09:58:16.571Z,10.92
2023-01-11T09:59:15.511Z,10.77
2023-01-11T10:00:15.552Z,10.77
2023-01-11T10:01:15.635Z,10.81
2023-01-11T10:02:18.014Z,10.92
2023-01-11T10:03:15.494Z,10.84
2023-01-11T10:04:15.502Z,10.88
2023-01-11T10:05:15.511Z,10.95
2023-01-11T10:06:15.474Z,10.91
2023-01-11T10:07:15.465Z,10.92
2023-01-11T10:18:25.683Z,10.76
2023-01-11T10:18:31.449Z,10.73
2023-01-11T10:18:33.752Z,10.74
2023-01-11T10:18:37.347Z,10.74
2023-01-11T10:18:42.707Z,10.76
2023-01-11T10:19:36.494Z,10.91
2023-01-11T10:20:17.498Z,10.83
2023-01-11T10:21:15.396Z,10.91
2023-01-11T10:22:15.386Z,10.89
2023-01-11T10:23:15.380Z,10.89
2023-01-11T10:24:15.388Z,10.84
2023-01-11T10:25:15.349Z,10.76
2023-01-11T10:26:15.344Z,10.80
2023-01-11T10:27:15.408Z,10.68
2023-01-11T10:28:15.404Z,10.81
2023-01-11T10:29:16.016Z,10.83
2023-01-11T10:30:15.328Z,10.78
2023-01-11T10:31:15.373Z,10.76
2023-01-11T10:32:15.381Z,10.81
2023-01-11T10:33:15.306Z,10.81
2023-01-11T10:34:15.325Z,10.83
2023-01-11T10:35:15.331Z,10.78
2023-01-11T10:36:15.299Z,10.80
2023-01-11T10:37:15.312Z,10.86
2023-01-11T10:38:15.267Z,10.80
2023-01-11T10:39:15.254Z,10.80
2023-01-11T10:40:15.319Z,10.84
2023-01-11T10:41:15.249Z,10.81
2023-01-11T10:42:15.246Z,10.73
2023-01-11T10:43:15.264Z,10.83
2023-01-11T10:44:15.225Z,11.03
2023-01-11T10:45:16.272Z,11.19
2023-01-11T10:46:15.217Z,11.20
2023-01-11T10:47:15.208Z,11.01
2023-01-11T10:48:15.205Z,10.96
2023-01-11T10:49:15.202Z,11.19
2023-01-11T10:50:15.210Z,11.06
2023-01-11T10:51:15.206Z,11.16
2023-01-11T10:52:15.239Z,11.28
2023-01-11T10:53:15.215Z,11.25
2023-01-11T10:54:15.180Z,11.36
2023-01-11T10:55:15.183Z,11.27
2023-01-11T10:56:15.194Z,11.49
2023-01-11T10:57:15.156Z,11.53
2023-01-11T10:58:15.163Z,11.75
2023-01-11T10:59:15.149Z,11.67
2023-01-11T11:00:15.131Z,11.82
2023-01-11T11:01:15.177Z,11.87
2023-01-11T11:02:15.286Z,11.80
2023-01-11T11:03:15.128Z,11.82
2023-01-11T11:04:15.141Z,11.62
2023-01-11T11:05:15.109Z,11.43
2023-01-11T11:06:15.103Z,11.54
2023-01-11T11:07:15.153Z,11.29
2023-01-11T11:08:15.093Z,11.34
2023-01-11T11:09:15.092Z,11.25
2023-01-11T11:10:15.076Z,11.43
2023-01-11T11:11:15.070Z,11.57
2023-01-11T11:12:15.075Z,11.56
2023-01-11T11:13:15.070Z,11.56
2023-01-11T11:14:15.054Z,11.41
2023-01-11T11:15:15.087Z,11.25
2023-01-11T11:16:15.147Z,11.35
2023-01-11T11:17:15.065Z,11.24
2023-01-11T11:18:15.044Z,11.34
2023-01-11T11:19:15.033Z,11.25
2023-01-11T11:20:15.002Z,11.17
2023-01-11T11:21:15.004Z,11.27
2023-01-11T11:22:15.043Z,11.32
2023-01-11T11:23:15.047Z,11.28
2023-01-11T11:24:14.976Z,11.27
2023-01-11T11:25:14.991Z,11.29
2023-01-11T11:26:14.977Z,11.28
2023-01-11T11:27:15.023Z,11.21
2023-01-11T11:28:14.946Z,11.31
2023-01-11T11:29:14.956Z,11.32
2023-01-11T11:30:14.945Z,11.28
2023-01-11T11:31:14.986Z,11.19
2023-01-11T11:32:14.939Z,11.16
2023-01-11T11:33:15.011Z,11.13
2023-01-11T11:34:14.925Z,11.25
2023-01-11T11:35:14.906Z,11.27
2023-01-11T11:36:14.895Z,11.34
2023-01-11T11:37:14.894Z,11.24
2023-01-11T11:38:14.921Z,11.27
2023-01-11T11:39:14.885Z,11.32
2023-01-11T11:40:14.869Z,11.41
2023-01-11T11:41:15.512Z,11.29
2023-01-11T11:42:14.868Z,11.46
2023-01-11T11:43:14.890Z,11.21
2023-01-11T11:44:14.891Z,11.24
2023-01-11T11:45:14.856Z,11.21
2023-01-11T11:46:19.380Z,11.28
2023-01-11T11:47:15.828Z,11.39
2023-01-11T11:48:14.868Z,11.34
2023-01-11T11:49:14.820Z,11.54
2023-01-11T11:50:15.947Z,11.54
2023-01-11T11:51:14.811Z,11.50
2023-01-11T11:52:14.806Z,11.49
2023-01-11T11:53:14.841Z,11.49
2023-01-11T11:54:14.800Z,11.43
2023-01-11T11:55:14.818Z,11.59
2023-01-11T11:56:14.775Z,11.61
2023-01-11T11:57:14.764Z,11.70
2023-01-11T11:58:14.779Z,11.67
2023-01-11T11:59:14.766Z,11.61
2023-01-11T12:00:14.744Z,11.77
2023-01-11T12:01:14.805Z,11.85
2023-01-11T12:02:14.791Z,11.80
2023-01-11T12:03:14.727Z,11.80
2023-01-11T12:04:14.717Z,11.70
2023-01-11T12:05:14.827Z,11.85
2023-01-11T12:06:14.708Z,11.68
2023-01-11T12:07:14.712Z,11.53
2023-01-11T12:08:14.680Z,11.71
2023-01-11T12:09:14.675Z,11.52
2023-01-11T12:10:14.739Z,11.46
2023-01-11T12:11:14.672Z,11.54
2023-01-11T12:12:14.691Z,11.49
2023-01-11T12:13:14.675Z,11.46
2023-01-11T12:14:14.672Z,11.65
2023-01-11T12:15:14.634Z,11.89
2023-01-11T12:16:14.703Z,11.70
2023-01-11T12:17:14.657Z,11.77
2023-01-11T12:18:15.494Z,11.78
2023-01-11T12:19:15.645Z,11.61
2023-01-11T12:20:14.684Z,11.41
2023-01-11T12:21:14.623Z,11.47
2023-01-11T12:22:14.618Z,11.43
2023-01-11T12:23:14.599Z,11.59
2023-01-11T12:24:14.620Z,11.65
2023-01-11T12:25:14.583Z,11.53
2023-01-11T12:26:14.663Z,11.70
2023-01-11T12:27:14.621Z,11.80
2023-01-11T12:28:14.583Z,11.72
2023-01-11T12:29:14.566Z,11.72
2023-01-11T12:30:14.590Z,11.83
2023-01-11T12:31:14.630Z,11.97
2023-01-11T12:32:14.524Z,11.97
2023-01-11T12:33:14.533Z,11.82
2023-01-11T12:34:14.531Z,11.72
2023-01-11T12:35:14.533Z,11.71
2023-01-11T12:36:14.539Z,11.59
2023-01-11T12:37:14.515Z,11.49
2023-01-11T12:38:14.486Z,11.57
2023-01-11T12:39:14.502Z,11.70
2023-01-11T12:40:14.596Z,11.56
2023-01-11T12:41:14.508Z,11.72
2023-01-11T12:42:14.474Z,11.80
2023-01-11T12:43:14.445Z,11.86
2023-01-11T12:44:14.490Z,11.75
2023-01-11T12:45:14.446Z,11.71
2023-01-11T12:46:14.576Z,11.74
2023-01-11T12:47:16.164Z,11.54
2023-01-11T12:48:14.417Z,11.56
2023-01-11T12:49:14.421Z,11.44
2023-01-11T12:50:14.554Z,11.53
2023-01-11T12:51:14.413Z,11.50
2023-01-11T12:52:14.410Z,11.39
2023-01-11T12:53:14.415Z,11.36
2023-01-11T12:54:14.380Z,11.41
2023-01-11T12:55:14.378Z,11.34
2023-01-11T12:56:14.396Z,11.38
2023-01-11T12:57:14.353Z,11.46
2023-01-11T12:58:14.715Z,11.39
2023-01-11T12:59:14.348Z,11.39
2023-01-11T13:00:14.435Z,11.35
2023-01-11T13:01:14.374Z,11.35
2023-01-11T13:02:14.449Z,11.46
2023-01-11T13:03:14.323Z,11.32
2023-01-11T13:04:14.336Z,11.34
2023-01-11T13:05:14.346Z,11.49
2023-01-11T13:06:14.317Z,11.49
2023-01-11T13:07:14.309Z,11.41
2023-01-11T13:08:14.289Z,11.43
2023-01-11T13:09:16.648Z,11.54
2023-01-11T13:10:15.357Z,11.54
2023-01-11T13:11:14.398Z,11.53
2023-01-11T13:12:14.266Z,11.47
2023-01-11T13:13:14.296Z,11.41
2023-01-11T13:14:14.272Z,11.46