createdAt,value
2022-11-09T00:00:50.778Z,1.30
2022-11-09T00:03:19.071Z,1.00
2022-11-09T00:05:55.866Z,1.17
2022-11-09T00:08:23.787Z,1.30
2022-11-09T00:10:51.769Z,1.27
2022-11-09T00:13:19.898Z,1.20
2022-11-09T00:15:49.445Z,1.10
2022-11-09T00:18:17.315Z,1.00
2022-11-09T00:20:47.970Z,1.07
2022-11-09T00:23:16.617Z,1.03
2022-11-09T00:25:44.845Z,1.17
2022-11-09T00:28:12.762Z,1.00
2022-11-09T00:30:41.024Z,1.37
2022-11-09T00:33:12.354Z,1.20
2022-11-09T00:35:40.290Z,1.00
2022-11-09T00:38:08.216Z,1.13
2022-11-09T00:40:36.421Z,1.00
2022-11-09T00:43:04.514Z,1.27
2022-11-09T00:45:32.421Z,1.13
2022-11-09T00:48:00.321Z,1.00
2022-11-09T00:50:29.692Z,1.23
2022-11-09T00:52:57.584Z,1.37
2022-11-09T00:55:25.513Z,1.07
2022-11-09T00:57:53.695Z,1.47
2022-11-09T01:00:23.374Z,1.30
2022-11-09T01:02:51.597Z,1.33
2022-11-09T01:05:19.887Z,1.33
2022-11-09T01:07:49.209Z,1.00
2022-11-09T01:10:17.243Z,1.50
2022-11-09T01:12:45.147Z,1.20
2022-11-09T01:15:13.039Z,0.97
2022-11-09T01:17:40.956Z,1.00
2022-11-09T01:20:09.241Z,0.80
2022-11-09T01:22:37.142Z,4.93
2022-11-09T01:25:06.958Z,1.40
2022-11-09T01:27:35.166Z,1.37
2022-11-09T01:30:03.360Z,1.17
2022-11-09T01:32:32.980Z,1.03
2022-11-09T01:35:00.923Z,1.20
2022-11-09T01:37:28.861Z,1.23
2022-11-09T01:39:56.762Z,0.90
2022-11-09T01:42:26.742Z,1.10
2022-11-09T01:45:09.478Z,1.07
2022-11-09T01:47:37.464Z,1.07
2022-11-09T01:50:05.496Z,1.10
2022-11-09T01:52:35.900Z,1.00
2022-11-09T01:55:06.336Z,0.90
2022-11-09T01:57:38.241Z,1.10
2022-11-09T02:00:08.417Z,0.73
2022-11-09T02:02:37.484Z,1.10
2022-11-09T02:05:08.041Z,0.80
2022-11-09T02:07:36.055Z,1.00
2022-11-09T02:10:05.688Z,0.80
2022-11-09T02:12:35.026Z,1.00
2022-11-09T02:15:06.175Z,0.73
2022-11-09T02:17:34.367Z,1.00
2022-11-09T02:20:03.804Z,0.80
2022-11-09T02:22:34.734Z,0.73
2022-11-09T02:25:03.483Z,1.13
2022-11-09T02:27:31.479Z,0.80
2022-11-09T02:30:00.386Z,1.20
2022-11-09T02:32:29.535Z,1.13
2022-11-09T02:34:57.582Z,0.77
2022-11-09T02:37:29.467Z,0.83
2022-11-09T02:40:00.203Z,0.80
2022-11-09T02:42:28.214Z,0.70
2022-11-09T02:44:57.853Z,0.80
2022-11-09T02:47:25.812Z,0.80
2022-11-09T02:49:53.741Z,0.90
2022-11-09T02:52:21.637Z,0.73
2022-11-09T02:54:49.527Z,0.80
2022-11-09T02:57:18.891Z,1.00
2022-11-09T02:59:46.780Z,0.63
2022-11-09T03:02:14.711Z,0.70
2022-11-09T03:04:42.638Z,0.77
2022-11-09T03:07:10.623Z,0.57
2022-11-09T03:09:38.617Z,0.60
2022-11-09T03:12:20.608Z,0.70
2022-11-09T03:14:49.981Z,0.63
2022-11-09T03:17:18.615Z,0.70
2022-11-09T03:19:46.640Z,0.90
2022-11-09T03:22:14.869Z,0.93
2022-11-09T03:24:42.756Z,1.33
2022-11-09T03:27:10.751Z,0.97
2022-11-09T03:29:38.677Z,1.00
2022-11-09T03:32:08.181Z,1.30
2022-11-09T03:34:36.271Z,0.93
2022-11-09T03:37:04.181Z,1.17
2022-11-09T03:39:32.076Z,1.00
2022-11-09T03:42:00.024Z,1.00
2022-11-09T03:44:27.951Z,0.90
2022-11-09T03:46:55.832Z,0.90
2022-11-09T03:49:25.315Z,1.03
2022-11-09T03:51:53.210Z,1.27
2022-11-09T03:54:21.358Z,1.20
2022-11-09T03:56:49.430Z,1.17
2022-11-09T03:59:17.642Z,1.10
2022-11-09T04:01:49.110Z,0.87
2022-11-09T04:04:17.418Z,1.60
2022-11-09T04:06:46.972Z,0.93
2022-11-09T04:09:15.322Z,0.90
2022-11-09T04:11:43.196Z,1.10
2022-11-09T04:14:11.136Z,0.90
2022-11-09T04:16:39.484Z,0.60
2022-11-09T04:19:07.379Z,0.80
2022-11-09T04:21:35.312Z,0.80
2022-11-09T04:24:04.720Z,0.83
2022-11-09T04:26:32.605Z,0.90
2022-11-09T04:29:00.533Z,0.80
2022-11-09T04:31:28.506Z,0.70
2022-11-09T04:33:56.454Z,0.93
2022-11-09T04:36:24.388Z,0.80
2022-11-09T04:38:52.272Z,0.70
2022-11-09T04:41:21.610Z,1.00
2022-11-09T04:43:49.677Z,0.70
2022-11-09T04:46:17.611Z,0.70
2022-11-09T04:48:45.678Z,0.80
2022-11-09T04:51:13.660Z,0.87
2022-11-09T04:53:41.820Z,0.80
2022-11-09T04:56:09.793Z,0.83
2022-11-09T04:58:39.103Z,0.80
2022-11-09T05:01:07.629Z,0.70
2022-11-09T05:03:35.948Z,0.90
2022-11-09T05:06:24.574Z,0.80
2022-11-09T05:08:52.871Z,0.97
2022-11-09T05:11:20.961Z,0.63
2022-11-09T05:13:51.702Z,0.80
2022-11-09T05:16:19.906Z,0.60
2022-11-09T05:18:47.831Z,0.80
2022-11-09T05:21:15.764Z,0.77
2022-11-09T05:24:01.071Z,0.80
2022-11-09T05:26:29.853Z,0.70
2022-11-09T05:28:59.313Z,0.70
2022-11-09T05:31:27.613Z,0.60
2022-11-09T05:33:55.803Z,0.60
2022-11-09T05:36:24.041Z,0.60
2022-11-09T05:38:52.020Z,0.67
2022-11-09T05:41:21.302Z,0.60
2022-11-09T05:43:49.457Z,0.60
2022-11-09T05:46:19.170Z,0.43
2022-11-09T05:48:47.334Z,0.50
2022-11-09T05:51:15.977Z,0.77
2022-11-09T05:53:46.865Z,0.50
2022-11-09T05:56:15.924Z,0.60
2022-11-09T05:58:44.137Z,0.70
2022-11-09T06:01:13.086Z,0.80
2022-11-09T06:03:44.586Z,0.60
2022-11-09T06:06:13.666Z,0.60
2022-11-09T06:08:41.688Z,0.60
2022-11-09T06:11:10.758Z,0.73
2022-11-09T06:13:38.911Z,0.57
2022-11-09T06:16:07.562Z,0.73
2022-11-09T06:18:37.095Z,0.70
2022-11-09T06:21:07.054Z,0.87
2022-11-09T06:23:35.121Z,0.73
2022-11-09T06:26:03.686Z,0.70
2022-11-09T06:28:32.258Z,1.00
2022-11-09T06:31:00.784Z,3.00
2022-11-09T06:33:29.047Z,1.50
2022-11-09T06:35:58.019Z,0.90
2022-11-09T06:38:27.700Z,1.00
2022-11-09T06:40:56.272Z,1.20
2022-11-09T06:43:24.616Z,1.30
2022-11-09T06:45:52.785Z,0.87
2022-11-09T06:48:21.080Z,1.07
2022-11-09T06:50:49.236Z,1.20
2022-11-09T06:53:18.507Z,0.87
2022-11-09T06:55:50.918Z,0.90
2022-11-09T06:58:19.895Z,0.80
2022-11-09T07:00:48.214Z,1.10
2022-11-09T07:03:16.552Z,1.10
2022-11-09T07:05:44.681Z,1.07
2022-11-09T07:08:12.997Z,0.80
2022-11-09T07:10:40.953Z,1.00
2022-11-09T07:13:10.572Z,1.00
2022-11-09T07:15:39.056Z,0.90
2022-11-09T07:18:08.615Z,1.23
2022-11-09T07:20:36.527Z,1.30
2022-11-09T07:23:04.433Z,1.30
2022-11-09T07:25:32.911Z,1.70
2022-11-09T07:28:04.033Z,1.20
2022-11-09T07:30:33.617Z,1.10
2022-11-09T07:33:09.182Z,1.07
2022-11-09T07:35:38.249Z,1.17
2022-11-09T07:38:06.374Z,1.30
2022-11-09T07:40:34.439Z,1.00
2022-11-09T07:43:02.805Z,1.03
2022-11-09T07:45:31.081Z,1.20
2022-11-09T07:48:01.366Z,1.20
2022-11-09T07:50:30.090Z,0.80
2022-11-09T07:52:58.342Z,1.27
2022-11-09T07:55:26.830Z,1.17
2022-11-09T07:57:58.189Z,0.93
2022-11-09T08:00:26.780Z,1.07
2022-11-09T08:02:55.147Z,0.83
2022-11-09T08:05:24.933Z,0.97
2022-11-09T08:07:56.081Z,0.90
2022-11-09T08:10:24.256Z,1.00
2022-11-09T08:12:56.027Z,1.20
2022-11-09T08:15:24.308Z,1.40
2022-11-09T08:17:52.494Z,1.20
2022-11-09T08:20:21.255Z,1.43
2022-11-09T08:22:50.823Z,0.90
2022-11-09T08:25:18.970Z,1.20
2022-11-09T08:27:47.015Z,1.27
2022-11-09T08:30:16.016Z,1.00
2022-11-09T08:32:44.812Z,1.27
2022-11-09T08:35:17.063Z,1.20
2022-11-09T08:37:45.046Z,1.13
2022-11-09T08:40:15.144Z,1.23
2022-11-09T08:42:43.046Z,1.40
2022-11-09T08:45:11.855Z,1.33
2022-11-09T08:47:40.221Z,1.60
2022-11-09T08:50:08.847Z,1.90
2022-11-09T08:52:36.844Z,1.30
2022-11-09T08:55:04.918Z,1.33
2022-11-09T08:57:34.519Z,1.40
2022-11-09T09:00:02.695Z,1.57
2022-11-09T09:02:30.606Z,1.50
2022-11-09T09:04:58.506Z,1.47
2022-11-09T09:07:26.495Z,1.40
2022-11-09T09:09:54.471Z,1.67
2022-11-09T09:12:22.383Z,1.73
2022-11-09T09:14:51.733Z,1.53
2022-11-09T09:17:19.775Z,1.87
2022-11-09T09:19:50.135Z,1.87
2022-11-09T09:22:18.305Z,2.20
2022-11-09T09:24:46.250Z,2.10
2022-11-09T09:27:14.490Z,2.37
2022-11-09T09:29:42.414Z,2.30
2022-11-09T09:32:11.759Z,2.23
2022-11-09T09:34:39.753Z,2.40
2022-11-09T09:37:07.718Z,2.63
2022-11-09T09:39:35.880Z,2.43
2022-11-09T09:42:07.111Z,2.30
2022-11-09T09:44:37.510Z,1.90
2022-11-09T09:47:08.872Z,1.53
2022-11-09T09:49:40.681Z,1.90
2022-11-09T09:52:15.965Z,1.70
2022-11-09T09:54:45.833Z,1.50
2022-11-09T09:57:16.907Z,1.60
2022-11-09T09:59:45.959Z,1.60
2022-11-09T10:02:20.336Z,1.33
2022-11-09T10:04:49.923Z,1.43
2022-11-09T10:07:20.469Z,1.63
2022-11-09T10:09:54.694Z,1.43
2022-11-09T10:12:29.715Z,1.47
2022-11-09T10:15:03.566Z,1.43
2022-11-09T10:17:37.580Z,2.27
2022-11-09T10:20:15.680Z,1.40
2022-11-09T10:22:49.492Z,1.50
2022-11-09T10:25:37.573Z,1.70
2022-11-09T10:28:13.256Z,1.60
2022-11-09T10:30:41.836Z,1.43
2022-11-09T10:33:15.647Z,1.30
2022-11-09T10:35:48.383Z,1.93
2022-11-09T10:38:17.624Z,1.70
2022-11-09T10:40:50.678Z,1.93
2022-11-09T10:43:18.957Z,1.93
2022-11-09T10:45:47.579Z,1.90
2022-11-09T10:48:15.862Z,2.17
2022-11-09T10:50:49.414Z,2.10
2022-11-09T10:53:19.531Z,2.73
2022-11-09T10:55:54.915Z,2.17
2022-11-09T10:58:27.229Z,2.43
2022-11-09T11:01:00.185Z,2.10
2022-11-09T11:03:30.376Z,2.10
2022-11-09T11:06:00.466Z,2.43
2022-11-09T11:08:36.596Z,2.67
2022-11-09T11:11:33.278Z,2.23
2022-11-09T11:14:11.430Z,2.83
2022-11-09T11:16:40.319Z,2.90
2022-11-09T11:19:26.646Z,2.80
2022-11-09T11:22:19.303Z,3.87
2022-11-09T11:24:49.327Z,2.67
2022-11-09T11:27:19.418Z,2.00
2022-11-09T11:29:48.927Z,2.53
2022-11-09T11:32:19.410Z,2.23
2022-11-09T11:35:00.395Z,2.30
2022-11-09T11:37:38.378Z,2.00
2022-11-09T11:40:07.687Z,2.17
2022-11-09T11:42:42.905Z,2.33
2022-11-09T11:45:39.632Z,2.13
2022-11-09T11:48:12.834Z,2.40
2022-11-09T11:50:42.549Z,2.60
2022-11-09T11:53:17.213Z,4.07
2022-11-09T11:56:06.057Z,4.07
2022-11-09T11:58:43.771Z,3.93
2022-11-09T12:01:17.644Z,4.20
2022-11-09T12:03:53.733Z,4.03
2022-11-09T12:06:44.215Z,3.90
2022-11-09T12:09:19.463Z,3.97
2022-11-09T12:11:53.802Z,3.30
2022-11-09T12:14:27.609Z,3.00
2022-11-09T12:16:59.962Z,3.00
2022-11-09T12:19:45.422Z,2.30
2022-11-09T12:22:18.259Z,2.70
2022-11-09T12:24:53.331Z,3.20
2022-11-09T12:27:33.413Z,3.07
2022-11-09T12:30:04.384Z,3.40
2022-11-09T12:32:36.628Z,3.37
2022-11-09T12:35:24.785Z,3.67
2022-11-09T12:37:55.975Z,3.90
2022-11-09T12:40:26.620Z,4.07
2022-11-09T12:42:56.770Z,4.53
2022-11-09T12:45:28.547Z,4.37
2022-11-09T12:47:59.550Z,4.90
2022-11-09T12:50:28.086Z,4.93
2022-11-09T12:52:56.206Z,5.83
2022-11-09T12:55:28.293Z,9.13
2022-11-09T12:58:00.699Z,8.30
2022-11-09T13:00:49.138Z,4.43
2022-11-09T13:03:21.120Z,3.80
2022-11-09T13:05:49.888Z,3.80
2022-11-09T13:08:19.993Z,3.17
2022-11-09T13:11:08.429Z,3.63
2022-11-09T13:13:36.450Z,2.87
2022-11-09T13:16:05.954Z,2.90
2022-11-09T13:18:48.937Z,2.53
2022-11-09T13:21:31.650Z,3.07
2022-11-09T13:24:14.485Z,2.60
2022-11-09T13:27:07.338Z,2.77
2022-11-09T13:29:56.143Z,2.63
2022-11-09T13:32:25.844Z,2.93
2022-11-09T13:34:54.930Z,2.70
2022-11-09T13:37:52.941Z,2.47
2022-11-09T13:40:38.744Z,2.70
2022-11-09T13:43:07.822Z,2.30
2022-11-09T13:45:38.756Z,2.50
2022-11-09T13:48:07.310Z,2.40
2022-11-09T13:50:35.991Z,2.33
2022-11-09T13:53:04.435Z,2.97
2022-11-09T13:55:33.858Z,2.13
2022-11-09T13:58:04.175Z,2.37
2022-11-09T14:00:32.088Z,2.53
2022-11-09T14:03:03.548Z,3.37
2022-11-09T14:05:33.055Z,3.23
2022-11-09T14:08:03.085Z,2.90
2022-11-09T14:10:39.817Z,2.77
2022-11-09T14:13:19.965Z,2.40
2022-11-09T14:15:50.999Z,2.30
2022-11-09T14:18:28.378Z,2.97
2022-11-09T14:20:57.733Z,2.30
2022-11-09T14:23:29.586Z,1.97
2022-11-09T14:25:57.880Z,1.73
2022-11-09T14:28:27.758Z,2.07
2022-11-09T14:30:56.113Z,1.90
2022-11-09T14:33:26.940Z,2.00
2022-11-09T14:35:56.561Z,1.70
2022-11-09T14:38:26.195Z,2.00
2022-11-09T14:40:54.407Z,1.63
2022-11-09T14:43:26.485Z,1.97
2022-11-09T14:45:55.605Z,2.17
2022-11-09T14:48:24.682Z,2.20
2022-11-09T14:50:56.085Z,2.10
2022-11-09T14:53:26.786Z,2.10
2022-11-09T14:55:55.713Z,2.30
2022-11-09T14:58:24.454Z,1.90
2022-11-09T15:01:09.275Z,2.30
2022-11-09T15:03:37.357Z,3.00
2022-11-09T15:06:08.379Z,3.23
2022-11-09T15:08:37.778Z,3.90
2022-11-09T15:11:05.875Z,4.03
2022-11-09T15:13:34.492Z,4.50
2022-11-09T15:16:02.704Z,3.40
2022-11-09T15:18:34.173Z,3.20
2022-11-09T15:21:14.088Z,3.70
2022-11-09T15:23:42.708Z,3.20
2022-11-09T15:26:26.351Z,3.10
2022-11-09T15:28:54.381Z,3.10
2022-11-09T15:31:22.879Z,3.30
2022-11-09T15:33:52.546Z,2.57
2022-11-09T15:36:26.854Z,2.33
2022-11-09T15:38:59.179Z,2.67
2022-11-09T15:41:27.421Z,2.10
2022-11-09T15:43:55.779Z,2.03
2022-11-09T15:46:24.762Z,2.07
2022-11-09T15:48:52.986Z,2.67
2022-11-09T15:51:21.230Z,2.67
2022-11-09T15:53:50.535Z,2.53
2022-11-09T15:56:19.987Z,2.40
2022-11-09T15:58:49.386Z,2.50
2022-11-09T16:01:17.626Z,2.43
2022-11-09T16:03:45.582Z,2.53
2022-11-09T16:06:16.016Z,2.37
2022-11-09T16:08:44.029Z,2.60
2022-11-09T16:11:13.614Z,2.70
2022-11-09T16:13:41.671Z,2.57
2022-11-09T16:16:10.549Z,2.20
2022-11-09T16:18:38.543Z,2.20
2022-11-09T16:21:10.081Z,2.10
2022-11-09T16:23:38.054Z,2.60
2022-11-09T16:26:06.538Z,2.77
2022-11-09T16:28:36.429Z,3.00
2022-11-09T16:31:04.761Z,2.60
2022-11-09T16:33:32.693Z,2.23
2022-11-09T16:36:01.737Z,2.40
2022-11-09T16:38:30.412Z,2.90
2022-11-09T16:40:58.497Z,3.10
2022-11-09T16:43:26.431Z,2.90
2022-11-09T16:45:55.787Z,3.20
2022-11-09T16:48:23.927Z,3.20
2022-11-09T16:50:53.664Z,3.30
2022-11-09T16:53:26.702Z,3.67
2022-11-09T16:55:54.934Z,3.33
2022-11-09T16:58:23.246Z,2.90
2022-11-09T17:03:41.731Z,3.43
2022-11-09T17:06:11.299Z,2.70
2022-11-09T17:08:40.122Z,3.10
2022-11-09T17:11:09.323Z,2.80
2022-11-09T17:13:37.578Z,2.40
2022-11-09T17:16:06.634Z,2.70
2022-11-09T17:18:34.534Z,2.50
2022-11-09T17:21:04.013Z,3.07
2022-11-09T17:23:32.306Z,2.87
2022-11-09T17:26:00.858Z,2.80
2022-11-09T17:28:28.974Z,2.60
2022-11-09T17:30:57.107Z,2.57
2022-11-09T17:33:25.021Z,2.03
2022-11-09T17:35:59.106Z,2.10
2022-11-09T17:38:28.920Z,2.00
2022-11-09T17:41:02.216Z,2.30
2022-11-09T17:43:30.680Z,2.30
2022-11-09T17:46:03.342Z,2.50
2022-11-09T17:48:31.227Z,2.60
2022-11-09T17:50:59.325Z,2.30
2022-11-09T17:53:29.066Z,2.30
2022-11-09T17:55:56.977Z,2.53
2022-11-09T17:58:25.034Z,2.47
2022-11-09T18:00:53.195Z,2.43
2022-11-09T18:03:21.195Z,2.73
2022-11-09T18:05:49.086Z,3.20
2022-11-09T18:08:17.019Z,3.20
2022-11-09T18:10:46.349Z,2.87
2022-11-09T18:13:14.284Z,2.30
2022-11-09T18:15:42.316Z,2.90
2022-11-09T18:18:10.271Z,2.67
2022-11-09T18:20:38.655Z,2.77
2022-11-09T18:23:06.590Z,2.70
2022-11-09T18:25:34.499Z,2.83
2022-11-09T18:28:04.199Z,2.63
2022-11-09T18:30:32.486Z,2.57
2022-11-09T18:33:00.422Z,2.70
2022-11-09T18:35:28.417Z,3.30
2022-11-09T18:37:57.019Z,4.53
2022-11-09T18:40:25.452Z,9.07
2022-11-09T18:42:53.444Z,8.70
2022-11-09T18:45:22.877Z,4.70
2022-11-09T18:47:50.993Z,4.37
2022-11-09T18:50:19.746Z,3.60
2022-11-09T18:52:47.853Z,3.17
2022-11-09T18:55:16.473Z,3.17
2022-11-09T18:57:45.052Z,3.87
2022-11-09T19:00:13.829Z,3.70
2022-11-09T19:02:43.438Z,4.30
2022-11-09T19:05:11.585Z,3.90
2022-11-09T19:07:39.647Z,4.50
2022-11-09T19:10:08.783Z,5.13
2022-11-09T19:12:36.839Z,5.10
2022-11-09T19:15:07.937Z,5.17
2022-11-09T19:17:37.528Z,5.90
2022-11-09T19:20:07.690Z,6.33
2022-11-09T19:22:37.317Z,6.63
2022-11-09T19:25:05.708Z,7.37
2022-11-09T19:27:34.036Z,6.50
2022-11-09T19:30:08.940Z,5.93
2022-11-09T19:32:37.625Z,6.90
2022-11-09T19:35:07.542Z,7.90
2022-11-09T19:37:35.601Z,7.03
2022-11-09T19:40:03.919Z,7.00
2022-11-09T19:42:32.037Z,5.47
2022-11-09T19:45:00.126Z,6.13
2022-11-09T19:47:28.153Z,7.70
2022-11-09T19:49:56.186Z,11.83
2022-11-09T19:52:25.689Z,11.70
2022-11-09T19:54:53.835Z,6.23
2022-11-09T19:57:21.931Z,5.90
2022-11-09T19:59:49.969Z,5.47
2022-11-09T20:02:17.975Z,5.90
2022-11-09T20:04:47.654Z,5.10
2022-11-09T20:07:15.804Z,4.40
2022-11-09T20:09:45.415Z,4.33
2022-11-09T20:12:30.840Z,4.53
2022-11-09T20:14:58.889Z,5.07
2022-11-09T20:17:26.947Z,4.73
2022-11-09T20:19:54.947Z,4.17
2022-11-09T20:22:22.970Z,4.13
2022-11-09T20:24:52.460Z,4.87
2022-11-09T20:27:20.512Z,4.10
2022-11-09T20:29:48.606Z,4.00
2022-11-09T20:32:21.347Z,4.73
2022-11-09T20:34:50.038Z,4.50
2022-11-09T20:37:18.402Z,5.37
2022-11-09T20:39:46.461Z,5.27
2022-11-09T20:42:15.888Z,6.13
2022-11-09T20:44:44.035Z,5.60
2022-11-09T20:47:12.209Z,5.07
2022-11-09T20:49:40.568Z,5.27
2022-11-09T20:52:08.720Z,4.70
2022-11-09T20:54:36.750Z,5.20
2022-11-09T20:57:04.946Z,5.43
2022-11-09T20:59:34.562Z,5.87
2022-11-09T21:02:02.723Z,5.80
2022-11-09T21:04:30.778Z,6.33
2022-11-09T21:06:58.829Z,6.20
2022-11-09T21:09:26.933Z,7.07
2022-11-09T21:12:14.461Z,6.50
2022-11-09T21:14:44.199Z,7.03
2022-11-09T21:17:12.197Z,6.60
2022-11-09T21:19:43.123Z,7.07
2022-11-09T21:22:11.841Z,7.20
2022-11-09T21:24:57.517Z,6.77
2022-11-09T21:27:47.733Z,6.83
2022-11-09T21:30:19.662Z,6.57
2022-11-09T21:32:47.980Z,7.80
2022-11-09T21:35:16.688Z,7.07
2022-11-09T21:37:44.741Z,6.30
2022-11-09T21:40:13.270Z,6.20
2022-11-09T21:42:41.194Z,7.90
2022-11-09T21:45:09.898Z,7.13
2022-11-09T21:47:39.263Z,7.20
2022-11-09T21:50:12.355Z,6.40
2022-11-09T21:52:40.859Z,6.70
2022-11-09T21:55:09.154Z,6.53
2022-11-09T21:57:37.079Z,6.90
2022-11-09T22:00:05.409Z,7.33
2022-11-09T22:02:33.341Z,6.50
2022-11-09T22:05:02.640Z,6.33
2022-11-09T22:07:30.618Z,6.50
2022-11-09T22:10:09.941Z,5.83
2022-11-09T22:12:56.403Z,5.97
2022-11-09T22:15:42.254Z,5.83
2022-11-09T22:18:30.147Z,5.47
2022-11-09T22:20:58.445Z,4.70
2022-11-09T22:23:26.332Z,4.30
2022-11-09T22:25:54.279Z,4.13
2022-11-09T22:28:22.173Z,4.13
2022-11-09T22:30:50.068Z,3.70
2022-11-09T22:33:21.771Z,4.17
2022-11-09T22:35:55.618Z,4.10
2022-11-09T22:38:24.948Z,3.90
2022-11-09T22:40:52.859Z,3.27
2022-11-09T22:43:21.284Z,2.83
2022-11-09T22:45:49.580Z,2.90
2022-11-09T22:48:17.602Z,3.00
2022-11-09T22:50:45.535Z,2.53
2022-11-09T22:53:13.416Z,2.43
2022-11-09T22:55:42.755Z,3.30
2022-11-09T22:58:11.067Z,3.30
2022-11-09T23:00:39.330Z,2.73
2022-11-09T23:03:07.288Z,2.30
2022-11-09T23:05:35.218Z,3.30
2022-11-09T23:08:03.207Z,4.20
2022-11-09T23:10:31.168Z,3.27
2022-11-09T23:13:00.978Z,2.80
2022-11-09T23:15:28.878Z,2.40
2022-11-09T23:18:14.645Z,2.00
2022-11-09T23:20:42.771Z,1.97
2022-11-09T23:23:11.302Z,2.20
2022-11-09T23:25:57.473Z,2.27
2022-11-09T23:28:26.839Z,2.23
2022-11-09T23:30:54.735Z,2.00
2022-11-09T23:33:22.823Z,1.80
2022-11-09T23:35:50.909Z,1.93
2022-11-09T23:38:18.906Z,2.00
2022-11-09T23:40:46.917Z,2.00
2022-11-09T23:43:16.607Z,2.20
2022-11-09T23:45:46.195Z,2.57
2022-11-09T23:48:15.313Z,2.30
2022-11-09T23:50:43.341Z,1.93
2022-11-09T23:53:12.117Z,2.30
2022-11-09T23:55:40.416Z,2.17
2022-11-09T23:58:09.167Z,2.30
