createdAt,value
2022-09-15T00:01:15.291Z,95.40
2022-09-15T00:03:43.225Z,95.30
2022-09-15T00:06:12.081Z,95.30
2022-09-15T00:08:40.432Z,95.10
2022-09-15T00:11:19.277Z,95.20
2022-09-15T00:13:47.556Z,95.20
2022-09-15T00:16:16.366Z,95.20
2022-09-15T00:18:45.321Z,95.50
2022-09-15T00:21:20.331Z,95.30
2022-09-15T00:23:49.077Z,95.10
2022-09-15T00:26:19.653Z,95.20
2022-09-15T00:28:47.502Z,95.40
2022-09-15T00:31:18.102Z,95.10
2022-09-15T00:33:50.948Z,95.50
2022-09-15T00:36:19.889Z,95.30
2022-09-15T00:38:47.988Z,95.30
2022-09-15T00:41:19.895Z,95.30
2022-09-15T00:43:57.674Z,95.40
2022-09-15T00:46:38.309Z,95.30
2022-09-15T00:49:39.572Z,95.20
2022-09-15T00:52:16.153Z,95.30
2022-09-15T00:54:52.690Z,94.80
2022-09-15T00:57:26.431Z,95.20
2022-09-15T00:59:55.847Z,95.40
2022-09-15T01:02:33.727Z,95.40
2022-09-15T01:05:04.665Z,95.60
2022-09-15T01:07:42.576Z,96.00
2022-09-15T01:10:28.181Z,95.50
2022-09-15T01:13:00.466Z,96.10
2022-09-15T01:15:42.285Z,96.10
2022-09-15T01:18:48.256Z,96.50
2022-09-15T01:21:40.143Z,96.50
2022-09-15T01:24:34.762Z,96.60
2022-09-15T01:27:40.467Z,96.50
2022-09-15T01:30:09.614Z,96.60
2022-09-15T01:33:05.552Z,96.90
2022-09-15T01:36:00.368Z,96.40
2022-09-15T01:39:01.296Z,96.50
2022-09-15T01:41:34.592Z,96.70
2022-09-15T01:44:13.922Z,96.60
2022-09-15T01:46:48.303Z,96.60
2022-09-15T01:49:21.040Z,96.80
2022-09-15T01:51:51.185Z,96.50
2022-09-15T01:54:24.859Z,96.60
2022-09-15T01:56:52.757Z,97.10
2022-09-15T01:59:20.362Z,97.10
2022-09-15T02:02:06.017Z,96.80
2022-09-15T02:04:49.748Z,97.00
2022-09-15T02:07:45.495Z,96.50
2022-09-15T02:10:35.804Z,96.50
2022-09-15T02:13:17.481Z,96.80
2022-09-15T02:15:51.939Z,96.70
2022-09-15T02:18:30.976Z,96.30
2022-09-15T02:21:12.452Z,96.40
2022-09-15T02:23:45.180Z,96.20
2022-09-15T02:26:17.808Z,96.60
2022-09-15T02:28:47.644Z,96.20
2022-09-15T02:31:19.064Z,95.90
2022-09-15T02:33:51.874Z,95.90
2022-09-15T02:36:21.534Z,96.10
2022-09-15T02:38:56.799Z,96.00
2022-09-15T02:41:24.560Z,96.00
2022-09-15T02:43:52.602Z,96.20
2022-09-15T02:46:22.471Z,96.10
2022-09-15T02:48:50.584Z,96.20
2022-09-15T02:51:19.067Z,96.40
2022-09-15T02:53:47.137Z,96.10
2022-09-15T02:56:16.033Z,95.90
2022-09-15T02:58:44.363Z,96.10
2022-09-15T03:01:16.079Z,96.20
2022-09-15T03:03:45.432Z,96.30
2022-09-15T03:06:17.096Z,96.30
2022-09-15T03:08:48.805Z,96.20
2022-09-15T03:11:16.461Z,96.10
2022-09-15T03:13:44.013Z,95.90
2022-09-15T03:16:12.993Z,95.90
2022-09-15T03:18:40.812Z,96.10
2022-09-15T03:21:13.558Z,96.30
2022-09-15T03:23:42.445Z,96.40
2022-09-15T03:26:11.013Z,96.40
2022-09-15T03:28:39.510Z,96.10
2022-09-15T03:31:08.367Z,96.10
2022-09-15T03:33:36.142Z,96.40
2022-09-15T03:36:04.307Z,95.90
2022-09-15T03:38:31.751Z,96.10
2022-09-15T03:41:02.141Z,96.00
2022-09-15T03:43:32.184Z,96.00
2022-09-15T03:46:00.546Z,96.30
2022-09-15T03:48:30.249Z,96.20
2022-09-15T03:50:57.696Z,96.10
2022-09-15T03:53:25.509Z,95.60
2022-09-15T03:55:53.219Z,96.00
2022-09-15T03:58:20.909Z,96.50
2022-09-15T04:00:48.426Z,96.20
2022-09-15T04:03:16.022Z,96.50
2022-09-15T04:05:43.714Z,96.50
2022-09-15T04:08:13.523Z,96.40
2022-09-15T04:10:41.779Z,96.20
2022-09-15T04:13:09.617Z,96.40
2022-09-15T04:15:37.149Z,96.60
2022-09-15T04:18:05.328Z,96.70
2022-09-15T04:20:32.946Z,96.60
2022-09-15T04:23:00.418Z,96.60
2022-09-15T04:25:28.289Z,96.30
2022-09-15T04:27:57.590Z,96.30
2022-09-15T04:30:25.021Z,96.70
2022-09-15T04:32:52.825Z,96.60
2022-09-15T04:35:22.358Z,96.50
2022-09-15T04:37:49.971Z,96.50
2022-09-15T04:40:17.794Z,96.10
2022-09-15T04:42:47.275Z,96.20
2022-09-15T04:45:15.074Z,96.50
2022-09-15T04:47:42.676Z,96.50
2022-09-15T04:50:10.708Z,96.40
2022-09-15T04:52:38.204Z,96.40
2022-09-15T04:55:05.952Z,96.40
2022-09-15T04:57:34.312Z,96.20
2022-09-15T05:00:04.908Z,97.20
2022-09-15T05:02:33.091Z,95.50
2022-09-15T05:05:00.834Z,95.10
2022-09-15T05:07:28.438Z,95.80
2022-09-15T05:09:55.877Z,96.10
2022-09-15T05:12:23.432Z,96.20
2022-09-15T05:14:51.014Z,96.20
2022-09-15T05:17:18.451Z,96.30
2022-09-15T05:19:46.774Z,96.10
2022-09-15T05:22:14.223Z,96.40
2022-09-15T05:24:41.690Z,96.10
2022-09-15T05:27:09.210Z,96.20
2022-09-15T05:29:37.214Z,95.60
2022-09-15T05:32:05.098Z,95.70
2022-09-15T05:34:32.698Z,95.90
2022-09-15T05:37:00.182Z,95.50
2022-09-15T05:39:27.700Z,95.90
2022-09-15T05:41:55.644Z,95.90
2022-09-15T05:44:23.202Z,95.90
2022-09-15T05:46:50.907Z,95.70
2022-09-15T05:49:18.493Z,95.70
2022-09-15T05:51:45.915Z,95.70
2022-09-15T05:54:13.362Z,95.40
2022-09-15T05:56:40.880Z,95.30
2022-09-15T05:59:08.595Z,95.40
2022-09-15T06:01:36.398Z,94.90
2022-09-15T06:04:04.337Z,94.40
2022-09-15T06:06:33.269Z,94.10
2022-09-15T06:09:02.087Z,93.50
2022-09-15T06:11:36.180Z,92.80
2022-09-15T06:14:04.910Z,92.70
2022-09-15T06:16:34.522Z,90.60
2022-09-15T06:19:02.755Z,87.90
2022-09-15T06:21:32.015Z,86.80
2022-09-15T06:24:01.832Z,85.20
2022-09-15T06:26:29.904Z,84.00
2022-09-15T06:29:00.794Z,83.40
2022-09-15T06:31:34.998Z,83.40
2022-09-15T06:34:04.464Z,83.40
2022-09-15T06:36:32.462Z,82.50
2022-09-15T06:39:00.426Z,83.80
2022-09-15T06:41:42.610Z,84.30
2022-09-15T06:44:17.627Z,84.40
2022-09-15T06:46:45.188Z,86.00
2022-09-15T06:49:12.631Z,87.50
2022-09-15T06:51:40.126Z,87.60
2022-09-15T06:54:08.144Z,88.40
2022-09-15T06:56:38.053Z,88.90
2022-09-15T06:59:05.789Z,89.40
2022-09-15T07:01:33.829Z,89.70
2022-09-15T07:04:04.463Z,89.10
2022-09-15T07:06:33.343Z,89.10
2022-09-15T07:09:02.945Z,88.80
2022-09-15T07:11:31.328Z,89.00
2022-09-15T07:13:59.153Z,86.50
2022-09-15T07:16:27.167Z,87.10
2022-09-15T07:18:58.519Z,87.30
2022-09-15T07:21:25.984Z,85.50
2022-09-15T07:23:53.671Z,85.80
2022-09-15T07:26:24.223Z,86.10
2022-09-15T07:28:56.630Z,85.10
2022-09-15T07:31:26.053Z,84.30
2022-09-15T07:33:55.311Z,83.90
2022-09-15T07:36:22.781Z,85.00
2022-09-15T07:38:50.825Z,82.90
2022-09-15T07:41:26.661Z,82.50
2022-09-15T07:43:56.708Z,83.40
2022-09-15T07:46:25.608Z,83.00
2022-09-15T07:48:56.691Z,83.50
2022-09-15T07:51:25.227Z,84.10
2022-09-15T07:53:53.693Z,84.10
2022-09-15T07:56:22.466Z,84.70
2022-09-15T07:58:51.442Z,86.20
2022-09-15T08:01:20.574Z,86.60
2022-09-15T08:03:50.420Z,86.80
2022-09-15T08:06:21.307Z,87.10
2022-09-15T08:08:52.431Z,87.00
2022-09-15T08:11:22.793Z,89.30
2022-09-15T08:13:52.831Z,89.30
2022-09-15T08:16:25.067Z,90.30
2022-09-15T08:18:54.465Z,90.20
2022-09-15T08:21:23.334Z,90.60
2022-09-15T08:23:52.973Z,90.70
2022-09-15T08:26:20.505Z,90.50
2022-09-15T08:28:48.877Z,91.40
2022-09-15T08:31:18.224Z,91.10
2022-09-15T08:33:53.428Z,91.00
2022-09-15T08:36:21.102Z,91.30
2022-09-15T08:38:48.710Z,92.00
2022-09-15T08:41:23.382Z,92.90
2022-09-15T08:43:53.860Z,92.80
2022-09-15T08:46:30.022Z,92.40
2022-09-15T08:49:09.881Z,92.40
2022-09-15T08:51:58.666Z,92.40
2022-09-15T08:54:28.796Z,92.30
2022-09-15T08:56:57.994Z,92.50
2022-09-15T08:59:32.265Z,92.90
2022-09-15T09:02:27.508Z,93.20
2022-09-15T09:05:34.771Z,92.50
2022-09-15T09:08:18.542Z,92.50
2022-09-15T09:11:04.945Z,93.40
2022-09-15T09:14:07.850Z,92.50
2022-09-15T09:16:57.066Z,92.10
2022-09-15T09:19:53.345Z,92.00
2022-09-15T09:22:28.418Z,92.40
2022-09-15T09:24:58.948Z,92.40
2022-09-15T09:27:35.980Z,92.50
2022-09-15T09:30:15.021Z,92.30
2022-09-15T09:33:04.791Z,92.90
2022-09-15T09:35:35.363Z,92.00
2022-09-15T09:38:03.239Z,92.40
2022-09-15T09:40:34.588Z,92.30
2022-09-15T09:43:02.386Z,92.50
2022-09-15T09:45:29.920Z,92.30
2022-09-15T09:48:03.605Z,92.20
2022-09-15T09:50:43.292Z,92.30
2022-09-15T09:53:33.643Z,92.80
2022-09-15T09:56:17.779Z,92.50
2022-09-15T09:58:45.747Z,93.10
2022-09-15T10:01:19.410Z,92.60
2022-09-15T10:03:47.389Z,92.70
2022-09-15T10:06:23.473Z,92.60
2022-09-15T10:09:09.367Z,92.40
2022-09-15T10:11:53.427Z,93.00
2022-09-15T10:14:26.316Z,93.30
2022-09-15T10:17:01.473Z,93.10
2022-09-15T10:19:32.308Z,92.90
2022-09-15T10:22:02.283Z,92.60
2022-09-15T10:24:40.070Z,93.20
2022-09-15T10:27:35.203Z,93.00
2022-09-15T10:30:23.183Z,93.30
2022-09-15T10:32:50.645Z,93.20
2022-09-15T10:35:20.142Z,93.50
2022-09-15T10:37:53.345Z,93.20
2022-09-15T10:40:40.146Z,93.20
2022-09-15T10:43:41.182Z,93.00
2022-09-15T10:46:24.305Z,92.70
2022-09-15T10:49:15.224Z,92.60
2022-09-15T10:51:48.586Z,91.90
2022-09-15T10:54:44.907Z,92.30
2022-09-15T11:00:12.883Z,91.00
2022-09-15T11:03:15.222Z,91.40
2022-09-15T11:06:16.862Z,92.30
2022-09-15T11:08:44.609Z,90.90
2022-09-15T11:11:41.953Z,91.40
2022-09-15T11:14:32.543Z,90.70
2022-09-15T11:17:21.761Z,90.50
2022-09-15T11:20:21.062Z,90.10
2022-09-15T11:23:03.508Z,90.40
2022-09-15T11:25:36.868Z,90.70
2022-09-15T11:28:14.747Z,89.50
2022-09-15T11:30:57.333Z,89.00
2022-09-15T11:34:05.741Z,89.50
2022-09-15T11:36:33.385Z,88.70
2022-09-15T11:39:13.783Z,88.00
2022-09-15T11:42:08.308Z,88.30
2022-09-15T11:44:43.303Z,86.60
2022-09-15T11:47:28.993Z,87.50
2022-09-15T11:50:02.248Z,86.00
2022-09-15T11:52:29.744Z,86.60
2022-09-15T11:55:03.624Z,87.60
2022-09-15T11:58:21.620Z,87.50
2022-09-15T12:01:00.699Z,87.70
2022-09-15T12:03:34.267Z,86.70
2022-09-15T12:06:10.185Z,86.40
2022-09-15T12:08:47.455Z,86.50
2022-09-15T12:11:22.655Z,83.30
2022-09-15T12:13:50.913Z,85.60
2022-09-15T12:16:19.187Z,85.20
2022-09-15T12:18:53.115Z,84.80
2022-09-15T12:21:30.796Z,84.30
2022-09-15T12:24:10.032Z,83.80
2022-09-15T12:26:38.615Z,83.20
2022-09-15T12:29:27.917Z,83.20
2022-09-15T12:32:21.517Z,84.80
2022-09-15T12:35:18.182Z,84.20
2022-09-15T12:37:50.113Z,84.20
2022-09-15T12:40:40.053Z,84.40
2022-09-15T12:43:16.952Z,84.40
2022-09-15T12:45:56.024Z,85.30
2022-09-15T12:48:28.595Z,84.30
2022-09-15T12:51:05.571Z,82.10
2022-09-15T12:53:50.272Z,83.40
2022-09-15T12:56:29.716Z,80.40
2022-09-15T12:58:57.991Z,82.60
2022-09-15T13:01:25.489Z,83.60
2022-09-15T13:03:58.156Z,83.60
2022-09-15T13:06:27.534Z,81.80
2022-09-15T13:09:02.006Z,80.50
2022-09-15T13:11:37.799Z,81.70
2022-09-15T13:14:08.280Z,83.00
2022-09-15T13:16:46.825Z,82.80
2022-09-15T13:19:29.477Z,83.50
2022-09-15T13:22:00.689Z,83.70
2022-09-15T13:24:59.102Z,83.50
2022-09-15T13:27:45.751Z,83.40
2022-09-15T13:30:22.597Z,83.00
2022-09-15T13:32:49.987Z,83.40
2022-09-15T13:35:42.097Z,83.80
2022-09-15T13:38:32.243Z,84.00
2022-09-15T13:41:43.131Z,84.90
2022-09-15T13:44:52.127Z,84.90
2022-09-15T13:47:32.004Z,82.90
2022-09-15T13:50:15.264Z,84.30
2022-09-15T13:53:07.090Z,85.30
2022-09-15T13:55:42.685Z,84.90
2022-09-15T14:01:07.983Z,84.50
2022-09-15T14:03:44.003Z,82.50
2022-09-15T14:06:31.886Z,83.70
2022-09-15T14:09:04.805Z,83.00
2022-09-15T14:11:34.561Z,81.70
2022-09-15T14:14:03.426Z,83.20
2022-09-15T14:16:37.153Z,83.60
2022-09-15T14:19:24.254Z,84.10
2022-09-15T14:21:56.274Z,83.90
2022-09-15T14:24:32.723Z,84.40
2022-09-15T14:27:10.786Z,83.80
2022-09-15T14:29:43.161Z,83.60
2022-09-15T14:32:20.690Z,84.20
2022-09-15T14:34:49.464Z,84.00
2022-09-15T14:37:29.058Z,84.70
2022-09-15T14:39:58.964Z,84.60
2022-09-15T14:42:32.845Z,84.50
2022-09-15T14:48:02.921Z,84.30
2022-09-15T14:50:33.232Z,84.00
2022-09-15T14:53:16.657Z,84.20
2022-09-15T14:55:56.155Z,84.70
2022-09-15T14:58:30.840Z,85.10
2022-09-15T15:01:12.148Z,85.00
2022-09-15T15:03:57.206Z,85.10
2022-09-15T15:06:35.661Z,84.80
2022-09-15T15:09:44.397Z,83.10
2022-09-15T15:12:35.101Z,83.40
2022-09-15T15:15:03.397Z,84.10
2022-09-15T15:17:44.556Z,83.70
2022-09-15T15:20:15.242Z,84.50
2022-09-15T15:22:45.590Z,84.40
2022-09-15T15:25:32.126Z,83.40
2022-09-15T15:28:01.163Z,83.70
2022-09-15T15:30:38.163Z,83.60
2022-09-15T15:33:19.654Z,82.50
2022-09-15T15:36:02.737Z,82.80
2022-09-15T15:38:33.800Z,81.90
2022-09-15T15:41:04.685Z,82.30
2022-09-15T15:43:32.571Z,83.00
2022-09-15T15:46:05.768Z,83.10
2022-09-15T15:48:38.181Z,83.00
2022-09-15T15:51:07.722Z,82.70
2022-09-15T15:53:35.831Z,82.50
2022-09-15T15:56:03.520Z,82.80
2022-09-15T15:58:31.866Z,83.10
2022-09-15T16:00:59.513Z,83.00
2022-09-15T16:03:27.905Z,83.30
2022-09-15T16:05:59.837Z,83.30
2022-09-15T16:08:38.412Z,83.70
2022-09-15T16:11:09.800Z,83.70
2022-09-15T16:13:37.248Z,83.80
2022-09-15T16:16:18.254Z,84.30
2022-09-15T16:18:46.841Z,84.00
2022-09-15T16:21:17.486Z,84.30
2022-09-15T16:23:45.438Z,84.60
2022-09-15T16:26:19.326Z,84.50
2022-09-15T16:28:46.930Z,84.70
2022-09-15T16:31:15.568Z,84.40
2022-09-15T16:33:44.002Z,84.60
2022-09-15T16:36:18.209Z,84.30
2022-09-15T16:38:45.877Z,84.50
2022-09-15T16:41:20.595Z,84.80
2022-09-15T16:43:48.637Z,85.40
2022-09-15T16:46:17.557Z,86.00
2022-09-15T16:48:47.496Z,86.40
2022-09-15T16:51:26.667Z,86.90
2022-09-15T16:53:56.203Z,87.20
2022-09-15T16:56:23.900Z,87.40
2022-09-15T16:59:00.127Z,87.10
2022-09-15T17:01:28.405Z,86.70
2022-09-15T17:03:56.210Z,85.80
2022-09-15T17:06:24.082Z,86.00
2022-09-15T17:08:51.818Z,86.00
2022-09-15T17:11:20.839Z,86.80
2022-09-15T17:13:48.334Z,86.90
2022-09-15T17:16:19.692Z,87.00
2022-09-15T17:18:48.286Z,87.50
2022-09-15T17:21:17.765Z,87.60
2022-09-15T17:23:48.760Z,87.90
2022-09-15T17:26:25.471Z,88.20
2022-09-15T17:28:58.320Z,88.40
2022-09-15T17:31:26.317Z,90.20
2022-09-15T17:33:53.868Z,90.30
2022-09-15T17:36:22.116Z,90.50
2022-09-15T17:38:49.663Z,90.50
2022-09-15T17:41:19.890Z,90.50
2022-09-15T17:43:48.203Z,90.90
2022-09-15T17:46:16.579Z,90.90
2022-09-15T17:48:44.159Z,91.00
2022-09-15T17:51:17.947Z,90.90
2022-09-15T17:53:48.172Z,91.40
2022-09-15T17:56:16.286Z,91.80
2022-09-15T17:58:49.558Z,91.80
2022-09-15T18:01:18.550Z,92.20
2022-09-15T18:03:51.089Z,92.40
2022-09-15T18:06:19.769Z,92.40
2022-09-15T18:08:47.318Z,92.70
2022-09-15T18:11:15.804Z,92.90
2022-09-15T18:13:43.634Z,93.10
2022-09-15T18:16:14.409Z,93.00
2022-09-15T18:18:42.808Z,92.70
2022-09-15T18:21:22.528Z,93.10
2022-09-15T18:23:52.793Z,92.90
2022-09-15T18:26:25.401Z,93.30
2022-09-15T18:28:56.162Z,93.50
2022-09-15T18:31:28.170Z,93.60
2022-09-15T18:33:56.358Z,93.80
2022-09-15T18:36:24.152Z,93.90
2022-09-15T18:38:52.239Z,94.00
2022-09-15T18:41:20.118Z,94.10
2022-09-15T18:43:49.431Z,93.90
2022-09-15T18:46:18.511Z,94.10
2022-09-15T18:48:46.147Z,93.80
2022-09-15T18:51:23.414Z,93.90
2022-09-15T18:53:54.177Z,94.10
2022-09-15T18:56:22.049Z,93.80
2022-09-15T18:58:54.373Z,94.10
2022-09-15T19:01:22.608Z,93.80
2022-09-15T19:03:50.362Z,94.10
2022-09-15T19:06:18.238Z,93.70
2022-09-15T19:08:46.001Z,94.00
2022-09-15T19:11:13.604Z,94.10
2022-09-15T19:13:41.209Z,94.30
2022-09-15T19:16:10.021Z,94.20
2022-09-15T19:18:38.358Z,94.40
2022-09-15T19:21:11.133Z,94.40
2022-09-15T19:23:39.604Z,94.40
2022-09-15T19:26:09.680Z,94.30
2022-09-15T19:28:37.085Z,94.20
2022-09-15T19:31:04.699Z,94.10
2022-09-15T19:33:32.602Z,94.10
2022-09-15T19:36:26.912Z,94.50
2022-09-15T19:38:53.040Z,94.20
2022-09-15T19:41:20.724Z,94.50
2022-09-15T19:43:48.335Z,94.60
2022-09-15T19:46:26.224Z,94.40
2022-09-15T19:48:54.382Z,94.50
2022-09-15T19:51:22.721Z,94.60
2022-09-15T19:53:53.477Z,94.50
2022-09-15T19:56:23.845Z,94.60
2022-09-15T19:58:51.405Z,95.00
2022-09-15T20:01:19.249Z,94.90
2022-09-15T20:06:32.790Z,94.60
2022-09-15T20:09:01.246Z,94.70
2022-09-15T20:11:30.047Z,94.80
2022-09-15T20:13:59.397Z,94.70
2022-09-15T20:16:27.475Z,94.40
2022-09-15T20:18:56.093Z,94.40
2022-09-15T20:21:48.736Z,94.30
2022-09-15T20:24:19.491Z,94.00
2022-09-15T20:26:47.017Z,94.10
2022-09-15T20:29:14.679Z,94.20
2022-09-15T20:31:42.972Z,94.10
2022-09-15T20:34:10.713Z,94.20
2022-09-15T20:36:39.355Z,94.10
2022-09-15T20:39:12.313Z,94.00
2022-09-15T20:41:41.065Z,94.10
2022-09-15T20:44:11.999Z,94.10
2022-09-15T20:46:39.751Z,94.10
2022-09-15T20:49:08.115Z,94.40
2022-09-15T20:51:35.786Z,94.30
2022-09-15T20:54:04.478Z,94.40
2022-09-15T20:56:35.366Z,94.20
2022-09-15T20:59:05.205Z,94.20
2022-09-15T21:01:35.137Z,93.90
2022-09-15T21:04:03.500Z,94.20
2022-09-15T21:06:32.363Z,94.40
2022-09-15T21:09:00.023Z,94.40
2022-09-15T21:11:29.207Z,94.40
2022-09-15T21:13:58.028Z,94.20
2022-09-15T21:16:27.815Z,93.90
2022-09-15T21:18:58.222Z,94.20
2022-09-15T21:21:31.407Z,94.00
2022-09-15T21:24:04.986Z,94.50
2022-09-15T21:26:35.440Z,94.50
2022-09-15T21:29:03.149Z,94.90
2022-09-15T21:31:32.952Z,94.60
2022-09-15T21:34:00.869Z,94.80
2022-09-15T21:36:30.682Z,94.20
2022-09-15T21:38:59.795Z,94.30
2022-09-15T21:41:32.294Z,94.10
2022-09-15T21:44:01.453Z,94.20
2022-09-15T21:46:31.058Z,93.90
2022-09-15T21:49:00.401Z,94.00
2022-09-15T21:51:29.823Z,94.30
2022-09-15T21:53:59.479Z,94.60
2022-09-15T21:56:30.812Z,94.80
2022-09-15T21:58:58.509Z,94.80
2022-09-15T22:01:28.512Z,94.70
2022-09-15T22:04:01.892Z,95.10
2022-09-15T22:06:32.243Z,95.10
2022-09-15T22:09:05.769Z,95.40
2022-09-15T22:11:34.261Z,95.80
2022-09-15T22:14:03.561Z,95.70
2022-09-15T22:16:31.262Z,95.80
2022-09-15T22:19:00.182Z,95.90
2022-09-15T22:21:29.672Z,95.80
2022-09-15T22:23:59.609Z,96.10
2022-09-15T22:26:29.696Z,96.10
2022-09-15T22:28:59.184Z,95.90
2022-09-15T22:31:28.015Z,95.90
2022-09-15T22:33:56.246Z,95.90
2022-09-15T22:36:29.377Z,95.90
2022-09-15T22:39:05.654Z,96.00
2022-09-15T22:41:36.129Z,96.20
2022-09-15T22:44:04.334Z,96.10
2022-09-15T22:46:31.944Z,95.90
2022-09-15T22:48:59.357Z,96.40
2022-09-15T22:51:26.952Z,96.60
2022-09-15T22:53:57.582Z,96.10
2022-09-15T22:56:26.831Z,96.00
2022-09-15T22:58:55.522Z,96.20
2022-09-15T23:01:25.819Z,96.20
2022-09-15T23:03:58.665Z,95.90
2022-09-15T23:06:28.856Z,96.10
2022-09-15T23:08:58.899Z,95.90
2022-09-15T23:11:28.209Z,96.30
2022-09-15T23:13:56.423Z,96.00
2022-09-15T23:16:25.333Z,96.10
2022-09-15T23:18:53.931Z,96.20
2022-09-15T23:21:22.068Z,96.40
2022-09-15T23:23:49.834Z,96.30
2022-09-15T23:26:19.977Z,96.50
2022-09-15T23:28:47.702Z,96.30
2022-09-15T23:31:15.356Z,96.30
2022-09-15T23:33:43.664Z,96.40
2022-09-15T23:36:14.201Z,96.10
2022-09-15T23:38:44.110Z,95.90
2022-09-15T23:41:12.892Z,96.00
2022-09-15T23:43:40.525Z,95.90
2022-09-15T23:46:08.632Z,96.10
2022-09-15T23:48:36.186Z,96.30
2022-09-15T23:51:04.125Z,96.00
2022-09-15T23:53:31.711Z,96.20
2022-09-15T23:55:59.212Z,96.30
2022-09-15T23:58:27.102Z,96.30
