createdAt,value
2023-06-30T05:01:12.593Z,518.00
2023-06-30T05:02:12.580Z,516.00
2023-06-30T05:03:12.756Z,513.00
2023-06-30T05:04:12.614Z,515.00
2023-06-30T05:05:12.695Z,518.00
2023-06-30T05:06:12.731Z,518.00
2023-06-30T05:07:12.782Z,519.00
2023-06-30T05:08:12.741Z,519.00
2023-06-30T05:09:12.815Z,520.00
2023-06-30T05:10:12.826Z,518.00
2023-06-30T05:11:12.938Z,516.00
2023-06-30T05:12:12.968Z,517.00
2023-06-30T05:13:13.016Z,518.00
2023-06-30T05:14:13.054Z,521.00
2023-06-30T05:15:13.058Z,521.00
2023-06-30T05:16:13.330Z,522.00
2023-06-30T05:17:13.285Z,522.00
2023-06-30T05:18:13.196Z,520.00
2023-06-30T05:19:13.206Z,520.00
2023-06-30T05:20:13.261Z,520.00
2023-06-30T05:21:13.238Z,519.00
2023-06-30T05:22:13.314Z,520.00
2023-06-30T05:23:13.326Z,520.00
2023-06-30T05:24:13.373Z,522.00
2023-06-30T05:25:13.369Z,524.00
2023-06-30T05:26:13.393Z,522.00
2023-06-30T05:27:13.445Z,520.00
2023-06-30T05:28:13.492Z,522.00
2023-06-30T05:29:13.515Z,522.00
2023-06-30T05:30:13.542Z,525.00
2023-06-30T05:31:13.634Z,525.00
2023-06-30T05:32:13.603Z,525.00
2023-06-30T05:33:13.629Z,525.00
2023-06-30T05:34:13.641Z,524.00
2023-06-30T05:35:13.696Z,523.00
2023-06-30T05:36:13.719Z,524.00
2023-06-30T05:37:13.729Z,524.00
2023-06-30T05:38:13.732Z,521.00
2023-06-30T05:39:13.826Z,521.00
2023-06-30T05:40:13.801Z,521.00
2023-06-30T05:41:13.864Z,522.00
2023-06-30T05:42:13.855Z,525.00
2023-06-30T05:43:13.878Z,524.00
2023-06-30T05:44:13.944Z,523.00
2023-06-30T05:45:14.044Z,523.00
2023-06-30T05:46:13.970Z,522.00
2023-06-30T05:47:13.999Z,523.00
2023-06-30T05:48:14.005Z,521.00
2023-06-30T05:49:14.073Z,520.00
2023-06-30T05:50:14.148Z,518.00
2023-06-30T05:51:14.116Z,519.00
2023-06-30T05:52:14.167Z,521.00
2023-06-30T05:53:14.164Z,522.00
2023-06-30T05:54:14.212Z,524.00
2023-06-30T05:55:14.250Z,522.00
2023-06-30T05:56:14.277Z,528.00
2023-06-30T05:57:14.248Z,534.00
2023-06-30T05:58:14.263Z,542.00
2023-06-30T05:59:14.324Z,554.00
2023-06-30T06:00:14.410Z,561.00
2023-06-30T06:01:14.352Z,567.00
2023-06-30T06:02:14.407Z,595.00
2023-06-30T06:03:14.528Z,613.00
2023-06-30T06:04:14.521Z,625.00
2023-06-30T06:05:14.573Z,631.00
2023-06-30T06:06:14.505Z,636.00
2023-06-30T06:07:14.492Z,634.00
2023-06-30T06:08:14.490Z,631.00
2023-06-30T06:09:14.536Z,627.00
2023-06-30T06:10:14.528Z,625.00
2023-06-30T06:11:14.563Z,619.00
2023-06-30T06:12:14.593Z,614.00
2023-06-30T06:13:14.616Z,613.00
2023-06-30T06:14:14.613Z,609.00
2023-06-30T06:15:14.662Z,605.00
2023-06-30T06:16:14.687Z,602.00
2023-06-30T06:17:14.679Z,599.00
2023-06-30T06:18:14.686Z,594.00
2023-06-30T06:19:14.729Z,592.00
2023-06-30T06:20:14.712Z,591.00
2023-06-30T06:21:14.772Z,587.00
2023-06-30T06:22:14.832Z,584.00
2023-06-30T06:23:14.875Z,585.00
2023-06-30T06:24:14.807Z,581.00
2023-06-30T06:25:14.812Z,576.00
2023-06-30T06:26:14.842Z,572.00
2023-06-30T06:27:14.873Z,579.00
2023-06-30T06:28:14.884Z,580.00
2023-06-30T06:29:14.912Z,582.00
2023-06-30T06:30:14.982Z,580.00
2023-06-30T06:31:15.114Z,575.00
2023-06-30T06:32:14.993Z,560.00
2023-06-30T06:33:15.002Z,555.00
2023-06-30T06:34:15.057Z,559.00
2023-06-30T06:35:15.071Z,559.00
2023-06-30T06:36:15.095Z,559.00
2023-06-30T06:37:15.123Z,559.00
2023-06-30T06:38:15.182Z,558.00
2023-06-30T06:39:15.241Z,559.00
2023-06-30T06:40:15.189Z,556.00
2023-06-30T06:41:15.198Z,553.00
2023-06-30T06:42:15.273Z,582.00
2023-06-30T06:43:15.298Z,574.00
2023-06-30T06:44:15.363Z,573.00
2023-06-30T06:45:15.361Z,573.00
2023-06-30T06:46:15.389Z,574.00
2023-06-30T06:47:15.418Z,572.00
2023-06-30T06:48:15.440Z,571.00
2023-06-30T06:49:15.425Z,570.00
2023-06-30T06:50:15.463Z,568.00
2023-06-30T06:51:15.488Z,564.00
2023-06-30T06:52:15.511Z,565.00
2023-06-30T06:53:15.526Z,563.00
2023-06-30T06:54:15.546Z,564.00
2023-06-30T06:55:15.663Z,562.00
2023-06-30T06:56:15.597Z,561.00
2023-06-30T06:57:15.654Z,560.00
2023-06-30T06:58:15.670Z,560.00
2023-06-30T06:59:15.706Z,557.00
2023-06-30T07:00:15.708Z,558.00
2023-06-30T07:01:15.810Z,555.00
2023-06-30T07:02:15.874Z,564.00
2023-06-30T07:03:15.804Z,563.00
2023-06-30T07:04:15.864Z,566.00
2023-06-30T07:05:15.953Z,567.00
2023-06-30T07:06:15.927Z,567.00
2023-06-30T07:07:15.930Z,564.00
2023-06-30T07:08:15.920Z,563.00
2023-06-30T07:09:15.942Z,560.00
2023-06-30T07:10:15.976Z,557.00
2023-06-30T07:11:16.032Z,555.00
2023-06-30T07:12:16.025Z,554.00
2023-06-30T07:13:16.058Z,552.00
2023-06-30T07:14:16.092Z,550.00
2023-06-30T07:15:16.096Z,547.00
2023-06-30T07:16:16.178Z,546.00
2023-06-30T07:17:16.165Z,546.00
2023-06-30T07:18:16.246Z,545.00
2023-06-30T07:19:16.227Z,546.00
2023-06-30T07:20:16.222Z,545.00
2023-06-30T07:21:16.278Z,543.00
2023-06-30T07:22:16.312Z,545.00
2023-06-30T07:23:16.326Z,546.00
2023-06-30T07:24:16.345Z,544.00
2023-06-30T07:25:16.381Z,542.00
2023-06-30T07:26:16.401Z,543.00
2023-06-30T07:27:16.419Z,546.00
2023-06-30T07:28:16.416Z,546.00
2023-06-30T07:29:16.504Z,544.00
2023-06-30T07:30:16.487Z,547.00
2023-06-30T07:31:16.506Z,544.00
2023-06-30T07:32:16.530Z,545.00
2023-06-30T07:33:16.576Z,543.00
2023-06-30T07:34:16.602Z,540.00
2023-06-30T07:35:16.633Z,541.00
2023-06-30T07:36:16.682Z,542.00
2023-06-30T07:37:16.663Z,547.00
2023-06-30T07:38:16.725Z,543.00
2023-06-30T07:39:16.736Z,544.00
2023-06-30T07:40:17.450Z,544.00
2023-06-30T07:41:16.960Z,544.00
2023-06-30T07:42:16.792Z,540.00
2023-06-30T07:43:16.835Z,538.00
2023-06-30T07:44:16.859Z,538.00
2023-06-30T07:45:16.952Z,540.00
2023-06-30T07:46:16.932Z,539.00
2023-06-30T07:47:16.970Z,538.00
2023-06-30T07:48:17.004Z,536.00
2023-06-30T07:49:16.978Z,538.00
2023-06-30T07:50:17.057Z,540.00
2023-06-30T07:51:17.066Z,540.00
2023-06-30T07:52:17.078Z,540.00
2023-06-30T07:53:17.098Z,539.00
2023-06-30T07:54:17.164Z,536.00
2023-06-30T07:55:17.347Z,538.00
2023-06-30T07:56:17.186Z,540.00
2023-06-30T07:57:17.211Z,540.00
2023-06-30T07:58:17.224Z,540.00
2023-06-30T07:59:17.293Z,541.00
2023-06-30T08:00:17.298Z,540.00
2023-06-30T08:01:17.354Z,541.00
2023-06-30T08:02:17.350Z,544.00
2023-06-30T08:03:17.552Z,542.00
2023-06-30T08:04:17.571Z,545.00
2023-06-30T08:05:17.487Z,546.00
2023-06-30T08:06:17.521Z,547.00
2023-06-30T08:07:17.597Z,551.00
2023-06-30T08:08:17.492Z,549.00
2023-06-30T08:09:17.498Z,547.00
2023-06-30T08:10:17.586Z,547.00
2023-06-30T08:11:17.574Z,548.00
2023-06-30T08:12:17.559Z,551.00
2023-06-30T08:13:17.592Z,552.00
2023-06-30T08:14:17.651Z,553.00
2023-06-30T08:15:17.636Z,553.00
2023-06-30T08:16:17.667Z,555.00
2023-06-30T08:17:31.202Z,557.00
2023-06-30T08:18:28.847Z,553.00
2023-06-30T08:19:45.215Z,553.00
2023-06-30T08:20:18.740Z,557.00
2023-06-30T08:21:17.643Z,557.00
2023-06-30T08:22:17.640Z,554.00
2023-06-30T08:23:17.624Z,555.00
2023-06-30T08:24:17.622Z,554.00
2023-06-30T08:25:17.645Z,554.00
2023-06-30T08:26:17.641Z,554.00
2023-06-30T08:27:17.666Z,554.00
2023-06-30T08:28:17.631Z,555.00
2023-06-30T08:29:17.658Z,555.00
2023-06-30T08:30:17.950Z,556.00
2023-06-30T08:31:17.688Z,552.00
2023-06-30T08:32:17.600Z,553.00
2023-06-30T08:33:30.698Z,552.00
2023-06-30T08:34:18.555Z,552.00
2023-06-30T08:35:17.571Z,551.00
2023-06-30T08:36:17.579Z,553.00
2023-06-30T08:37:17.595Z,554.00
2023-06-30T08:38:17.546Z,555.00
2023-06-30T08:39:17.580Z,553.00
2023-06-30T08:40:17.520Z,555.00
2023-06-30T08:41:17.566Z,557.00
2023-06-30T08:42:17.507Z,558.00
2023-06-30T08:43:18.464Z,556.00
2023-06-30T08:44:17.512Z,559.00
2023-06-30T08:45:17.517Z,561.00
2023-06-30T08:46:17.577Z,561.00
2023-06-30T08:47:17.502Z,559.00
2023-06-30T08:48:17.477Z,559.00
2023-06-30T08:49:17.461Z,556.00
2023-06-30T08:50:17.482Z,559.00
2023-06-30T08:51:17.536Z,558.00
2023-06-30T08:52:17.446Z,557.00
2023-06-30T08:53:17.505Z,559.00
2023-06-30T08:54:17.407Z,560.00
2023-06-30T08:55:17.419Z,560.00
2023-06-30T08:56:17.514Z,559.00
2023-06-30T08:57:17.470Z,559.00
2023-06-30T08:58:25.007Z,556.00
2023-06-30T08:59:18.529Z,558.00
2023-06-30T09:00:17.601Z,558.00
2023-06-30T09:01:17.613Z,559.00
2023-06-30T09:02:17.578Z,558.00
2023-06-30T09:03:17.546Z,557.00
2023-06-30T09:04:17.477Z,557.00
2023-06-30T09:05:17.502Z,559.00
2023-06-30T09:06:17.433Z,558.00
2023-06-30T09:07:17.490Z,555.00
2023-06-30T09:08:17.547Z,552.00
2023-06-30T09:09:17.742Z,549.00
2023-06-30T09:10:17.520Z,548.00
2023-06-30T09:11:17.423Z,549.00
2023-06-30T09:12:17.398Z,548.00
2023-06-30T09:13:17.403Z,550.00
2023-06-30T09:14:17.421Z,550.00
2023-06-30T09:15:17.414Z,549.00
2023-06-30T09:16:19.208Z,551.00
2023-06-30T09:17:17.354Z,551.00
2023-06-30T09:18:17.421Z,550.00
2023-06-30T09:19:17.423Z,551.00
2023-06-30T09:20:17.438Z,552.00
2023-06-30T09:21:17.474Z,550.00
2023-06-30T09:22:53.832Z,550.00
2023-06-30T09:23:18.424Z,551.00
2023-06-30T09:24:17.426Z,554.00
2023-06-30T09:25:17.481Z,554.00
2023-06-30T09:26:17.419Z,553.00
2023-06-30T09:27:17.404Z,551.00
2023-06-30T09:28:17.373Z,551.00
2023-06-30T09:29:17.371Z,551.00
2023-06-30T09:30:17.365Z,551.00
2023-06-30T09:31:17.396Z,550.00
2023-06-30T09:32:17.447Z,548.00
2023-06-30T09:33:17.408Z,546.00
2023-06-30T09:34:17.385Z,547.00
2023-06-30T09:35:17.364Z,547.00
2023-06-30T09:36:17.334Z,548.00
2023-06-30T09:37:17.339Z,549.00
2023-06-30T09:38:17.314Z,549.00
2023-06-30T09:39:17.318Z,549.00
2023-06-30T09:40:17.317Z,552.00
2023-06-30T09:41:17.314Z,552.00
2023-06-30T09:42:17.288Z,550.00
2023-06-30T09:43:17.314Z,551.00
2023-06-30T09:44:17.320Z,549.00
2023-06-30T09:45:17.290Z,546.00
2023-06-30T09:46:17.295Z,545.00
2023-06-30T09:47:17.322Z,551.00
2023-06-30T09:48:17.314Z,554.00
2023-06-30T09:49:17.323Z,553.00
2023-06-30T09:50:17.363Z,550.00
2023-06-30T09:51:17.417Z,547.00
2023-06-30T09:52:17.378Z,548.00
2023-06-30T09:53:18.581Z,546.00
2023-06-30T09:54:17.952Z,545.00
2023-06-30T09:55:17.536Z,548.00
2023-06-30T09:56:17.531Z,547.00
2023-06-30T09:57:17.515Z,546.00
2023-06-30T09:58:17.564Z,546.00
2023-06-30T09:59:17.594Z,548.00
2023-06-30T10:00:30.206Z,548.00
2023-06-30T10:01:18.652Z,549.00
2023-06-30T10:02:17.561Z,551.00
2023-06-30T10:03:17.718Z,551.00
2023-06-30T10:04:17.541Z,549.00
2023-06-30T10:05:17.650Z,546.00
2023-06-30T10:06:17.556Z,546.00
2023-06-30T10:07:17.543Z,546.00
2023-06-30T10:08:17.538Z,548.00
2023-06-30T10:09:17.521Z,550.00
2023-06-30T10:10:17.496Z,550.00
2023-06-30T10:11:17.593Z,550.00
2023-06-30T10:12:17.504Z,551.00
2023-06-30T10:13:17.526Z,550.00
2023-06-30T10:14:17.515Z,549.00
2023-06-30T10:15:17.504Z,548.00
2023-06-30T10:16:17.427Z,548.00
2023-06-30T10:17:17.469Z,549.00
2023-06-30T10:18:17.576Z,549.00
2023-06-30T10:19:17.409Z,547.00
2023-06-30T10:20:17.444Z,545.00
2023-06-30T10:21:17.483Z,542.00
2023-06-30T10:22:17.413Z,543.00
2023-06-30T10:23:17.412Z,542.00
2023-06-30T10:24:17.386Z,539.00
2023-06-30T10:25:17.406Z,539.00
2023-06-30T10:26:17.427Z,537.00
2023-06-30T10:27:17.390Z,537.00
2023-06-30T10:28:17.403Z,539.00
2023-06-30T10:29:17.393Z,540.00
2023-06-30T10:30:17.416Z,540.00
2023-06-30T10:31:17.455Z,542.00
2023-06-30T10:32:17.414Z,541.00
2023-06-30T10:33:17.540Z,543.00
2023-06-30T10:34:17.875Z,543.00
2023-06-30T10:35:18.034Z,542.00
2023-06-30T10:36:17.495Z,543.00
2023-06-30T10:37:17.483Z,544.00
2023-06-30T10:38:17.510Z,544.00
2023-06-30T10:39:17.537Z,546.00
2023-06-30T10:40:17.553Z,546.00
2023-06-30T10:41:17.522Z,545.00
2023-06-30T10:42:17.532Z,545.00
2023-06-30T10:43:17.561Z,545.00
2023-06-30T10:44:17.556Z,544.00
2023-06-30T10:45:17.595Z,543.00
2023-06-30T10:46:17.582Z,543.00
2023-06-30T10:47:17.600Z,544.00
2023-06-30T10:48:17.633Z,544.00
2023-06-30T10:49:17.642Z,542.00
2023-06-30T10:50:17.640Z,542.00
2023-06-30T10:51:17.668Z,543.00
2023-06-30T10:52:17.696Z,542.00
2023-06-30T10:53:17.709Z,544.00
2023-06-30T10:54:17.733Z,546.00
2023-06-30T10:55:17.728Z,543.00
2023-06-30T10:56:17.718Z,541.00
2023-06-30T10:57:17.725Z,541.00
2023-06-30T10:58:17.735Z,559.00
2023-06-30T10:59:17.738Z,555.00
2023-06-30T11:00:17.759Z,558.00
2023-06-30T11:01:17.770Z,557.00
2023-06-30T11:02:17.788Z,555.00
2023-06-30T11:03:17.885Z,551.00
2023-06-30T11:04:17.861Z,551.00
2023-06-30T11:05:17.813Z,553.00
2023-06-30T11:06:17.806Z,558.00
2023-06-30T11:07:17.867Z,560.00
2023-06-30T11:08:17.822Z,561.00
2023-06-30T11:09:17.815Z,558.00
2023-06-30T11:10:17.842Z,558.00
2023-06-30T11:11:17.854Z,558.00
2023-06-30T11:12:17.884Z,563.00
2023-06-30T11:13:17.867Z,564.00
2023-06-30T11:14:17.909Z,563.00
2023-06-30T11:15:17.904Z,563.00
2023-06-30T11:16:17.894Z,563.00
2023-06-30T11:17:17.890Z,562.00
2023-06-30T11:18:18.004Z,562.00
2023-06-30T11:19:17.966Z,562.00
2023-06-30T11:20:17.944Z,559.00
2023-06-30T11:21:17.985Z,559.00
2023-06-30T11:22:17.991Z,563.00
2023-06-30T11:23:17.992Z,562.00
2023-06-30T11:24:18.013Z,564.00
2023-06-30T11:25:18.047Z,566.00
2023-06-30T11:26:18.114Z,565.00
2023-06-30T11:27:18.078Z,562.00
2023-06-30T11:28:18.082Z,562.00
2023-06-30T11:29:18.106Z,564.00
2023-06-30T11:30:18.097Z,565.00
2023-06-30T11:31:18.193Z,566.00
2023-06-30T11:32:18.140Z,564.00
2023-06-30T11:33:18.156Z,565.00
2023-06-30T11:34:18.192Z,566.00
2023-06-30T11:35:18.204Z,566.00
2023-06-30T11:36:18.281Z,566.00
2023-06-30T11:37:18.258Z,566.00
2023-06-30T11:38:18.242Z,565.00
2023-06-30T11:39:18.322Z,566.00
2023-06-30T11:40:18.335Z,567.00
2023-06-30T11:41:18.329Z,568.00
2023-06-30T11:42:18.360Z,567.00
2023-06-30T11:43:18.392Z,570.00
2023-06-30T11:44:18.372Z,571.00
2023-06-30T11:45:18.412Z,572.00
2023-06-30T11:46:18.462Z,571.00
2023-06-30T11:47:18.469Z,575.00
2023-06-30T11:48:18.478Z,573.00
2023-06-30T11:49:18.505Z,576.00
2023-06-30T11:50:21.024Z,575.00
2023-06-30T11:51:18.543Z,575.00
2023-06-30T11:52:18.527Z,575.00
2023-06-30T11:53:18.486Z,574.00
2023-06-30T11:54:18.488Z,576.00
2023-06-30T11:55:18.473Z,579.00
2023-06-30T11:56:18.469Z,580.00
2023-06-30T11:57:18.490Z,583.00
2023-06-30T11:58:18.474Z,584.00
2023-06-30T11:59:18.449Z,583.00
2023-06-30T12:00:18.474Z,581.00
2023-06-30T12:01:18.433Z,587.00
2023-06-30T12:02:18.487Z,592.00
2023-06-30T12:03:18.569Z,594.00
2023-06-30T12:04:18.552Z,597.00
2023-06-30T12:05:18.495Z,595.00
2023-06-30T12:06:18.430Z,592.00
2023-06-30T12:07:18.448Z,586.00
2023-06-30T12:08:18.400Z,580.00
2023-06-30T12:09:18.407Z,578.00
2023-06-30T12:10:18.376Z,585.00
2023-06-30T12:11:18.402Z,595.00
2023-06-30T12:12:18.379Z,592.00
2023-06-30T12:13:18.366Z,585.00
2023-06-30T12:14:18.452Z,583.00
2023-06-30T12:15:18.351Z,582.00
2023-06-30T12:16:18.392Z,580.00
2023-06-30T12:17:18.346Z,569.00
2023-06-30T12:18:18.367Z,562.00
2023-06-30T12:19:18.317Z,556.00
2023-06-30T12:20:18.333Z,563.00
2023-06-30T12:21:18.298Z,573.00
2023-06-30T12:22:18.313Z,605.00
2023-06-30T12:23:18.327Z,597.00
2023-06-30T12:24:18.302Z,590.00
2023-06-30T12:25:18.279Z,594.00
2023-06-30T12:26:18.295Z,622.00
2023-06-30T12:27:18.277Z,622.00
2023-06-30T12:28:18.265Z,622.00
2023-06-30T12:29:18.253Z,615.00
2023-06-30T12:30:18.313Z,616.00
2023-06-30T12:31:18.265Z,621.00
2023-06-30T12:32:18.285Z,623.00
2023-06-30T12:33:18.255Z,620.00
2023-06-30T12:34:18.274Z,609.00
2023-06-30T12:35:18.249Z,594.00
2023-06-30T12:36:18.209Z,581.00
2023-06-30T12:37:18.754Z,565.00
2023-06-30T12:38:18.226Z,547.00
2023-06-30T12:39:18.205Z,535.00
2023-06-30T12:40:18.225Z,530.00
2023-06-30T12:41:18.169Z,528.00
2023-06-30T12:42:18.222Z,527.00
2023-06-30T12:43:18.169Z,525.00
2023-06-30T12:44:18.156Z,522.00
2023-06-30T12:45:18.192Z,520.00
2023-06-30T12:46:18.184Z,522.00
2023-06-30T12:47:18.155Z,526.00
2023-06-30T12:48:18.126Z,526.00
2023-06-30T12:49:18.112Z,522.00
2023-06-30T12:50:18.146Z,521.00
2023-06-30T12:51:18.176Z,523.00
2023-06-30T12:52:18.100Z,522.00
2023-06-30T12:53:18.093Z,527.00
2023-06-30T12:54:18.126Z,535.00
2023-06-30T12:55:18.113Z,541.00
2023-06-30T12:56:18.087Z,544.00
2023-06-30T12:57:18.097Z,540.00
2023-06-30T12:58:18.059Z,539.00
2023-06-30T12:59:18.070Z,540.00
2023-06-30T13:00:18.061Z,536.00
2023-06-30T13:01:18.083Z,593.00
2023-06-30T13:02:18.039Z,571.00
2023-06-30T13:03:18.124Z,564.00
2023-06-30T13:04:18.044Z,555.00
2023-06-30T13:05:18.080Z,547.00
2023-06-30T13:06:18.024Z,546.00
2023-06-30T13:07:18.069Z,545.00
2023-06-30T13:08:18.040Z,542.00
2023-06-30T13:09:18.091Z,539.00
2023-06-30T13:10:18.152Z,539.00
2023-06-30T13:11:18.119Z,535.00
2023-06-30T13:12:18.135Z,534.00
2023-06-30T13:13:18.163Z,533.00
2023-06-30T13:14:18.168Z,535.00
2023-06-30T13:15:18.220Z,547.00
2023-06-30T13:16:18.249Z,557.00
2023-06-30T13:17:18.206Z,547.00
2023-06-30T13:18:18.540Z,541.00
2023-06-30T13:19:18.265Z,538.00
2023-06-30T13:20:18.292Z,534.00
2023-06-30T13:21:18.289Z,529.00
2023-06-30T13:22:18.296Z,527.00
2023-06-30T13:23:31.837Z,532.00
2023-06-30T13:24:19.316Z,530.00
2023-06-30T13:25:18.318Z,527.00
2023-06-30T13:26:18.273Z,527.00
2023-06-30T13:27:18.313Z,527.00
2023-06-30T13:28:18.288Z,530.00
2023-06-30T13:29:18.284Z,532.00
2023-06-30T13:30:18.383Z,529.00
2023-06-30T13:31:18.324Z,527.00
2023-06-30T13:32:18.272Z,527.00
2023-06-30T13:33:19.589Z,530.00
2023-06-30T13:34:18.251Z,528.00
2023-06-30T13:35:18.241Z,527.00
2023-06-30T13:36:18.226Z,530.00
2023-06-30T13:37:18.297Z,531.00
2023-06-30T13:38:18.208Z,532.00
2023-06-30T13:39:18.254Z,529.00
2023-06-30T13:40:18.245Z,527.00
2023-06-30T13:41:18.263Z,523.00
2023-06-30T13:42:18.290Z,518.00
2023-06-30T13:43:18.285Z,519.00
2023-06-30T13:44:18.320Z,521.00
2023-06-30T13:45:18.291Z,519.00
2023-06-30T13:46:18.445Z,522.00
2023-06-30T13:47:18.325Z,526.00
2023-06-30T13:48:18.336Z,527.00
2023-06-30T13:49:18.378Z,529.00
2023-06-30T13:50:18.458Z,529.00
2023-06-30T13:51:18.419Z,532.00
2023-06-30T13:52:18.415Z,532.00
2023-06-30T13:53:18.462Z,536.00
2023-06-30T13:54:18.517Z,538.00
2023-06-30T13:55:18.494Z,542.00
2023-06-30T13:56:18.492Z,542.00
2023-06-30T13:57:18.488Z,543.00
2023-06-30T13:58:18.511Z,545.00
2023-06-30T13:59:18.551Z,548.00
2023-06-30T14:00:18.549Z,548.00
2023-06-30T14:01:18.562Z,544.00
2023-06-30T14:02:18.610Z,549.00
2023-06-30T14:03:18.743Z,558.00
2023-06-30T14:04:18.729Z,561.00
2023-06-30T14:05:18.694Z,563.00
2023-06-30T14:06:18.629Z,564.00
2023-06-30T14:07:18.660Z,567.00
2023-06-30T14:08:18.663Z,572.00
2023-06-30T14:09:18.657Z,573.00
2023-06-30T14:10:18.666Z,575.00
2023-06-30T14:11:18.736Z,575.00
2023-06-30T14:12:18.725Z,577.00
2023-06-30T14:13:18.742Z,579.00
2023-06-30T14:14:18.761Z,581.00
2023-06-30T14:15:20.817Z,579.00
2023-06-30T14:16:18.815Z,582.00
2023-06-30T14:17:18.768Z,580.00
2023-06-30T14:18:18.797Z,580.00
2023-06-30T14:19:18.842Z,580.00
2023-06-30T14:20:18.822Z,577.00
2023-06-30T14:21:19.519Z,575.00
2023-06-30T14:22:18.973Z,572.00
2023-06-30T14:23:18.880Z,570.00
2023-06-30T14:24:19.483Z,570.00
2023-06-30T14:25:18.852Z,571.00
2023-06-30T14:26:18.883Z,571.00
2023-06-30T14:27:18.923Z,570.00
2023-06-30T14:28:18.929Z,573.00
2023-06-30T14:29:19.024Z,573.00
2023-06-30T14:30:18.906Z,573.00
2023-06-30T14:31:19.159Z,573.00
2023-06-30T14:32:19.513Z,575.00
2023-06-30T14:33:18.989Z,576.00
2023-06-30T14:34:18.985Z,576.00
2023-06-30T14:35:18.980Z,577.00
2023-06-30T14:36:19.030Z,578.00
2023-06-30T14:37:19.057Z,577.00
2023-06-30T14:38:21.264Z,575.00
2023-06-30T14:39:19.052Z,576.00
2023-06-30T14:40:19.033Z,574.00
2023-06-30T14:41:19.032Z,577.00
2023-06-30T14:42:31.009Z,575.00
2023-06-30T14:43:20.081Z,575.00
2023-06-30T14:44:19.037Z,572.00
2023-06-30T14:45:18.990Z,573.00
2023-06-30T14:46:19.178Z,568.00
2023-06-30T14:47:18.984Z,568.00
2023-06-30T14:48:18.993Z,568.00
2023-06-30T14:49:18.975Z,568.00
2023-06-30T14:50:18.963Z,566.00
2023-06-30T14:51:19.027Z,566.00
2023-06-30T14:52:18.962Z,565.00
2023-06-30T14:53:18.947Z,567.00
2023-06-30T14:54:18.944Z,570.00
2023-06-30T14:55:18.928Z,567.00
2023-06-30T14:56:18.934Z,567.00
2023-06-30T14:57:18.960Z,568.00
2023-06-30T14:58:18.924Z,567.00
2023-06-30T14:59:18.906Z,567.00
2023-06-30T15:00:18.903Z,566.00
2023-06-30T15:01:18.885Z,566.00
2023-06-30T15:02:19.070Z,565.00
2023-06-30T15:03:18.973Z,563.00
2023-06-30T15:04:18.941Z,564.00
2023-06-30T15:05:18.943Z,564.00
2023-06-30T15:06:18.935Z,563.00
2023-06-30T15:07:18.931Z,562.00
2023-06-30T15:08:18.952Z,564.00
2023-06-30T15:09:19.010Z,566.00
2023-06-30T15:10:19.018Z,564.00
2023-06-30T15:11:18.976Z,565.00
2023-06-30T15:12:18.991Z,567.00
2023-06-30T15:13:19.009Z,567.00
2023-06-30T15:14:18.989Z,568.00
2023-06-30T15:15:19.001Z,568.00
2023-06-30T15:16:19.031Z,571.00
2023-06-30T15:17:19.041Z,572.00
2023-06-30T15:18:19.026Z,572.00
2023-06-30T15:19:19.104Z,574.00
2023-06-30T15:20:19.111Z,577.00
2023-06-30T15:21:19.070Z,577.00
2023-06-30T15:22:19.087Z,578.00
2023-06-30T15:23:19.087Z,576.00
2023-06-30T15:24:19.120Z,577.00
2023-06-30T15:25:19.123Z,578.00
2023-06-30T15:26:19.124Z,580.00
2023-06-30T15:27:19.122Z,580.00
2023-06-30T15:28:19.117Z,575.00
2023-06-30T15:29:19.140Z,576.00
2023-06-30T15:30:19.132Z,577.00
2023-06-30T15:31:19.211Z,578.00
2023-06-30T15:32:19.288Z,576.00
2023-06-30T15:33:19.331Z,577.00
2023-06-30T15:34:19.259Z,578.00
2023-06-30T15:35:19.345Z,578.00
2023-06-30T15:36:19.327Z,575.00
2023-06-30T15:37:19.347Z,577.00
2023-06-30T15:38:19.347Z,580.00
2023-06-30T15:39:19.364Z,581.00
2023-06-30T15:40:19.411Z,582.00
2023-06-30T15:41:23.066Z,584.00
2023-06-30T15:42:19.474Z,585.00
2023-06-30T15:43:19.427Z,587.00
2023-06-30T15:44:19.399Z,583.00
2023-06-30T15:45:19.392Z,582.00
2023-06-30T15:46:19.419Z,594.00
2023-06-30T15:47:19.469Z,613.00
2023-06-30T15:48:19.360Z,628.00
2023-06-30T15:49:19.387Z,630.00
2023-06-30T15:50:19.419Z,627.00
2023-06-30T15:51:19.364Z,624.00
2023-06-30T15:52:19.375Z,620.00
2023-06-30T15:53:19.422Z,614.00
2023-06-30T15:54:19.370Z,615.00
2023-06-30T15:56:07.449Z,645.00
2023-06-30T15:57:07.402Z,638.00
2023-06-30T15:58:07.429Z,634.00
2023-06-30T15:59:07.408Z,629.00
2023-06-30T16:00:07.412Z,627.00
2023-06-30T16:01:07.398Z,625.00
2023-06-30T16:02:07.401Z,622.00
2023-06-30T16:03:07.560Z,620.00
2023-06-30T16:04:07.510Z,621.00
2023-06-30T16:05:07.516Z,622.00
2023-06-30T16:06:07.469Z,626.00
2023-06-30T16:07:07.371Z,625.00
2023-06-30T16:08:07.354Z,626.00
2023-06-30T16:09:07.346Z,625.00
2023-06-30T16:10:07.367Z,629.00
2023-06-30T16:11:07.357Z,629.00
2023-06-30T16:12:07.318Z,631.00
2023-06-30T16:13:10.871Z,633.00
2023-06-30T16:14:08.301Z,630.00
2023-06-30T16:15:07.341Z,628.00
2023-06-30T16:16:07.324Z,634.00
2023-06-30T16:17:07.310Z,636.00
2023-06-30T16:18:07.374Z,639.00
2023-06-30T16:19:07.275Z,644.00
2023-06-30T16:20:07.307Z,643.00
2023-06-30T16:21:07.299Z,641.00
2023-06-30T16:22:07.270Z,641.00
2023-06-30T16:23:07.270Z,645.00
2023-06-30T16:24:07.276Z,649.00
2023-06-30T16:25:07.244Z,654.00
2023-06-30T16:26:08.727Z,662.00
2023-06-30T16:27:07.220Z,669.00
2023-06-30T16:28:07.281Z,674.00
2023-06-30T16:29:07.262Z,676.00
2023-06-30T16:30:07.271Z,679.00
2023-06-30T16:31:07.295Z,680.00
2023-06-30T16:32:07.306Z,682.00
2023-06-30T16:33:07.386Z,681.00
2023-06-30T16:34:07.480Z,680.00
2023-06-30T16:35:07.293Z,673.00
2023-06-30T16:36:07.329Z,676.00
2023-06-30T16:37:07.339Z,675.00
2023-06-30T16:38:07.394Z,676.00
2023-06-30T16:39:07.416Z,666.00
2023-06-30T16:40:07.401Z,623.00
2023-06-30T16:41:07.425Z,622.00
2023-06-30T16:42:07.436Z,626.00
2023-06-30T16:43:07.441Z,622.00
2023-06-30T16:44:07.489Z,617.00
2023-06-30T16:45:07.486Z,609.00
2023-06-30T16:46:07.477Z,594.00
2023-06-30T16:47:07.558Z,551.00
2023-06-30T16:48:07.583Z,635.00
2023-06-30T16:49:07.522Z,639.00
2023-06-30T16:50:07.567Z,640.00
2023-06-30T16:51:07.605Z,641.00
2023-06-30T16:52:07.554Z,634.00
2023-06-30T16:53:07.592Z,597.00
2023-06-30T16:54:07.605Z,624.00
2023-06-30T16:55:07.640Z,634.00
2023-06-30T16:56:07.687Z,636.00
2023-06-30T16:57:07.677Z,640.00
2023-06-30T16:58:07.695Z,646.00
2023-06-30T16:59:07.704Z,653.00
2023-06-30T17:00:07.713Z,648.00
