createdAt,value
2023-02-19T00:00:11.465Z,99963.45
2023-02-19T00:03:04.290Z,99958.19
2023-02-19T00:05:35.913Z,99956.80
2023-02-19T00:08:05.107Z,99955.55
2023-02-19T00:10:33.808Z,99960.66
2023-02-19T00:13:02.687Z,99958.33
2023-02-19T00:15:34.666Z,99954.36
2023-02-19T00:18:03.449Z,99959.10
2023-02-19T00:20:32.128Z,99955.13
2023-02-19T00:23:00.808Z,99952.31
2023-02-19T00:25:29.491Z,99946.20
2023-02-19T00:27:58.165Z,99945.98
2023-02-19T00:30:27.123Z,99943.53
2023-02-19T00:32:56.593Z,99936.30
2023-02-19T00:35:25.170Z,99931.38
2023-02-19T00:37:54.471Z,99930.73
2023-02-19T00:40:23.138Z,99930.58
2023-02-19T00:42:52.122Z,99933.02
2023-02-19T00:45:20.935Z,99936.61
2023-02-19T00:47:49.702Z,99929.13
2023-02-19T00:50:18.706Z,99929.61
2023-02-19T00:52:47.191Z,99926.48
2023-02-19T00:55:15.976Z,99923.81
2023-02-19T00:57:44.677Z,99915.20
2023-02-19T01:00:14.135Z,99917.55
2023-02-19T01:02:42.834Z,99917.86
2023-02-19T01:05:11.641Z,99909.16
2023-02-19T01:07:40.203Z,99906.96
2023-02-19T01:10:10.432Z,99904.82
2023-02-19T01:12:39.127Z,99906.29
2023-02-19T01:15:08.328Z,99903.58
2023-02-19T01:17:37.098Z,99899.11
2023-02-19T01:20:06.522Z,99902.91
2023-02-19T01:22:35.308Z,99907.48
2023-02-19T01:25:04.197Z,99905.92
2023-02-19T01:27:33.188Z,99904.83
2023-02-19T01:30:02.011Z,99901.65
2023-02-19T01:32:30.773Z,99898.14
2023-02-19T01:35:00.167Z,99898.51
2023-02-19T01:37:29.032Z,99896.38
2023-02-19T01:39:57.730Z,99894.84
2023-02-19T01:42:26.428Z,99893.23
2023-02-19T01:45:19.271Z,99894.15
2023-02-19T01:47:54.887Z,99896.26
2023-02-19T01:50:25.056Z,99886.33
2023-02-19T01:52:54.039Z,99881.60
2023-02-19T01:55:23.148Z,99877.02
2023-02-19T01:57:54.493Z,99863.79
2023-02-19T02:00:24.915Z,99862.68
2023-02-19T02:02:56.851Z,99855.94
2023-02-19T02:05:58.104Z,99848.83
2023-02-19T02:08:45.530Z,99845.42
2023-02-19T02:11:15.327Z,99843.09
2023-02-19T02:13:44.156Z,99838.04
2023-02-19T02:16:35.257Z,99837.77
2023-02-19T02:19:46.543Z,99833.50
2023-02-19T02:22:47.281Z,99830.52
2023-02-19T02:25:28.648Z,99820.70
2023-02-19T02:28:25.613Z,99814.37
2023-02-19T02:31:01.214Z,99815.74
2023-02-19T02:33:49.200Z,99818.92
2023-02-19T02:36:25.131Z,99821.53
2023-02-19T02:38:55.873Z,99820.70
2023-02-19T02:41:24.860Z,99821.59
2023-02-19T02:43:53.456Z,99815.91
2023-02-19T02:46:34.991Z,99816.71
2023-02-19T02:49:09.482Z,99813.85
2023-02-19T02:51:48.497Z,99811.14
2023-02-19T02:54:43.586Z,99812.45
2023-02-19T02:57:15.350Z,99807.52
2023-02-19T02:59:53.550Z,99806.55
2023-02-19T03:02:25.984Z,99807.30
2023-02-19T03:05:27.103Z,99802.89
2023-02-19T03:08:17.517Z,99800.08
2023-02-19T03:10:53.634Z,99804.48
2023-02-19T03:13:41.060Z,99797.42
2023-02-19T03:16:34.384Z,99794.02
2023-02-19T03:19:20.030Z,99789.98
2023-02-19T03:21:59.794Z,99786.27
2023-02-19T03:24:52.499Z,99795.88
2023-02-19T03:27:22.618Z,99798.50
2023-02-19T03:29:55.544Z,99796.80
2023-02-19T03:32:47.634Z,99794.26
2023-02-19T03:35:23.284Z,99786.45
2023-02-19T03:37:57.796Z,99765.63
2023-02-19T03:40:29.665Z,99757.02
2023-02-19T03:43:18.634Z,99758.98
2023-02-19T03:46:12.252Z,99761.73
2023-02-19T03:48:57.569Z,99758.21
2023-02-19T03:51:51.847Z,99756.46
2023-02-19T03:54:37.037Z,99752.16
2023-02-19T03:57:17.379Z,99751.92
2023-02-19T04:00:34.199Z,99757.27
2023-02-19T04:03:09.558Z,99753.66
2023-02-19T04:05:42.744Z,99759.98
2023-02-19T04:08:19.190Z,99759.46
2023-02-19T04:10:54.343Z,99761.84
2023-02-19T04:13:27.843Z,99754.67
2023-02-19T04:15:58.750Z,99749.44
2023-02-19T04:18:30.096Z,99747.73
2023-02-19T04:20:59.512Z,99750.34
2023-02-19T04:23:31.384Z,99748.64
2023-02-19T04:26:00.798Z,99755.73
2023-02-19T04:28:30.105Z,99756.17
2023-02-19T04:30:58.797Z,99750.20
2023-02-19T04:33:27.546Z,99752.02
2023-02-19T04:35:56.243Z,99748.46
2023-02-19T04:38:25.044Z,99750.05
2023-02-19T04:40:53.806Z,99753.82
2023-02-19T04:43:22.591Z,99748.19
2023-02-19T04:45:52.445Z,99738.69
2023-02-19T04:48:20.893Z,99740.55
2023-02-19T04:50:49.580Z,99742.89
2023-02-19T04:53:18.375Z,99738.15
2023-02-19T04:55:48.594Z,99740.64
2023-02-19T04:58:17.176Z,99739.96
2023-02-19T05:00:45.844Z,99737.19
2023-02-19T05:03:14.533Z,99734.39
2023-02-19T05:05:43.542Z,99734.64
2023-02-19T05:08:12.537Z,99729.76
2023-02-19T05:10:41.422Z,99732.04
2023-02-19T05:13:10.088Z,99729.48
2023-02-19T05:15:38.709Z,99726.27
2023-02-19T05:18:07.369Z,99721.79
2023-02-19T05:20:36.986Z,99724.54
2023-02-19T05:23:05.460Z,99724.11
2023-02-19T05:25:34.172Z,99727.35
2023-02-19T05:28:22.998Z,99722.08
2023-02-19T05:30:53.277Z,99722.40
2023-02-19T05:33:23.975Z,99723.05
2023-02-19T05:35:56.091Z,99715.70
2023-02-19T05:38:25.135Z,99714.85
2023-02-19T05:40:53.722Z,99715.59
2023-02-19T05:43:22.388Z,99711.98
2023-02-19T05:45:51.395Z,99708.05
2023-02-19T05:48:20.162Z,99712.95
2023-02-19T05:50:48.841Z,99711.24
2023-02-19T05:53:17.420Z,99714.00
2023-02-19T05:55:46.620Z,99710.87
2023-02-19T05:58:15.100Z,99705.58
2023-02-19T06:00:43.682Z,99705.73
2023-02-19T06:03:12.278Z,99704.05
2023-02-19T06:05:41.070Z,99701.86
2023-02-19T06:08:11.605Z,99709.37
2023-02-19T06:10:43.355Z,99706.92
2023-02-19T06:13:12.133Z,99711.61
2023-02-19T06:15:40.936Z,99712.90
2023-02-19T06:18:09.824Z,99711.39
2023-02-19T06:20:38.616Z,99711.43
2023-02-19T06:23:07.603Z,99714.02
2023-02-19T06:25:36.268Z,99710.27
2023-02-19T06:28:05.265Z,99711.85
2023-02-19T06:30:33.802Z,99709.77
2023-02-19T06:33:02.948Z,99713.90
2023-02-19T06:35:31.538Z,99718.73
2023-02-19T06:38:00.216Z,99725.41
2023-02-19T06:40:28.897Z,99726.30
2023-02-19T06:42:57.746Z,99725.87
2023-02-19T06:45:26.271Z,99735.46
2023-02-19T06:47:54.894Z,99737.95
2023-02-19T06:50:23.960Z,99739.58
2023-02-19T06:52:52.370Z,99738.30
2023-02-19T06:55:20.794Z,99735.46
2023-02-19T06:57:49.407Z,99736.19
2023-02-19T07:00:18.503Z,99735.06
2023-02-19T07:02:47.081Z,99733.87
2023-02-19T07:05:15.879Z,99734.30
2023-02-19T07:07:46.325Z,99738.48
2023-02-19T07:10:15.183Z,99745.98
2023-02-19T07:12:44.166Z,99750.06
2023-02-19T07:15:12.652Z,99753.51
2023-02-19T07:17:41.237Z,99761.16
2023-02-19T07:20:10.528Z,99762.27
2023-02-19T07:22:39.210Z,99759.65
2023-02-19T07:25:08.538Z,99771.64
2023-02-19T07:27:38.238Z,99772.16
2023-02-19T07:30:07.356Z,99773.84
2023-02-19T07:32:36.214Z,99783.50
2023-02-19T07:35:05.410Z,99787.23
2023-02-19T07:37:33.888Z,99785.55
2023-02-19T07:40:03.195Z,99792.23
2023-02-19T07:42:31.874Z,99786.61
2023-02-19T07:45:00.775Z,99793.67
2023-02-19T07:47:30.384Z,99795.84
2023-02-19T07:49:58.853Z,99805.09
2023-02-19T07:52:27.948Z,99817.23
2023-02-19T07:54:56.643Z,99818.83
2023-02-19T07:57:25.542Z,99824.20
2023-02-19T07:59:54.122Z,99837.05
2023-02-19T08:02:41.819Z,99843.14
2023-02-19T08:05:11.166Z,99851.87
2023-02-19T08:07:39.820Z,99859.95
2023-02-19T08:10:27.557Z,99858.25
2023-02-19T08:13:18.868Z,99859.60
2023-02-19T08:15:48.166Z,99851.54
2023-02-19T08:18:18.229Z,99861.33
2023-02-19T08:20:47.001Z,99861.71
2023-02-19T08:23:16.179Z,99874.30
2023-02-19T08:25:44.878Z,99892.68
2023-02-19T08:28:14.178Z,99894.63
2023-02-19T08:30:47.311Z,99894.46
2023-02-19T08:33:18.284Z,99898.60
2023-02-19T08:35:47.388Z,99903.70
2023-02-19T08:38:18.647Z,99911.75
2023-02-19T08:40:47.308Z,99920.02
2023-02-19T08:43:17.227Z,99923.64
2023-02-19T08:45:47.817Z,99929.05
2023-02-19T08:48:16.357Z,99932.48
2023-02-19T08:50:45.136Z,99933.39
2023-02-19T08:53:13.917Z,99932.28
2023-02-19T08:55:42.694Z,99933.41
2023-02-19T08:58:12.546Z,99941.45
2023-02-19T09:00:41.317Z,99946.78
2023-02-19T09:03:11.460Z,99951.17
2023-02-19T09:05:40.724Z,99958.34
2023-02-19T09:08:10.013Z,99962.14
2023-02-19T09:10:39.634Z,99966.15
2023-02-19T09:13:08.312Z,99971.04
2023-02-19T09:15:40.484Z,99986.54
2023-02-19T09:18:10.414Z,99983.92
2023-02-19T09:20:38.980Z,99991.85
2023-02-19T09:23:07.976Z,99995.88
2023-02-19T09:25:36.549Z,99995.38
2023-02-19T09:28:06.239Z,100003.39
2023-02-19T09:30:34.875Z,100001.91
2023-02-19T09:33:05.535Z,100005.84
2023-02-19T09:35:34.176Z,100009.67
2023-02-19T09:38:03.882Z,100010.87
2023-02-19T09:40:32.551Z,100020.13
2023-02-19T09:43:01.949Z,100021.64
2023-02-19T09:45:30.648Z,100031.44
2023-02-19T09:47:59.744Z,100032.61
2023-02-19T09:50:38.384Z,100036.04
2023-02-19T09:53:24.076Z,100044.55
2023-02-19T09:55:56.180Z,100049.75
2023-02-19T09:58:33.080Z,100052.49
2023-02-19T10:01:06.877Z,100052.96
2023-02-19T10:03:43.747Z,100052.98
2023-02-19T10:06:21.373Z,100057.42
2023-02-19T10:08:53.867Z,100057.96
2023-02-19T10:11:24.821Z,100058.01
2023-02-19T10:14:09.745Z,100061.86
2023-02-19T10:16:41.817Z,100067.48
2023-02-19T10:19:15.621Z,100073.52
2023-02-19T10:21:45.364Z,100077.74
2023-02-19T10:24:25.136Z,100079.58
2023-02-19T10:26:54.993Z,100089.55
2023-02-19T10:29:26.095Z,100095.13
2023-02-19T10:32:26.458Z,100113.07
2023-02-19T10:35:16.661Z,100103.96
2023-02-19T10:37:50.501Z,100108.29
2023-02-19T10:40:24.222Z,100115.30
2023-02-19T10:43:01.751Z,100118.44
2023-02-19T10:45:53.942Z,100123.00
2023-02-19T10:48:26.386Z,100127.10
2023-02-19T10:50:58.970Z,100123.61
2023-02-19T10:54:06.930Z,100125.92
2023-02-19T10:56:38.807Z,100129.15
2023-02-19T10:59:24.191Z,100134.17
2023-02-19T11:02:04.130Z,100139.29
2023-02-19T11:04:36.653Z,100146.55
2023-02-19T11:07:16.191Z,100147.45
2023-02-19T11:09:50.095Z,100145.61
2023-02-19T11:12:30.803Z,100143.95
2023-02-19T11:15:24.697Z,100152.69
2023-02-19T11:18:03.822Z,100159.27
2023-02-19T11:20:35.784Z,100160.40
2023-02-19T11:23:21.855Z,100161.70
2023-02-19T11:25:54.216Z,100163.45
2023-02-19T11:28:32.166Z,100164.35
2023-02-19T11:31:23.221Z,100168.88
2023-02-19T11:34:16.023Z,100163.80
2023-02-19T11:36:46.230Z,100166.20
2023-02-19T11:39:18.633Z,100163.66
2023-02-19T11:42:08.337Z,100166.57
2023-02-19T11:45:23.665Z,100161.16
2023-02-19T11:47:55.850Z,100158.88
2023-02-19T11:50:45.719Z,100168.80
2023-02-19T11:53:42.149Z,100162.95
2023-02-19T11:56:24.402Z,100163.52
2023-02-19T11:59:32.728Z,100161.49
2023-02-19T12:02:23.597Z,100166.86
2023-02-19T12:05:14.396Z,100170.27
2023-02-19T12:08:05.385Z,100174.71
2023-02-19T12:10:55.983Z,100177.33
2023-02-19T12:14:10.051Z,100176.78
2023-02-19T12:16:56.349Z,100184.40
2023-02-19T12:19:28.912Z,100191.09
2023-02-19T12:22:13.994Z,100198.71
2023-02-19T12:24:52.808Z,100214.74
2023-02-19T12:27:44.328Z,100219.63
2023-02-19T12:30:45.198Z,100219.73
2023-02-19T12:33:22.577Z,100222.74
2023-02-19T12:36:05.705Z,100228.69
2023-02-19T12:38:47.367Z,100233.18
2023-02-19T12:41:21.288Z,100226.16
2023-02-19T12:44:08.624Z,100223.32
2023-02-19T12:46:41.074Z,100220.77
2023-02-19T12:49:37.112Z,100226.30
2023-02-19T12:52:29.434Z,100236.30
2023-02-19T12:55:04.201Z,100237.53
2023-02-19T12:57:35.791Z,100242.70
2023-02-19T13:00:09.741Z,100242.30
2023-02-19T13:02:51.735Z,100249.61
2023-02-19T13:05:36.810Z,100248.61
2023-02-19T13:08:17.672Z,100254.33
2023-02-19T13:10:51.515Z,100256.48
2023-02-19T13:13:29.684Z,100258.47
2023-02-19T13:16:06.418Z,100265.85
2023-02-19T13:18:46.937Z,100266.81
2023-02-19T13:21:40.195Z,100268.75
2023-02-19T13:24:17.984Z,100277.52
2023-02-19T13:27:13.008Z,100278.55
2023-02-19T13:30:13.562Z,100285.43
2023-02-19T13:32:56.811Z,100281.23
2023-02-19T13:35:28.749Z,100281.46
2023-02-19T13:38:02.415Z,100277.04
2023-02-19T13:40:35.511Z,100276.16
2023-02-19T13:43:24.454Z,100279.77
2023-02-19T13:46:09.458Z,100281.40
2023-02-19T13:48:41.108Z,100288.13
2023-02-19T13:51:14.413Z,100288.02
2023-02-19T13:53:48.622Z,100282.30
2023-02-19T13:56:37.544Z,100291.63
2023-02-19T13:59:37.076Z,100290.79
2023-02-19T14:02:23.708Z,100294.97
2023-02-19T14:05:09.368Z,100299.60
2023-02-19T14:07:51.084Z,100305.98
2023-02-19T14:10:59.559Z,100312.10
2023-02-19T14:13:55.503Z,100305.34
2023-02-19T14:16:35.531Z,100313.13
2023-02-19T14:19:22.151Z,100309.96
2023-02-19T14:21:55.730Z,100311.95
2023-02-19T14:24:26.590Z,100322.35
2023-02-19T14:26:58.323Z,100323.85
2023-02-19T14:29:30.455Z,100332.42
2023-02-19T14:32:02.201Z,100337.05
2023-02-19T14:34:32.699Z,100349.92
2023-02-19T14:37:07.887Z,100346.58
2023-02-19T14:39:39.725Z,100339.37
2023-02-19T14:42:17.473Z,100349.44
2023-02-19T14:44:58.231Z,100344.34
2023-02-19T14:47:31.836Z,100352.48
2023-02-19T14:50:08.661Z,100350.96
2023-02-19T14:53:00.792Z,100353.27
2023-02-19T14:55:41.048Z,100366.14
2023-02-19T14:58:16.395Z,100364.36
2023-02-19T15:00:48.185Z,100380.20
2023-02-19T15:03:36.641Z,100377.61
2023-02-19T15:06:13.893Z,100387.23
2023-02-19T15:08:48.143Z,100396.27
2023-02-19T15:11:24.649Z,100391.23
2023-02-19T15:14:02.197Z,100391.88
2023-02-19T15:16:33.588Z,100394.60
2023-02-19T15:19:19.248Z,100400.61
2023-02-19T15:21:50.933Z,100402.04
2023-02-19T15:24:22.734Z,100408.31
2023-02-19T15:26:55.155Z,100405.43
2023-02-19T15:29:27.796Z,100409.80
2023-02-19T15:32:00.629Z,100409.54
2023-02-19T15:34:33.008Z,100412.14
2023-02-19T15:37:08.342Z,100419.05
2023-02-19T15:39:46.011Z,100419.57
2023-02-19T15:42:23.714Z,100428.19
2023-02-19T15:44:58.194Z,100431.16
2023-02-19T15:47:39.743Z,100432.73
2023-02-19T15:50:15.685Z,100441.60
2023-02-19T15:52:50.199Z,100439.39
2023-02-19T15:55:36.342Z,100445.16
2023-02-19T15:58:15.902Z,100448.83
2023-02-19T16:00:54.078Z,100454.63
2023-02-19T16:03:26.376Z,100452.98
2023-02-19T16:06:05.980Z,100465.20
2023-02-19T16:08:39.596Z,100467.67
2023-02-19T16:11:26.997Z,100475.83
2023-02-19T16:14:36.640Z,100480.06
2023-02-19T16:17:12.777Z,100486.78
2023-02-19T16:20:02.490Z,100492.06
2023-02-19T16:22:41.643Z,100494.09
2023-02-19T16:25:26.231Z,100494.10
2023-02-19T16:27:57.024Z,100494.17
2023-02-19T16:30:35.854Z,100498.14
2023-02-19T16:33:38.390Z,100499.05
2023-02-19T16:36:43.403Z,100508.84
2023-02-19T16:39:19.695Z,100517.14
2023-02-19T16:41:50.772Z,100516.95
2023-02-19T16:44:32.325Z,100522.50
2023-02-19T16:47:08.856Z,100526.88
2023-02-19T16:49:42.921Z,100534.98
2023-02-19T16:52:17.667Z,100534.50
2023-02-19T16:54:51.133Z,100535.05
2023-02-19T16:57:21.857Z,100545.23
2023-02-19T16:59:53.683Z,100552.91
2023-02-19T17:02:26.626Z,100558.95
2023-02-19T17:04:57.957Z,100559.83
2023-02-19T17:07:29.061Z,100564.44
2023-02-19T17:09:59.516Z,100566.06
2023-02-19T17:12:35.531Z,100573.91
2023-02-19T17:15:09.019Z,100584.32
2023-02-19T17:17:40.044Z,100586.31
2023-02-19T17:20:34.452Z,100592.64
2023-02-19T17:23:08.761Z,100591.02
2023-02-19T17:25:39.571Z,100592.70
2023-02-19T17:28:11.089Z,100594.73
2023-02-19T17:30:41.802Z,100596.42
2023-02-19T17:33:18.142Z,100603.92
2023-02-19T17:35:48.863Z,100599.34
2023-02-19T17:38:19.665Z,100596.55
2023-02-19T17:40:52.245Z,100600.91
2023-02-19T17:43:25.498Z,100608.80
2023-02-19T17:45:56.038Z,100612.84
2023-02-19T17:48:27.026Z,100616.21
2023-02-19T17:50:58.021Z,100615.42
2023-02-19T17:53:30.220Z,100621.75
2023-02-19T17:56:01.892Z,100625.02
2023-02-19T18:45:23.383Z,100686.63
2023-02-19T18:47:56.764Z,100688.02
2023-02-19T18:50:28.526Z,100687.38
2023-02-19T18:53:03.528Z,100692.25
2023-02-19T18:55:37.389Z,100691.81
2023-02-19T18:58:08.445Z,100696.30
2023-02-19T19:00:40.679Z,100695.17
2023-02-19T19:03:13.252Z,100696.77
2023-02-19T19:05:46.242Z,100697.69
2023-02-19T19:08:17.308Z,100695.13
2023-02-19T19:10:50.186Z,100697.50
2023-02-19T19:13:29.619Z,100698.73
2023-02-19T19:16:14.447Z,100696.02
2023-02-19T19:18:47.664Z,100697.17
2023-02-19T19:21:18.245Z,100699.23
2023-02-19T19:23:50.881Z,100699.46
2023-02-19T19:26:23.914Z,100707.95
2023-02-19T19:28:53.996Z,100709.14
2023-02-19T19:31:26.874Z,100710.94
2023-02-19T19:33:58.898Z,100713.02
2023-02-19T19:36:29.329Z,100717.85
2023-02-19T19:39:01.829Z,100717.16
2023-02-19T19:41:33.054Z,100725.85
2023-02-19T19:44:08.434Z,100729.86
2023-02-19T19:46:46.598Z,100738.73
2023-02-19T19:49:21.152Z,100737.10
2023-02-19T19:51:51.293Z,100735.58
2023-02-19T19:54:25.038Z,100738.63
2023-02-19T19:57:00.722Z,100741.05
2023-02-19T19:59:32.028Z,100744.58
2023-02-19T20:02:03.601Z,100747.17
2023-02-19T20:04:35.200Z,100750.15
2023-02-19T20:07:09.980Z,100754.99
2023-02-19T20:09:41.176Z,100757.34
2023-02-19T20:12:14.975Z,100757.38
2023-02-19T20:14:48.959Z,100757.71
2023-02-19T20:17:20.416Z,100753.11
2023-02-19T20:19:57.835Z,100753.45
2023-02-19T20:22:29.201Z,100758.61
2023-02-19T20:25:05.734Z,100754.62
2023-02-19T20:27:38.304Z,100758.31
2023-02-19T20:30:11.363Z,100761.53
2023-02-19T20:32:43.154Z,100763.77
2023-02-19T20:35:18.012Z,100760.67
2023-02-19T20:37:52.247Z,100759.66
2023-02-19T20:40:28.288Z,100761.08
2023-02-19T20:43:02.290Z,100764.16
2023-02-19T20:45:34.608Z,100767.77
2023-02-19T20:48:05.760Z,100767.10
2023-02-19T20:50:36.837Z,100771.23
2023-02-19T20:53:11.544Z,100777.48
2023-02-19T20:55:43.179Z,100782.67
2023-02-19T20:58:14.930Z,100785.71
2023-02-19T21:00:48.041Z,100789.49
2023-02-19T21:03:18.887Z,100791.44
2023-02-19T21:05:54.969Z,100787.94
2023-02-19T21:08:25.676Z,100787.30
2023-02-19T21:10:56.932Z,100789.73
2023-02-19T21:13:30.334Z,100792.00
2023-02-19T21:16:00.573Z,100791.35
2023-02-19T21:18:34.371Z,100794.36
2023-02-19T21:21:05.592Z,100798.71
2023-02-19T21:23:37.256Z,100801.92
2023-02-19T21:26:09.800Z,100808.86
2023-02-19T21:28:40.925Z,100812.23
2023-02-19T21:31:12.847Z,100817.38
2023-02-19T21:33:48.873Z,100821.55
2023-02-19T21:36:19.521Z,100826.27
2023-02-19T21:38:49.435Z,100826.02
2023-02-19T21:41:19.222Z,100824.59
2023-02-19T21:43:49.357Z,100827.55
2023-02-19T21:46:19.093Z,100829.78
2023-02-19T21:48:50.276Z,100833.63
2023-02-19T21:51:23.880Z,100833.98
2023-02-19T21:53:52.995Z,100833.83
2023-02-19T21:56:27.246Z,100837.34
2023-02-19T21:58:57.028Z,100844.09
2023-02-19T22:01:28.797Z,100853.52
2023-02-19T22:03:57.573Z,100855.34
2023-02-19T22:06:29.250Z,100855.11
2023-02-19T22:08:58.596Z,100854.62
2023-02-19T22:11:29.471Z,100853.20
2023-02-19T22:13:58.118Z,100853.98
2023-02-19T22:16:27.265Z,100859.44
2023-02-19T22:18:58.277Z,100860.45
2023-02-19T22:21:29.568Z,100865.67
2023-02-19T22:23:58.776Z,100866.78
2023-02-19T22:26:33.675Z,100870.80
2023-02-19T22:29:07.400Z,100870.94
2023-02-19T22:31:36.296Z,100873.09
2023-02-19T22:34:05.445Z,100870.17
2023-02-19T22:36:37.520Z,100872.84
2023-02-19T22:39:08.749Z,100877.09
2023-02-19T22:41:42.762Z,100877.90
2023-02-19T22:44:11.779Z,100873.67
2023-02-19T22:46:46.985Z,100875.05
2023-02-19T22:49:16.400Z,100881.38
2023-02-19T22:52:02.275Z,100883.86
2023-02-19T22:54:30.877Z,100881.04
2023-02-19T22:56:59.568Z,100883.45
2023-02-19T22:59:28.447Z,100879.55
2023-02-19T23:01:57.343Z,100879.73
2023-02-19T23:04:26.542Z,100875.20
2023-02-19T23:06:55.632Z,100882.08
2023-02-19T23:09:27.132Z,100877.98
2023-02-19T23:12:03.868Z,100875.25
2023-02-19T23:14:32.460Z,100878.23
2023-02-19T23:17:01.554Z,100874.15
2023-02-19T23:19:30.828Z,100874.58
2023-02-19T23:21:59.832Z,100875.42
2023-02-19T23:24:28.306Z,100877.48
2023-02-19T23:26:58.089Z,100880.27
2023-02-19T23:29:27.716Z,100881.17
2023-02-19T23:31:56.274Z,100874.34
2023-02-19T23:34:25.324Z,100869.18
2023-02-19T23:36:54.714Z,100869.66
2023-02-19T23:39:23.615Z,100863.98
2023-02-19T23:41:55.780Z,100859.77
2023-02-19T23:44:25.595Z,100859.70
2023-02-19T23:46:54.378Z,100857.69
2023-02-19T23:49:23.968Z,100857.52
2023-02-19T23:51:53.890Z,100854.45
2023-02-19T23:54:22.590Z,100859.44
2023-02-19T23:56:51.568Z,100856.30
2023-02-19T23:59:20.368Z,100856.60
