createdAt,value
2023-04-08T00:03:13.415Z,1024.128
2023-04-08T00:08:13.461Z,1024.16
2023-04-08T00:13:13.302Z,1024.202
2023-04-08T00:18:13.576Z,1024.203
2023-04-08T00:23:14.200Z,1024.234
2023-04-08T00:28:13.121Z,1024.201
2023-04-08T00:33:12.841Z,1024.145
2023-04-08T00:38:12.937Z,1024.163
2023-04-08T00:43:13.173Z,1024.17
2023-04-08T00:48:13.375Z,1024.203
2023-04-08T00:53:13.717Z,1024.276
2023-04-08T00:58:12.966Z,1024.285
2023-04-08T01:03:19.060Z,1024.313
2023-04-08T01:08:14.323Z,1024.326
2023-04-08T01:13:14.928Z,1024.308
2023-04-08T01:18:16.449Z,1024.281
2023-04-08T01:23:16.460Z,1024.307
2023-04-08T01:28:14.415Z,1024.292
2023-04-08T01:33:14.446Z,1024.329
2023-04-08T01:38:13.328Z,1024.318
2023-04-08T01:43:14.137Z,1024.359
2023-04-08T01:48:13.628Z,1024.384
2023-04-08T01:53:16.119Z,1024.416
2023-04-08T01:58:17.006Z,1024.442
2023-04-08T02:03:16.087Z,1024.422
2023-04-08T02:08:13.162Z,1024.381
2023-04-08T02:13:15.645Z,1024.38
2023-04-08T02:18:20.973Z,1024.403
2023-04-08T02:23:14.823Z,1024.41
2023-04-08T02:28:14.410Z,1024.461
2023-04-08T02:33:14.085Z,1024.54
2023-04-08T02:38:12.969Z,1024.585
2023-04-08T02:43:13.861Z,1024.68
2023-04-08T02:48:12.830Z,1024.702
2023-04-08T02:53:12.962Z,1024.751
2023-04-08T02:58:13.275Z,1024.727
2023-04-08T03:03:12.952Z,1024.782
2023-04-08T03:08:12.708Z,1024.773
2023-04-08T03:13:12.924Z,1024.837
2023-04-08T03:18:12.889Z,1024.869
2023-04-08T03:23:14.189Z,1024.887
2023-04-08T03:28:12.829Z,1024.929
2023-04-08T03:33:15.964Z,1024.995
2023-04-08T03:38:13.133Z,1024.95
2023-04-08T03:43:15.611Z,1025.021
2023-04-08T03:48:13.318Z,1025.053
2023-04-08T03:53:13.650Z,1025.091
2023-04-08T03:58:12.940Z,1025.084
2023-04-08T04:03:13.774Z,1025.114
2023-04-08T04:08:14.300Z,1025.099
2023-04-08T04:13:12.940Z,1025.143
2023-04-08T04:18:12.735Z,1025.125
2023-04-08T04:23:13.052Z,1025.126
2023-04-08T04:28:13.690Z,1025.226
2023-04-08T04:33:13.173Z,1025.285
2023-04-08T04:38:13.950Z,1025.326
2023-04-08T04:43:14.818Z,1025.406
2023-04-08T04:48:15.873Z,1025.441
2023-04-08T04:53:13.603Z,1025.46
2023-04-08T04:58:15.636Z,1025.487
2023-04-08T05:03:12.788Z,1025.581
2023-04-08T05:08:12.816Z,1025.56
2023-04-08T05:13:12.735Z,1025.573
2023-04-08T05:18:12.674Z,1025.604
2023-04-08T05:23:12.716Z,1025.624
2023-04-08T05:28:12.754Z,1025.674
2023-04-08T05:33:13.036Z,1025.729
2023-04-08T05:38:13.087Z,1025.771
2023-04-08T05:43:12.893Z,1025.89
2023-04-08T05:48:12.944Z,1025.899
2023-04-08T05:53:13.559Z,1025.936
2023-04-08T05:58:16.068Z,1025.978
2023-04-08T06:03:13.093Z,1026.035
2023-04-08T06:08:15.395Z,1026.121
2023-04-08T06:13:12.776Z,1026.151
2023-04-08T06:18:15.418Z,1026.177
2023-04-08T06:23:12.608Z,1026.228
2023-04-08T06:28:13.073Z,1026.203
2023-04-08T06:33:13.123Z,1026.293
2023-04-08T06:38:12.735Z,1026.373
2023-04-08T06:43:13.046Z,1026.474
2023-04-08T06:48:12.993Z,1026.51
2023-04-08T06:53:12.677Z,1026.555
2023-04-08T06:58:15.132Z,1026.644
2023-04-08T07:03:13.040Z,1026.68
2023-04-08T07:08:13.188Z,1026.718
2023-04-08T07:13:13.369Z,1026.812
2023-04-08T07:18:13.611Z,1026.794
2023-04-08T07:23:12.691Z,1026.846
2023-04-08T07:28:13.730Z,1026.896
2023-04-08T07:33:14.716Z,1026.995
2023-04-08T07:38:13.486Z,1027.005
2023-04-08T07:43:13.000Z,1027.09
2023-04-08T07:48:13.028Z,1027.057
2023-04-08T07:53:12.634Z,1027.076
2023-04-08T07:58:12.691Z,1027.103
2023-04-08T08:03:12.878Z,1027.039
2023-04-08T08:08:23.685Z,1027.095
2023-04-08T08:13:16.895Z,1027.097
2023-04-08T08:18:13.282Z,1027.196
2023-04-08T08:23:12.973Z,1027.271
2023-04-08T08:28:12.861Z,1027.264
2023-04-08T08:33:12.724Z,1027.296
2023-04-08T08:38:13.843Z,1027.377
2023-04-08T08:43:13.695Z,1027.381
2023-04-08T08:48:13.271Z,1027.386
2023-04-08T08:53:13.020Z,1027.339
2023-04-08T08:58:13.220Z,1027.394
2023-04-08T09:03:28.662Z,1027.458
2023-04-08T09:08:22.886Z,1027.334
2023-04-08T09:13:13.037Z,1027.362
2023-04-08T09:18:23.350Z,1027.393
2023-04-08T09:23:13.056Z,1027.377
2023-04-08T09:28:22.727Z,1027.435
2023-04-08T09:33:13.221Z,1027.511
2023-04-08T09:38:12.747Z,1027.498
2023-04-08T09:43:13.364Z,1027.513
2023-04-08T09:48:16.669Z,1027.552
2023-04-08T09:53:14.416Z,1027.608
2023-04-08T09:58:15.860Z,1027.573
2023-04-08T10:03:15.711Z,1027.583
2023-04-08T10:08:12.879Z,1027.608
2023-04-08T10:13:12.946Z,1027.588
2023-04-08T10:18:25.133Z,1027.531
2023-04-08T10:23:15.422Z,1027.606
2023-04-08T10:28:27.493Z,1027.611
2023-04-08T10:33:14.633Z,1027.559
2023-04-08T10:38:14.417Z,1027.482
2023-04-08T10:43:13.065Z,1027.435
2023-04-08T10:48:32.429Z,1027.423
2023-04-08T10:53:12.852Z,1027.413
2023-04-08T10:58:16.206Z,1027.395
2023-04-08T11:03:15.793Z,1027.343
2023-04-08T11:08:12.572Z,1027.262
2023-04-08T11:13:14.654Z,1027.262
2023-04-08T11:18:15.466Z,1027.278
2023-04-08T11:23:15.946Z,1027.285
2023-04-08T11:28:13.083Z,1027.327
2023-04-08T11:33:17.159Z,1027.404
2023-04-08T11:38:12.829Z,1027.409
2023-04-08T11:43:19.408Z,1027.428
2023-04-08T11:48:17.466Z,1027.519
2023-04-08T11:53:20.862Z,1027.619
2023-04-08T11:58:14.179Z,1027.654
2023-04-08T12:03:14.188Z,1027.692
2023-04-08T12:08:14.672Z,1027.657
2023-04-08T12:13:13.059Z,1027.515
2023-04-08T12:18:12.826Z,1027.458
2023-04-08T12:23:12.921Z,1027.356
2023-04-08T12:28:15.821Z,1027.347
2023-04-08T12:33:12.879Z,1027.366
2023-04-08T12:38:13.040Z,1027.43
2023-04-08T12:43:18.940Z,1027.434
2023-04-08T12:48:12.735Z,1027.424
2023-04-08T12:53:12.689Z,1027.4
2023-04-08T12:58:13.028Z,1027.363
2023-04-08T13:03:17.348Z,1027.317
2023-04-08T13:08:12.734Z,1027.235
2023-04-08T13:13:15.094Z,1027.301
2023-04-08T13:18:12.755Z,1027.262
2023-04-08T13:23:15.036Z,1027.252
2023-04-08T13:28:12.849Z,1027.278
2023-04-08T13:33:14.734Z,1027.293
2023-04-08T13:38:15.801Z,1027.313
2023-04-08T13:43:12.823Z,1027.377
2023-04-08T13:48:13.631Z,1027.416
2023-04-08T13:53:12.813Z,1027.34
2023-04-08T13:58:23.262Z,1027.272
2023-04-08T14:03:12.870Z,1027.233
2023-04-08T14:08:13.813Z,1027.203
2023-04-08T14:13:12.721Z,1027.161
2023-04-08T14:18:13.516Z,1027.081
2023-04-08T14:23:13.441Z,1027.039
2023-04-08T14:28:12.745Z,1027.056
2023-04-08T14:33:14.908Z,1027.044
2023-04-08T14:38:12.779Z,1027.019
2023-04-08T14:43:14.329Z,1027.061
2023-04-08T14:48:12.717Z,1027.042
2023-04-08T14:53:12.606Z,1027.075
2023-04-08T14:58:12.637Z,1027.063
2023-04-08T15:03:12.744Z,1027.098
2023-04-08T15:08:13.596Z,1027.065
2023-04-08T15:13:12.529Z,1027.022
2023-04-08T15:18:12.789Z,1027.063
2023-04-08T15:23:12.820Z,1027.068
2023-04-08T15:28:13.275Z,1027.002
2023-04-08T15:33:13.933Z,1027.07
2023-04-08T15:38:12.870Z,1027.095
2023-04-08T15:43:12.978Z,1027.081
2023-04-08T15:48:13.229Z,1027.046
2023-04-08T15:53:12.784Z,1027.03
2023-04-08T15:58:12.674Z,1027.064
2023-04-08T16:03:12.963Z,1027.112
2023-04-08T16:08:12.626Z,1027.078
2023-04-08T16:13:12.772Z,1027.122
2023-04-08T16:18:13.478Z,1027.081
2023-04-08T16:23:15.539Z,1027.078
2023-04-08T16:28:13.745Z,1027.025
2023-04-08T16:33:16.063Z,1027
2023-04-08T16:38:12.496Z,1026.973
2023-04-08T16:43:14.147Z,1026.986
2023-04-08T16:48:12.735Z,1027.008
2023-04-08T16:53:12.920Z,1026.988
2023-04-08T16:58:15.239Z,1026.966
2023-04-08T17:03:12.879Z,1026.94
2023-04-08T17:08:12.931Z,1026.995
2023-04-08T17:13:14.776Z,1026.973
2023-04-08T17:18:12.666Z,1026.972
2023-04-08T17:23:13.978Z,1026.94
2023-04-08T17:28:12.846Z,1026.985
2023-04-08T17:33:15.275Z,1026.949
2023-04-08T17:38:13.033Z,1026.938
2023-04-08T17:43:15.946Z,1026.957
2023-04-08T17:48:12.697Z,1026.961
2023-04-08T17:53:12.742Z,1026.978
2023-04-08T17:58:13.906Z,1026.964
2023-04-08T18:03:16.093Z,1027.008
2023-04-08T18:08:15.322Z,1027.035
2023-04-08T18:13:12.729Z,1027.12
2023-04-08T18:18:12.708Z,1027.175
2023-04-08T18:23:13.701Z,1027.211
2023-04-08T18:28:12.832Z,1027.269
2023-04-08T18:33:13.398Z,1027.313
2023-04-08T18:38:12.810Z,1027.327
2023-04-08T18:43:13.590Z,1027.358
2023-04-08T18:48:12.867Z,1027.47
2023-04-08T18:53:13.132Z,1027.527
2023-04-08T18:58:13.523Z,1027.592
2023-04-08T19:03:12.863Z,1027.578
2023-04-08T19:08:12.611Z,1027.628
2023-04-08T19:13:12.802Z,1027.651
2023-04-08T19:18:12.534Z,1027.674
2023-04-08T19:23:12.981Z,1027.743
2023-04-08T19:28:14.456Z,1027.752
2023-04-08T19:33:12.938Z,1027.706
2023-04-08T19:38:16.222Z,1027.745
2023-04-08T19:43:15.997Z,1027.763
2023-04-08T19:48:13.007Z,1027.758
2023-04-08T19:53:12.938Z,1027.853
2023-04-08T19:58:12.736Z,1027.828
2023-04-08T20:03:14.036Z,1027.871
2023-04-08T20:08:16.949Z,1027.86
2023-04-08T20:13:12.794Z,1027.894
2023-04-08T20:18:13.596Z,1027.902
2023-04-08T20:23:15.927Z,1027.892
2023-04-08T20:28:12.888Z,1027.882
2023-04-08T20:33:13.053Z,1027.962
2023-04-08T20:38:13.138Z,1027.97
2023-04-08T20:43:13.885Z,1027.933
2023-04-08T20:48:13.429Z,1027.978
2023-04-08T20:53:12.943Z,1027.92
2023-04-08T20:58:12.536Z,1027.891
2023-04-08T21:03:13.177Z,1027.871
2023-04-08T21:08:15.567Z,1027.851
2023-04-08T21:13:12.547Z,1027.915
2023-04-08T21:18:12.610Z,1027.986
2023-04-08T21:23:13.022Z,1028.011
2023-04-08T21:28:12.488Z,1027.934
2023-04-08T21:33:13.492Z,1027.989
2023-04-08T21:38:13.196Z,1028.027
2023-04-08T21:43:12.777Z,1028.012
2023-04-08T21:48:12.509Z,1027.979
2023-04-08T21:53:12.565Z,1027.984
2023-04-08T21:58:13.044Z,1028.011
2023-04-08T22:03:13.050Z,1028.059
2023-04-08T22:08:12.854Z,1028.081
2023-04-08T22:13:28.351Z,1028.021
2023-04-08T22:18:12.712Z,1027.978
2023-04-08T22:23:12.506Z,1027.97
2023-04-08T22:28:12.482Z,1028.002
2023-04-08T22:33:12.745Z,1027.94
2023-04-08T22:38:12.425Z,1027.891
2023-04-08T22:43:12.686Z,1027.866
2023-04-08T22:48:12.740Z,1027.898
2023-04-08T22:53:12.929Z,1027.861
2023-04-08T22:58:12.899Z,1027.836
2023-04-08T23:03:12.611Z,1027.834
2023-04-08T23:08:12.445Z,1027.833
2023-04-08T23:13:14.024Z,1027.819
2023-04-08T23:18:12.784Z,1027.782
2023-04-08T23:23:12.561Z,1027.755
2023-04-08T23:28:12.660Z,1027.742
2023-04-08T23:33:12.807Z,1027.72
2023-04-08T23:38:13.002Z,1027.701
2023-04-08T23:43:12.500Z,1027.671
2023-04-08T23:48:13.204Z,1027.651
2023-04-08T23:53:12.406Z,1027.613
2023-04-08T23:58:12.584Z,1027.568
