createdAt,value
2023-03-11T00:00:22.950Z,22.29
2023-03-11T00:04:23.071Z,22.24
2023-03-11T00:08:23.247Z,22.23
2023-03-11T00:12:23.226Z,22.22
2023-03-11T00:16:23.320Z,22.24
2023-03-11T00:20:23.398Z,22.18
2023-03-11T00:24:23.520Z,22.15
2023-03-11T00:28:23.673Z,22.13
2023-03-11T00:32:23.811Z,22.13
2023-03-11T00:36:23.844Z,22.13
2023-03-11T00:40:23.947Z,22.14
2023-03-11T00:44:24.055Z,22.15
2023-03-11T00:48:24.166Z,22.16
2023-03-11T00:52:24.259Z,22.17
2023-03-11T00:56:24.393Z,22.18
2023-03-11T01:00:24.474Z,22.20
2023-03-11T01:04:24.603Z,22.21
2023-03-11T01:08:24.730Z,22.20
2023-03-11T01:12:24.873Z,22.20
2023-03-11T01:16:24.994Z,22.21
2023-03-11T01:20:25.115Z,22.21
2023-03-11T01:24:25.266Z,22.22
2023-03-11T01:28:25.419Z,22.23
2023-03-11T01:32:25.549Z,22.22
2023-03-11T01:36:25.675Z,22.20
2023-03-11T01:40:25.840Z,22.19
2023-03-11T01:44:25.982Z,22.19
2023-03-11T01:48:26.100Z,22.16
2023-03-11T01:52:26.254Z,22.13
2023-03-11T01:56:26.418Z,22.14
2023-03-11T02:00:26.507Z,22.14
2023-03-11T02:04:26.677Z,22.12
2023-03-11T02:08:26.865Z,22.10
2023-03-11T02:12:26.971Z,22.11
2023-03-11T02:16:27.239Z,22.11
2023-03-11T02:20:27.312Z,22.11
2023-03-11T02:24:27.481Z,22.13
2023-03-11T02:28:27.631Z,22.15
2023-03-11T02:32:27.890Z,22.13
2023-03-11T02:36:27.890Z,22.13
2023-03-11T02:40:28.057Z,22.13
2023-03-11T02:44:28.187Z,22.13
2023-03-11T02:48:28.325Z,22.13
2023-03-11T02:52:28.435Z,22.15
2023-03-11T02:56:28.560Z,22.18
2023-03-11T03:00:28.696Z,22.18
2023-03-11T03:04:28.903Z,22.20
2023-03-11T03:08:28.988Z,22.22
2023-03-11T03:12:29.150Z,22.23
2023-03-11T03:16:29.312Z,22.22
2023-03-11T03:20:29.370Z,22.23
2023-03-11T03:24:29.576Z,22.24
2023-03-11T03:28:29.647Z,22.23
2023-03-11T03:32:29.858Z,22.22
2023-03-11T03:36:29.977Z,22.23
2023-03-11T03:40:30.078Z,22.22
2023-03-11T03:44:30.262Z,22.22
2023-03-11T03:48:30.350Z,22.22
2023-03-11T03:52:30.486Z,22.21
2023-03-11T03:56:30.627Z,22.20
2023-03-11T04:00:30.774Z,22.18
2023-03-11T04:04:30.947Z,22.18
2023-03-11T04:08:31.118Z,22.18
2023-03-11T04:12:31.277Z,22.16
2023-03-11T04:16:31.450Z,22.15
2023-03-11T04:20:31.568Z,22.15
2023-03-11T04:24:31.748Z,22.16
2023-03-11T04:28:31.891Z,22.16
2023-03-11T04:32:32.104Z,22.16
2023-03-11T04:36:32.216Z,22.16
2023-03-11T04:40:32.380Z,22.17
2023-03-11T04:44:32.517Z,22.16
2023-03-11T04:48:32.692Z,22.16
2023-03-11T04:52:32.873Z,22.15
2023-03-11T04:56:33.015Z,22.15
2023-03-11T05:00:33.197Z,22.10
2023-03-11T05:04:33.435Z,22.09
2023-03-11T05:08:33.547Z,22.09
2023-03-11T05:12:33.742Z,22.08
2023-03-11T05:16:33.862Z,22.07
2023-03-11T05:20:34.037Z,22.07
2023-03-11T05:24:34.212Z,22.08
2023-03-11T05:28:34.397Z,22.07
2023-03-11T05:32:34.616Z,22.07
2023-03-11T05:36:34.712Z,22.07
2023-03-11T05:40:34.891Z,22.06
2023-03-11T05:44:35.078Z,22.05
2023-03-11T05:48:35.253Z,22.05
2023-03-11T05:52:35.416Z,22.05
2023-03-11T05:56:35.580Z,22.05
2023-03-11T06:00:35.763Z,22.04
2023-03-11T06:04:36.060Z,22.03
2023-03-11T06:08:36.109Z,22.02
2023-03-11T06:12:36.274Z,22.02
2023-03-11T06:16:36.547Z,22.01
2023-03-11T06:20:36.618Z,22.01
2023-03-11T06:24:36.809Z,22.01
2023-03-11T06:28:36.955Z,22.00
2023-03-11T06:32:37.241Z,22.00
2023-03-11T06:36:37.321Z,21.99
2023-03-11T06:40:37.548Z,21.99
2023-03-11T06:44:37.674Z,21.98
2023-03-11T06:48:37.866Z,21.98
2023-03-11T06:52:38.019Z,21.99
2023-03-11T06:56:38.186Z,21.98
2023-03-11T07:00:38.417Z,21.98
2023-03-11T07:04:38.541Z,21.98
2023-03-11T07:08:38.747Z,21.99
2023-03-11T07:12:38.945Z,21.99
2023-03-11T07:16:39.232Z,22.00
2023-03-11T07:20:39.250Z,22.01
2023-03-11T07:24:39.420Z,22.00
2023-03-11T07:28:39.616Z,22.00
2023-03-11T07:32:39.795Z,22.01
2023-03-11T07:36:39.970Z,22.00
2023-03-11T07:40:40.128Z,22.00
2023-03-11T07:44:40.341Z,22.01
2023-03-11T07:48:40.499Z,21.99
2023-03-11T07:52:40.648Z,22.00
2023-03-11T07:56:40.825Z,22.01
2023-03-11T08:00:40.964Z,22.03
2023-03-11T08:04:41.135Z,22.04
2023-03-11T08:08:41.262Z,22.05
2023-03-11T08:12:41.431Z,22.05
2023-03-11T08:16:41.589Z,22.07
2023-03-11T08:20:41.750Z,22.07
2023-03-11T08:24:41.848Z,22.07
2023-03-11T08:28:42.032Z,22.10
2023-03-11T08:32:42.263Z,22.11
2023-03-11T08:36:42.338Z,22.12
2023-03-11T08:40:42.477Z,22.14
2023-03-11T08:44:42.629Z,22.16
2023-03-11T08:48:42.768Z,22.17
2023-03-11T08:52:42.896Z,22.18
2023-03-11T08:56:43.072Z,22.18
2023-03-11T09:00:43.190Z,22.19
2023-03-11T09:04:43.343Z,22.19
2023-03-11T09:08:43.493Z,22.21
2023-03-11T09:12:43.635Z,22.21
2023-03-11T09:16:43.760Z,22.22
2023-03-11T09:20:43.923Z,22.23
2023-03-11T09:24:44.066Z,22.23
2023-03-11T09:28:44.236Z,22.26
2023-03-11T09:32:44.442Z,22.27
2023-03-11T09:36:44.518Z,22.29
2023-03-11T09:40:46.916Z,22.32
2023-03-11T09:44:44.744Z,22.33
2023-03-11T09:48:44.895Z,22.33
2023-03-11T09:52:45.023Z,22.33
2023-03-11T09:56:45.194Z,22.33
2023-03-11T10:00:45.281Z,22.35
2023-03-11T10:04:45.417Z,22.35
2023-03-11T10:08:45.559Z,22.37
2023-03-11T10:12:45.671Z,22.37
2023-03-11T10:16:45.846Z,22.40
2023-03-11T10:20:45.882Z,22.42
2023-03-11T10:24:45.990Z,22.44
2023-03-11T10:28:46.094Z,22.46
2023-03-11T10:32:46.200Z,22.47
2023-03-11T10:36:46.231Z,22.47
2023-03-11T10:40:46.253Z,22.49
2023-03-11T10:44:46.326Z,22.51
2023-03-11T10:48:46.389Z,22.50
2023-03-11T10:52:46.405Z,22.51
2023-03-11T10:56:46.463Z,22.51
2023-03-11T11:00:46.611Z,22.51
2023-03-11T11:04:46.546Z,22.51
2023-03-11T11:08:46.562Z,22.52
2023-03-11T11:12:46.595Z,22.51
2023-03-11T11:16:46.753Z,22.50
2023-03-11T11:20:46.758Z,22.51
2023-03-11T11:24:46.920Z,22.52
2023-03-11T11:28:46.799Z,22.53
2023-03-11T11:32:46.887Z,22.55
2023-03-11T11:36:46.926Z,22.56
2023-03-11T11:40:46.906Z,22.56
2023-03-11T11:44:46.902Z,22.59
2023-03-11T11:48:46.897Z,22.63
2023-03-11T11:52:46.901Z,22.65
2023-03-11T11:56:46.911Z,22.67
2023-03-11T12:00:47.016Z,22.71
2023-03-11T12:04:47.101Z,22.73
2023-03-11T12:08:47.200Z,22.72
2023-03-11T12:12:47.389Z,22.78
2023-03-11T12:16:47.338Z,22.82
2023-03-11T12:20:47.467Z,22.86
2023-03-11T12:24:47.291Z,22.90
2023-03-11T12:28:47.242Z,22.89
2023-03-11T12:32:47.275Z,22.95
2023-03-11T12:36:47.172Z,22.96
2023-03-11T12:40:47.219Z,22.99
2023-03-11T12:44:47.086Z,23.03
2023-03-11T12:48:47.052Z,23.09
2023-03-11T12:52:47.029Z,23.15
2023-03-11T12:56:47.207Z,23.21
2023-03-11T13:00:47.404Z,23.23
2023-03-11T13:04:47.555Z,23.25
2023-03-11T13:08:47.730Z,23.28
2023-03-11T13:12:47.861Z,23.32
2023-03-11T13:16:48.013Z,23.36
2023-03-11T13:20:48.118Z,23.39
2023-03-11T13:24:48.227Z,23.43
2023-03-11T13:28:48.341Z,23.42
2023-03-11T13:32:48.525Z,23.48
2023-03-11T13:36:48.556Z,23.50
2023-03-11T13:40:48.594Z,23.55
2023-03-11T13:44:48.687Z,23.60
2023-03-11T13:48:48.717Z,23.65
2023-03-11T13:52:48.729Z,23.69
2023-03-11T13:56:48.684Z,23.71
2023-03-11T14:00:48.687Z,23.76
2023-03-11T14:04:48.586Z,23.82
2023-03-11T14:08:48.560Z,23.83
2023-03-11T14:12:48.551Z,23.90
2023-03-11T14:16:48.555Z,23.95
2023-03-11T14:20:48.523Z,24.00
2023-03-11T14:24:48.423Z,24.03
2023-03-11T14:28:48.382Z,24.02
2023-03-11T14:32:48.396Z,24.03
2023-03-11T14:36:48.340Z,24.00
2023-03-11T14:40:50.752Z,24.06
2023-03-11T14:44:48.243Z,24.14
2023-03-11T14:48:48.213Z,24.19
2023-03-11T14:52:48.151Z,24.23
2023-03-11T14:56:48.131Z,24.27
2023-03-11T15:00:48.132Z,24.24
2023-03-11T15:04:48.061Z,24.26
2023-03-11T15:08:48.035Z,24.31
2023-03-11T15:12:48.017Z,24.38
2023-03-11T15:16:47.943Z,24.39
2023-03-11T15:20:47.933Z,24.45
2023-03-11T15:24:47.904Z,24.51
2023-03-11T15:28:47.873Z,24.47
2023-03-11T15:32:47.939Z,24.45
2023-03-11T15:36:48.060Z,24.38
2023-03-11T15:40:48.187Z,24.31
2023-03-11T15:44:48.329Z,24.37
2023-03-11T15:48:48.519Z,24.44
2023-03-11T15:52:48.636Z,24.39
2023-03-11T15:56:48.844Z,24.29
2023-03-11T16:00:48.999Z,24.21
2023-03-11T16:04:49.326Z,24.18
2023-03-11T16:08:49.137Z,24.12
2023-03-11T16:12:49.129Z,24.05
2023-03-11T16:16:49.056Z,23.99
2023-03-11T16:20:49.099Z,23.94
2023-03-11T16:24:49.034Z,23.89
2023-03-11T16:28:49.000Z,23.86
2023-03-11T16:32:48.981Z,23.82
2023-03-11T16:36:48.914Z,23.77
2023-03-11T16:40:48.868Z,23.72
2023-03-11T16:44:48.842Z,23.67
2023-03-11T16:48:48.793Z,23.63
2023-03-11T16:52:48.790Z,23.57
2023-03-11T16:56:48.719Z,23.53
2023-03-11T17:00:48.677Z,23.48
2023-03-11T17:04:48.698Z,23.45
2023-03-11T17:08:48.652Z,23.41
2023-03-11T17:12:48.625Z,23.37
2023-03-11T17:16:48.590Z,23.34
2023-03-11T17:20:48.675Z,23.30
2023-03-11T17:24:48.773Z,23.27
2023-03-11T17:28:48.913Z,23.25
2023-03-11T17:32:49.068Z,23.22
2023-03-11T17:36:49.131Z,23.20
2023-03-11T17:40:49.252Z,23.18
2023-03-11T17:44:51.975Z,23.15
2023-03-11T17:48:49.401Z,23.13
2023-03-11T17:52:49.341Z,23.10
2023-03-11T17:56:49.356Z,23.08
2023-03-11T18:00:49.310Z,23.06
2023-03-11T18:04:49.278Z,23.04
2023-03-11T18:08:49.194Z,23.01
2023-03-11T18:12:49.157Z,22.98
2023-03-11T18:16:49.209Z,22.95
2023-03-11T18:20:49.094Z,22.92
2023-03-11T18:24:49.107Z,22.87
2023-03-11T18:28:49.022Z,22.84
2023-03-11T18:32:49.050Z,22.81
2023-03-11T18:36:48.980Z,22.78
2023-03-11T18:40:48.939Z,22.74
2023-03-11T18:44:48.932Z,22.70
2023-03-11T18:48:48.848Z,22.65
2023-03-11T18:52:48.810Z,22.64
2023-03-11T18:56:48.912Z,22.60
2023-03-11T19:00:49.045Z,22.54
2023-03-11T19:04:49.170Z,22.51
2023-03-11T19:08:49.308Z,22.45
2023-03-11T19:12:49.443Z,22.42
2023-03-11T19:16:49.637Z,22.39
2023-03-11T19:20:49.725Z,22.33
2023-03-11T19:24:49.927Z,22.23
2023-03-11T19:28:49.970Z,22.16
2023-03-11T19:32:49.899Z,22.10
2023-03-11T19:36:49.851Z,22.07
2023-03-11T19:40:49.777Z,22.06
2023-03-11T19:44:49.791Z,22.06
2023-03-11T19:48:49.783Z,22.03
2023-03-11T19:52:49.675Z,22.01
2023-03-11T19:56:49.680Z,21.98
2023-03-11T20:00:49.670Z,22.00
2023-03-11T20:04:49.606Z,21.97
2023-03-11T20:08:49.569Z,21.95
2023-03-11T20:13:01.809Z,21.95
2023-03-11T20:16:50.634Z,21.93
2023-03-11T20:20:49.608Z,21.91
2023-03-11T20:24:49.603Z,21.89
2023-03-11T20:28:49.513Z,21.91
2023-03-11T20:32:49.500Z,21.88
2023-03-11T20:36:49.557Z,21.88
2023-03-11T20:40:49.469Z,21.87
2023-03-11T20:44:49.373Z,21.87
2023-03-11T20:48:49.349Z,21.87
2023-03-11T20:52:49.304Z,21.87
2023-03-11T20:56:49.373Z,21.88
2023-03-11T21:00:49.335Z,21.87
2023-03-11T21:04:49.331Z,21.85
2023-03-11T21:08:49.287Z,21.84
2023-03-11T21:12:49.215Z,21.83
2023-03-11T21:16:49.297Z,21.83
2023-03-11T21:20:49.154Z,21.82
2023-03-11T21:24:49.194Z,21.82
2023-03-11T21:28:49.071Z,21.79
2023-03-11T21:32:49.203Z,21.80
2023-03-11T21:36:49.152Z,21.80
2023-03-11T21:40:49.046Z,21.78
2023-03-11T21:44:49.110Z,21.77
2023-03-11T21:48:49.016Z,21.77
2023-03-11T21:52:48.946Z,21.76
2023-03-11T21:56:49.002Z,21.73
2023-03-11T22:00:49.115Z,21.72
2023-03-11T22:04:49.025Z,21.73
2023-03-11T22:08:48.864Z,21.72
2023-03-11T22:12:48.786Z,21.71
2023-03-11T22:16:48.932Z,21.70
2023-03-11T22:20:48.881Z,21.69
2023-03-11T22:24:48.805Z,21.70
2023-03-11T22:28:48.769Z,21.68
2023-03-11T22:32:48.810Z,21.69
2023-03-11T22:36:48.705Z,21.68
2023-03-11T22:40:48.669Z,21.67
2023-03-11T22:44:48.659Z,21.66
2023-03-11T22:48:48.610Z,21.63
2023-03-11T22:52:48.552Z,21.64
2023-03-11T22:56:48.519Z,21.62
2023-03-11T23:00:48.483Z,21.61
2023-03-11T23:04:48.682Z,21.61
2023-03-11T23:08:48.808Z,21.60
2023-03-11T23:12:48.977Z,21.60
2023-03-11T23:16:49.054Z,21.57
2023-03-11T23:20:49.198Z,21.56
2023-03-11T23:24:49.250Z,21.56
2023-03-11T23:28:49.267Z,21.56
2023-03-11T23:32:49.343Z,21.56
2023-03-11T23:36:49.368Z,21.56
2023-03-11T23:40:49.373Z,21.55
2023-03-11T23:44:49.374Z,21.54
2023-03-11T23:48:49.393Z,21.54
2023-03-11T23:52:49.372Z,21.54
2023-03-11T23:56:49.378Z,21.51
