createdAt,value
2023-01-23T00:01:36.495Z,18.38
2023-01-23T00:04:05.334Z,13.77
2023-01-23T00:06:33.011Z,13.15
2023-01-23T00:09:01.864Z,13.45
2023-01-23T00:11:30.929Z,14.35
2023-01-23T00:14:00.418Z,15.95
2023-01-23T00:16:31.263Z,13.65
2023-01-23T00:18:59.662Z,12.60
2023-01-23T00:21:29.954Z,11.18
2023-01-23T00:23:59.766Z,11.70
2023-01-23T00:26:33.044Z,9.23
2023-01-23T00:29:01.397Z,10.60
2023-01-23T00:31:39.274Z,9.85
2023-01-23T00:34:14.262Z,9.52
2023-01-23T00:36:45.203Z,11.38
2023-01-23T00:39:19.451Z,8.00
2023-01-23T00:41:49.084Z,10.48
2023-01-23T00:44:17.713Z,7.35
2023-01-23T00:46:45.589Z,8.23
2023-01-23T00:49:13.294Z,7.07
2023-01-23T00:51:41.500Z,6.75
2023-01-23T00:54:09.116Z,8.80
2023-01-23T00:56:36.851Z,8.45
2023-01-23T00:59:04.771Z,6.85
2023-01-23T01:01:33.098Z,6.68
2023-01-23T01:04:01.065Z,8.98
2023-01-23T01:06:30.339Z,7.15
2023-01-23T01:08:59.967Z,10.95
2023-01-23T01:11:27.865Z,10.65
2023-01-23T01:14:00.550Z,7.35
2023-01-23T01:16:28.386Z,6.93
2023-01-23T01:18:58.953Z,8.90
2023-01-23T01:21:26.473Z,8.18
2023-01-23T01:23:54.243Z,13.15
2023-01-23T01:26:23.283Z,8.50
2023-01-23T01:28:51.279Z,8.02
2023-01-23T01:31:19.367Z,7.00
2023-01-23T01:33:48.564Z,8.27
2023-01-23T01:36:22.100Z,8.80
2023-01-23T01:38:49.833Z,6.78
2023-01-23T01:41:18.044Z,13.88
2023-01-23T01:43:46.158Z,5.88
2023-01-23T01:46:24.899Z,7.07
2023-01-23T01:49:24.355Z,5.05
2023-01-23T01:52:03.872Z,4.30
2023-01-23T01:54:40.282Z,4.97
2023-01-23T01:57:16.750Z,9.35
2023-01-23T01:59:57.406Z,7.97
2023-01-23T02:02:52.064Z,5.35
2023-01-23T02:05:30.875Z,4.38
2023-01-23T02:08:15.021Z,6.28
2023-01-23T02:10:46.265Z,7.43
2023-01-23T02:13:37.271Z,4.97
2023-01-23T02:16:14.768Z,4.63
2023-01-23T02:18:49.928Z,5.15
2023-01-23T02:21:25.159Z,5.88
2023-01-23T02:24:14.862Z,6.32
2023-01-23T02:26:45.388Z,4.25
2023-01-23T02:29:15.501Z,6.72
2023-01-23T02:31:53.166Z,3.83
2023-01-23T02:34:23.127Z,4.70
2023-01-23T02:36:51.701Z,4.70
2023-01-23T02:39:21.606Z,3.92
2023-01-23T02:41:56.789Z,4.18
2023-01-23T02:44:36.862Z,5.32
2023-01-23T02:47:11.958Z,3.90
2023-01-23T02:49:43.004Z,3.72
2023-01-23T02:52:11.342Z,4.22
2023-01-23T02:54:41.032Z,3.15
2023-01-23T02:57:09.432Z,5.07
2023-01-23T03:00:06.550Z,5.22
2023-01-23T03:02:37.419Z,3.42
2023-01-23T03:05:05.693Z,4.70
2023-01-23T03:07:33.300Z,3.08
2023-01-23T03:10:00.944Z,3.13
2023-01-23T03:12:28.556Z,3.70
2023-01-23T03:14:56.714Z,5.00
2023-01-23T03:17:29.107Z,4.07
2023-01-23T03:19:58.040Z,3.10
2023-01-23T03:22:26.767Z,3.60
2023-01-23T03:24:54.351Z,3.95
2023-01-23T03:27:21.995Z,3.30
2023-01-23T03:30:13.610Z,3.47
2023-01-23T03:32:45.479Z,4.22
2023-01-23T03:35:20.679Z,3.60
2023-01-23T03:37:52.534Z,2.92
2023-01-23T03:40:43.689Z,3.13
2023-01-23T03:43:15.138Z,4.18
2023-01-23T03:45:48.330Z,2.92
2023-01-23T03:48:15.837Z,3.00
2023-01-23T03:50:45.308Z,6.10
2023-01-23T03:53:13.235Z,3.70
2023-01-23T03:55:41.076Z,3.78
2023-01-23T03:58:08.587Z,4.15
2023-01-23T04:00:38.889Z,5.75
2023-01-23T04:03:08.656Z,5.75
2023-01-23T04:05:38.341Z,2.85
2023-01-23T04:08:06.757Z,2.92
2023-01-23T04:10:36.527Z,3.47
2023-01-23T04:13:10.470Z,3.25
2023-01-23T04:15:38.877Z,3.90
2023-01-23T04:18:07.543Z,5.03
2023-01-23T04:20:35.186Z,3.53
2023-01-23T04:23:03.209Z,3.80
2023-01-23T04:25:31.291Z,2.83
2023-01-23T04:28:00.126Z,5.25
2023-01-23T04:30:28.120Z,3.33
2023-01-23T04:32:58.620Z,3.35
2023-01-23T04:35:26.289Z,3.75
2023-01-23T04:37:53.931Z,3.50
2023-01-23T04:40:22.378Z,4.20
2023-01-23T04:42:55.979Z,3.05
2023-01-23T04:45:31.814Z,5.00
2023-01-23T04:48:13.896Z,3.97
2023-01-23T04:50:41.754Z,3.13
2023-01-23T04:53:10.689Z,3.17
2023-01-23T04:55:39.127Z,3.58
2023-01-23T04:58:11.583Z,3.20
2023-01-23T05:00:39.375Z,3.67
2023-01-23T05:03:08.043Z,4.40
2023-01-23T05:05:35.743Z,4.07
2023-01-23T05:08:03.491Z,4.32
2023-01-23T05:10:31.159Z,4.40
2023-01-23T05:13:05.379Z,12.90
2023-01-23T05:15:33.508Z,8.32
2023-01-23T05:18:01.102Z,10.30
2023-01-23T05:20:29.989Z,6.85
2023-01-23T05:23:01.648Z,12.32
2023-01-23T05:25:37.029Z,6.72
2023-01-23T05:28:05.127Z,6.38
2023-01-23T05:30:33.728Z,4.80
2023-01-23T05:33:15.849Z,8.82
2023-01-23T05:35:43.800Z,8.77
2023-01-23T05:38:13.809Z,4.20
2023-01-23T05:40:42.932Z,7.97
2023-01-23T05:43:36.110Z,4.13
2023-01-23T05:46:24.044Z,5.75
2023-01-23T05:48:53.630Z,4.68
2023-01-23T05:51:23.529Z,9.27
2023-01-23T05:53:52.091Z,6.15
2023-01-23T05:56:19.605Z,4.78
2023-01-23T05:59:07.079Z,6.25
2023-01-23T06:02:00.239Z,6.65
2023-01-23T06:04:56.684Z,8.70
2023-01-23T06:07:33.452Z,6.38
2023-01-23T06:10:09.751Z,6.88
2023-01-23T06:12:37.913Z,7.38
2023-01-23T06:15:06.740Z,6.03
2023-01-23T06:17:34.500Z,7.78
2023-01-23T06:20:02.642Z,6.03
2023-01-23T06:22:31.642Z,4.68
2023-01-23T06:25:12.207Z,7.20
2023-01-23T06:27:39.849Z,10.27
2023-01-23T06:30:10.477Z,8.63
2023-01-23T06:32:43.339Z,7.03
2023-01-23T06:35:12.307Z,10.77
2023-01-23T06:37:42.498Z,6.65
2023-01-23T06:40:20.199Z,11.00
2023-01-23T06:43:02.938Z,8.93
2023-01-23T06:45:30.892Z,6.97
2023-01-23T06:47:58.561Z,5.43
2023-01-23T06:50:27.880Z,7.88
2023-01-23T06:52:55.619Z,10.63
2023-01-23T06:55:23.367Z,6.82
2023-01-23T06:57:50.967Z,7.78
2023-01-23T07:00:19.809Z,9.07
2023-01-23T07:02:47.736Z,9.18
2023-01-23T07:05:15.719Z,11.82
2023-01-23T07:07:46.939Z,10.02
2023-01-23T07:10:14.703Z,9.25
2023-01-23T07:12:42.423Z,8.38
2023-01-23T07:15:11.506Z,9.20
2023-01-23T07:17:41.204Z,7.55
2023-01-23T07:20:10.184Z,9.18
2023-01-23T07:22:42.971Z,9.33
2023-01-23T07:25:10.602Z,7.53
2023-01-23T07:27:38.381Z,9.75
2023-01-23T07:30:06.790Z,7.90
2023-01-23T07:32:34.396Z,10.25
2023-01-23T07:35:02.100Z,6.90
2023-01-23T07:37:29.740Z,6.65
2023-01-23T07:39:57.389Z,6.25
2023-01-23T07:42:25.258Z,9.60
2023-01-23T07:44:53.135Z,11.38
2023-01-23T07:47:20.572Z,11.10
2023-01-23T07:49:48.090Z,9.45
2023-01-23T07:52:15.790Z,17.85
2023-01-23T07:54:44.042Z,13.05
2023-01-23T07:57:11.563Z,17.30
2023-01-23T07:59:39.073Z,9.02
2023-01-23T08:02:06.583Z,17.88
2023-01-23T08:04:34.167Z,9.52
2023-01-23T08:07:04.661Z,10.50
2023-01-23T08:09:32.249Z,8.02
2023-01-23T08:11:59.983Z,10.60
2023-01-23T08:14:28.279Z,10.48
2023-01-23T08:16:55.932Z,12.80
2023-01-23T08:19:25.534Z,13.05
2023-01-23T08:21:56.085Z,14.02
2023-01-23T08:24:23.833Z,12.90
2023-01-23T08:26:51.337Z,11.43
2023-01-23T08:29:18.934Z,13.25
2023-01-23T08:31:46.710Z,13.88
2023-01-23T08:34:14.510Z,12.98
2023-01-23T08:36:42.741Z,12.82
2023-01-23T08:39:10.378Z,17.23
2023-01-23T08:41:37.910Z,14.35
2023-01-23T08:44:05.729Z,10.50
2023-01-23T08:46:33.474Z,10.93
2023-01-23T08:49:01.128Z,11.05
2023-01-23T08:51:29.139Z,12.35
2023-01-23T08:53:56.730Z,11.68
2023-01-23T08:56:25.475Z,9.02
2023-01-23T08:58:53.321Z,15.02
2023-01-23T09:01:24.972Z,12.90
2023-01-23T09:03:53.368Z,16.50
2023-01-23T09:06:22.593Z,16.35
2023-01-23T09:08:50.211Z,11.32
2023-01-23T09:11:18.896Z,9.15
2023-01-23T09:13:50.465Z,8.25
2023-01-23T09:16:19.321Z,11.80
2023-01-23T09:18:46.570Z,13.43
2023-01-23T09:21:18.864Z,12.50
2023-01-23T09:23:46.457Z,9.40
2023-01-23T09:26:15.488Z,10.50
2023-01-23T09:28:43.546Z,11.10
2023-01-23T09:31:15.248Z,16.98
2023-01-23T09:33:43.161Z,10.75
2023-01-23T09:36:12.144Z,19.25
2023-01-23T09:38:40.031Z,9.35
2023-01-23T09:41:28.695Z,13.82
2023-01-23T09:44:23.454Z,8.70
2023-01-23T09:46:56.357Z,11.18
2023-01-23T09:49:42.002Z,12.07
2023-01-23T09:52:24.040Z,8.68
2023-01-23T09:55:02.729Z,12.07
2023-01-23T09:57:43.770Z,11.57
2023-01-23T10:00:18.985Z,9.98
2023-01-23T10:02:47.137Z,10.00
2023-01-23T10:05:21.151Z,11.43
2023-01-23T10:08:03.693Z,11.55
2023-01-23T10:11:09.135Z,13.88
2023-01-23T10:14:20.316Z,15.77
2023-01-23T10:17:38.762Z,15.88
2023-01-23T10:20:42.818Z,13.52
2023-01-23T10:23:30.760Z,14.43
2023-01-23T10:25:59.441Z,9.80
2023-01-23T10:28:39.545Z,11.40
2023-01-23T10:31:21.742Z,11.32
2023-01-23T10:34:12.572Z,13.60
2023-01-23T10:36:57.882Z,18.25
2023-01-23T10:39:47.730Z,16.63
2023-01-23T10:42:22.439Z,10.45
2023-01-23T10:47:33.136Z,11.73
2023-01-23T10:50:03.021Z,8.68
2023-01-23T10:52:58.478Z,13.43
2023-01-23T10:55:31.198Z,13.90
2023-01-23T10:58:04.653Z,14.77
2023-01-23T11:00:38.076Z,10.00
2023-01-23T11:03:33.370Z,18.52
2023-01-23T11:06:10.044Z,9.52
2023-01-23T11:08:57.874Z,12.95
2023-01-23T11:11:31.864Z,12.15
2023-01-23T11:14:22.174Z,11.40
2023-01-23T11:17:13.045Z,14.98
2023-01-23T11:19:42.400Z,11.43
2023-01-23T11:22:33.762Z,16.60
2023-01-23T11:25:26.277Z,7.40
2023-01-23T11:27:59.716Z,9.65
2023-01-23T11:30:46.958Z,12.07
2023-01-23T11:33:35.443Z,7.93
2023-01-23T11:36:18.088Z,11.55
2023-01-23T11:38:56.097Z,10.43
2023-01-23T11:41:32.981Z,16.67
2023-01-23T11:44:08.056Z,14.55
2023-01-23T11:50:09.740Z,14.07
2023-01-23T11:52:50.698Z,17.58
2023-01-23T11:55:43.984Z,11.25
2023-01-23T11:58:50.523Z,16.48
2023-01-23T12:01:30.166Z,12.57
2023-01-23T12:04:39.745Z,16.73
2023-01-23T12:07:21.397Z,13.20
2023-01-23T12:10:11.668Z,19.90
2023-01-23T12:13:01.388Z,15.65
2023-01-23T12:15:42.871Z,22.00
2023-01-23T12:19:06.941Z,26.92
2023-01-23T12:21:55.340Z,21.95
2023-01-23T12:25:12.702Z,12.80
2023-01-23T12:27:42.865Z,14.38
2023-01-23T12:30:38.000Z,21.92
2023-01-23T12:33:19.685Z,16.40
2023-01-23T12:36:16.011Z,15.38
2023-01-23T12:39:23.199Z,18.30
2023-01-23T12:42:04.162Z,11.20
2023-01-23T12:44:37.431Z,17.77
2023-01-23T12:47:33.843Z,13.95
2023-01-23T12:50:16.022Z,17.13
2023-01-23T12:52:57.235Z,12.30
2023-01-23T12:55:31.257Z,14.88
2023-01-23T12:58:08.342Z,14.85
2023-01-23T13:00:58.719Z,19.85
2023-01-23T13:04:11.648Z,10.95
2023-01-23T13:06:59.298Z,16.05
2023-01-23T13:09:44.023Z,11.55
2023-01-23T13:12:29.503Z,17.80
2023-01-23T13:15:22.719Z,12.07
2023-01-23T13:17:58.250Z,14.13
2023-01-23T13:20:56.594Z,13.35
2023-01-23T13:23:36.849Z,13.35
2023-01-23T13:26:16.545Z,11.85
2023-01-23T13:28:54.146Z,18.30
2023-01-23T13:31:47.646Z,20.13
2023-01-23T13:34:18.227Z,23.98
2023-01-23T13:36:50.172Z,11.98
2023-01-23T13:39:17.777Z,13.15
2023-01-23T13:42:12.434Z,14.77
2023-01-23T13:45:20.332Z,11.25
2023-01-23T14:22:33.591Z,12.00
2023-01-23T14:25:01.202Z,12.65
2023-01-23T14:27:52.083Z,11.88
2023-01-23T14:30:27.264Z,9.70
2023-01-23T14:32:55.332Z,11.15
2023-01-23T14:35:32.389Z,12.00
2023-01-23T14:38:05.239Z,16.27
2023-01-23T14:40:48.847Z,19.67
2023-01-23T14:43:28.954Z,17.30
2023-01-23T14:46:06.696Z,20.83
2023-01-23T14:48:39.343Z,17.00
2023-01-23T14:51:26.559Z,18.60
2023-01-23T14:54:18.119Z,16.15
2023-01-23T14:56:48.232Z,16.10
2023-01-23T14:59:38.861Z,16.98
2023-01-23T15:02:35.946Z,15.75
2023-01-23T15:05:27.546Z,12.40
2023-01-23T15:08:06.457Z,13.00
2023-01-23T15:10:47.695Z,14.43
2023-01-23T15:13:50.671Z,13.82
2023-01-23T15:16:25.293Z,12.05
2023-01-23T15:19:02.814Z,14.35
2023-01-23T15:21:40.727Z,12.80
2023-01-23T15:24:27.602Z,10.80
2023-01-23T15:27:04.457Z,12.18
2023-01-23T15:29:33.786Z,14.13
2023-01-23T15:32:02.626Z,12.38
2023-01-23T15:34:33.832Z,14.70
2023-01-23T15:37:22.391Z,14.77
2023-01-23T15:40:02.399Z,11.10
2023-01-23T15:42:33.840Z,11.63
2023-01-23T15:45:03.972Z,11.50
2023-01-23T15:47:33.309Z,12.80
2023-01-23T15:50:04.274Z,14.60
2023-01-23T15:52:48.072Z,13.32
2023-01-23T15:55:16.372Z,16.05
2023-01-23T15:57:44.109Z,13.18
2023-01-23T16:00:20.987Z,11.75
2023-01-23T16:02:56.424Z,12.55
2023-01-23T16:05:35.536Z,11.88
2023-01-23T16:08:05.964Z,11.20
2023-01-23T16:10:38.744Z,9.73
2023-01-23T16:13:08.170Z,10.07
2023-01-23T16:15:39.698Z,13.23
2023-01-23T16:18:08.024Z,10.75
2023-01-23T16:20:42.344Z,11.95
2023-01-23T16:23:23.147Z,11.05
2023-01-23T16:25:52.184Z,16.85
2023-01-23T16:28:26.826Z,15.30
2023-01-23T16:30:54.609Z,12.88
2023-01-23T16:33:22.875Z,13.20
2023-01-23T16:35:51.870Z,12.93
2023-01-23T16:38:26.661Z,10.60
2023-01-23T16:40:56.992Z,16.15
2023-01-23T16:43:24.501Z,18.80
2023-01-23T16:45:56.060Z,16.33
2023-01-23T16:48:27.613Z,18.55
2023-01-23T16:51:08.443Z,39.88
2023-01-23T16:53:41.342Z,24.38
2023-01-23T16:56:24.148Z,32.70
2023-01-23T16:58:54.364Z,16.17
2023-01-23T17:01:23.594Z,17.27
2023-01-23T17:04:03.195Z,18.50
2023-01-23T17:06:32.019Z,17.88
2023-01-23T17:09:00.416Z,26.15
2023-01-23T17:11:34.570Z,15.82
2023-01-23T17:14:29.167Z,23.83
2023-01-23T17:17:10.349Z,23.55
2023-01-23T17:19:41.683Z,21.08
2023-01-23T17:22:21.653Z,15.68
2023-01-23T17:24:49.728Z,20.70
2023-01-23T17:27:17.379Z,16.27
2023-01-23T17:29:44.973Z,25.67
2023-01-23T17:32:36.816Z,23.58
2023-01-23T17:35:12.327Z,17.00
2023-01-23T17:37:40.100Z,22.27
2023-01-23T17:40:12.886Z,16.38
2023-01-23T17:42:40.702Z,16.98
2023-01-23T17:45:14.496Z,16.00
2023-01-23T17:47:51.073Z,20.55
2023-01-23T17:50:20.829Z,22.27
2023-01-23T17:52:49.578Z,16.25
2023-01-23T17:55:20.955Z,27.27
2023-01-23T17:57:49.418Z,16.85
2023-01-23T18:00:20.685Z,21.73
2023-01-23T18:02:59.555Z,21.63
2023-01-23T18:05:27.640Z,17.92
2023-01-23T18:07:55.470Z,14.10
2023-01-23T18:10:28.562Z,18.15
2023-01-23T18:13:10.772Z,16.58
2023-01-23T18:16:11.691Z,21.50
2023-01-23T18:18:42.112Z,15.25
2023-01-23T18:21:18.594Z,25.63
2023-01-23T18:23:48.861Z,15.90
2023-01-23T18:26:22.021Z,16.70
2023-01-23T18:29:16.884Z,28.55
2023-01-23T18:32:04.562Z,19.70
2023-01-23T18:34:53.494Z,32.20
2023-01-23T18:37:25.632Z,17.33
2023-01-23T18:40:21.751Z,19.55
2023-01-23T18:43:23.117Z,17.38
2023-01-23T18:45:50.950Z,19.75
2023-01-23T18:48:25.433Z,23.17
2023-01-23T18:51:45.549Z,14.50
2023-01-23T18:54:56.583Z,12.25
2023-01-23T18:57:51.130Z,18.42
2023-01-23T19:00:45.573Z,22.33
2023-01-23T19:03:19.708Z,14.95
2023-01-23T19:05:47.673Z,16.67
2023-01-23T19:08:35.627Z,16.38
2023-01-23T19:11:08.513Z,13.25
2023-01-23T19:13:58.900Z,16.23
2023-01-23T19:16:33.191Z,15.80
2023-01-23T19:19:35.058Z,12.93
2023-01-23T19:22:05.128Z,17.17
2023-01-23T19:24:33.090Z,15.57
2023-01-23T19:27:01.334Z,15.63
2023-01-23T19:29:29.091Z,13.52
2023-01-23T19:32:05.206Z,16.77
2023-01-23T19:34:34.680Z,17.73
2023-01-23T19:37:02.769Z,13.73
2023-01-23T19:39:30.964Z,15.23
2023-01-23T19:41:59.929Z,17.77
2023-01-23T19:44:30.193Z,19.83
2023-01-23T19:46:58.208Z,16.42
2023-01-23T19:49:28.945Z,16.80
2023-01-23T19:51:56.445Z,19.38
2023-01-23T19:54:24.434Z,17.95
2023-01-23T19:56:52.632Z,16.88
2023-01-23T19:59:21.213Z,18.73
2023-01-23T20:01:51.393Z,17.50
2023-01-23T20:04:24.100Z,16.75
2023-01-23T20:06:52.334Z,17.70
2023-01-23T20:09:20.363Z,17.67
2023-01-23T20:11:48.368Z,13.43
2023-01-23T20:14:15.826Z,11.70
2023-01-23T20:16:43.749Z,11.38
2023-01-23T20:19:15.779Z,19.10
2023-01-23T20:21:43.714Z,12.48
2023-01-23T20:24:11.758Z,23.45
2023-01-23T20:26:43.360Z,19.35
2023-01-23T20:29:12.662Z,14.00
2023-01-23T20:31:42.709Z,16.73
2023-01-23T20:34:10.309Z,14.27
2023-01-23T20:36:38.536Z,17.27
2023-01-23T20:39:06.276Z,18.20
2023-01-23T20:41:34.675Z,20.13
2023-01-23T20:44:02.596Z,18.25
2023-01-23T20:46:30.532Z,18.88
2023-01-23T20:49:01.842Z,20.63
2023-01-23T20:51:30.535Z,27.98
2023-01-23T20:54:00.755Z,38.25
2023-01-23T20:56:30.633Z,67.97
2023-01-23T20:59:16.637Z,93.53
2023-01-23T21:02:03.905Z,100.15
2023-01-23T21:04:36.040Z,99.53
2023-01-23T21:07:04.667Z,97.45
2023-01-23T21:09:32.620Z,95.45
2023-01-23T21:12:00.278Z,93.95
2023-01-23T21:14:27.781Z,75.47
2023-01-23T21:16:55.610Z,75.45
2023-01-23T21:19:23.068Z,64.97
2023-01-23T21:21:51.058Z,67.47
2023-01-23T21:24:18.479Z,64.22
2023-01-23T21:26:46.063Z,58.40
2023-01-23T21:29:13.582Z,59.38
2023-01-23T21:31:42.382Z,54.00
2023-01-23T21:34:14.145Z,48.72
2023-01-23T21:36:43.800Z,46.60
2023-01-23T21:39:14.192Z,48.00
2023-01-23T21:41:41.926Z,49.53
2023-01-23T21:44:13.420Z,35.83
2023-01-23T21:46:41.472Z,42.90
2023-01-23T21:49:09.364Z,40.60
2023-01-23T21:51:37.211Z,39.75
2023-01-23T21:54:04.693Z,34.72
2023-01-23T21:56:32.479Z,33.22
2023-01-23T21:59:00.134Z,34.65
2023-01-23T22:01:35.937Z,32.75
2023-01-23T22:04:08.279Z,33.33
2023-01-23T22:06:38.627Z,33.92
2023-01-23T22:09:07.530Z,29.75
2023-01-23T22:11:35.616Z,25.85
2023-01-23T22:14:04.733Z,26.92
2023-01-23T22:16:47.558Z,25.60
2023-01-23T22:19:24.967Z,26.83
2023-01-23T22:21:54.805Z,22.88
2023-01-23T22:24:22.482Z,24.33
2023-01-23T22:26:49.914Z,20.27
2023-01-23T22:29:17.625Z,22.05
2023-01-23T22:31:45.384Z,20.35
2023-01-23T22:34:13.078Z,19.35
2023-01-23T22:36:40.789Z,16.95
2023-01-23T22:39:08.842Z,18.90
2023-01-23T22:41:36.649Z,18.13
2023-01-23T22:44:06.939Z,15.25
2023-01-23T22:46:34.492Z,17.73
2023-01-23T22:49:02.071Z,15.73
2023-01-23T22:51:30.108Z,16.38
2023-01-23T22:53:58.896Z,14.30
2023-01-23T22:56:27.887Z,15.43
2023-01-23T22:58:56.755Z,13.45
2023-01-23T23:01:27.426Z,13.60
2023-01-23T23:03:58.038Z,12.52
2023-01-23T23:06:26.271Z,13.70
2023-01-23T23:08:54.487Z,14.38
2023-01-23T23:11:27.815Z,11.65
2023-01-23T23:13:57.335Z,12.05
2023-01-23T23:16:29.531Z,13.23
2023-01-23T23:19:01.994Z,15.95
2023-01-23T23:21:33.575Z,9.65
2023-01-23T23:24:05.463Z,11.25
2023-01-23T23:26:33.860Z,9.63
2023-01-23T23:29:02.431Z,11.05
2023-01-23T23:31:30.191Z,10.07
2023-01-23T23:33:58.471Z,11.10
2023-01-23T23:36:26.350Z,10.57
2023-01-23T23:38:56.880Z,11.77
2023-01-23T23:41:26.799Z,11.40
2023-01-23T23:43:54.332Z,9.32
2023-01-23T23:46:21.763Z,8.55
2023-01-23T23:48:51.664Z,9.45
2023-01-23T23:51:20.212Z,7.72
2023-01-23T23:53:47.896Z,8.95
2023-01-23T23:56:25.912Z,9.18
2023-01-23T23:58:55.074Z,7.30
