createdAt,value
2022-09-18T00:00:10.274Z,98557.04
2022-09-18T00:01:17.216Z,98557.67
2022-09-18T00:02:21.203Z,98553.33
2022-09-18T00:03:25.699Z,98547.94
2022-09-18T00:04:29.967Z,98549.78
2022-09-18T00:05:36.375Z,98554.77
2022-09-18T00:06:42.841Z,98558.09
2022-09-18T00:07:46.788Z,98558.09
2022-09-18T00:08:56.009Z,98562.43
2022-09-18T00:09:59.925Z,98555.39
2022-09-18T00:11:06.679Z,98555.39
2022-09-18T00:12:10.927Z,98548.95
2022-09-18T00:13:15.686Z,98548.77
2022-09-18T00:14:22.603Z,98547.94
2022-09-18T00:15:26.589Z,98547.94
2022-09-18T00:16:32.130Z,98547.94
2022-09-18T00:17:36.097Z,98551.23
2022-09-18T00:18:40.293Z,98551.23
2022-09-18T00:19:44.206Z,98546.89
2022-09-18T00:20:48.272Z,98547.52
2022-09-18T00:21:52.296Z,98547.52
2022-09-18T00:22:56.294Z,98549.58
2022-09-18T00:24:02.061Z,98540.45
2022-09-18T00:25:06.659Z,98550.63
2022-09-18T00:26:13.504Z,98550.63
2022-09-18T00:27:17.419Z,98537.55
2022-09-18T00:28:21.388Z,98537.55
2022-09-18T00:29:25.332Z,98532.16
2022-09-18T00:30:29.965Z,98531.96
2022-09-18T00:31:36.037Z,98531.96
2022-09-18T00:32:40.038Z,98533.41
2022-09-18T00:33:44.246Z,98533.22
2022-09-18T00:34:48.171Z,98529.67
2022-09-18T00:35:52.101Z,98535.91
2022-09-18T00:36:56.008Z,98526.38
2022-09-18T00:37:59.940Z,98535.48
2022-09-18T00:39:05.429Z,98530.09
2022-09-18T00:40:09.923Z,98523.45
2022-09-18T00:41:23.213Z,98516.20
2022-09-18T00:42:27.158Z,98520.56
2022-09-18T00:43:33.973Z,98521.81
2022-09-18T00:44:42.920Z,98521.81
2022-09-18T00:45:49.890Z,98515.59
2022-09-18T00:46:56.917Z,98507.71
2022-09-18T00:48:01.258Z,98507.71
2022-09-18T00:49:10.865Z,98506.47
2022-09-18T00:50:20.947Z,98508.33
2022-09-18T00:51:26.311Z,98508.33
2022-09-18T00:52:38.830Z,98497.77
2022-09-18T00:53:45.794Z,98492.16
2022-09-18T00:54:52.741Z,98492.16
2022-09-18T00:55:59.312Z,98491.14
2022-09-18T00:57:08.793Z,98493.20
2022-09-18T00:58:13.455Z,98497.55
2022-09-18T00:59:20.419Z,98493.63
2022-09-18T01:00:26.482Z,98492.38
2022-09-18T01:01:30.563Z,98492.38
2022-09-18T01:02:34.852Z,98480.78
2022-09-18T01:03:39.123Z,98480.78
2022-09-18T01:04:43.053Z,98476.84
2022-09-18T01:06:17.278Z,98477.04
2022-09-18T01:07:41.970Z,98467.70
2022-09-18T01:08:57.808Z,98461.72
2022-09-18T01:10:19.611Z,98461.72
2022-09-18T01:11:32.430Z,98459.23
2022-09-18T01:12:42.210Z,98448.46
2022-09-18T01:14:00.980Z,98458.00
2022-09-18T01:15:38.170Z,98458.00
2022-09-18T01:16:54.965Z,98461.72
2022-09-18T01:18:12.507Z,98462.96
2022-09-18T01:19:19.481Z,98462.96
2022-09-18T01:20:48.256Z,98457.14
2022-09-18T01:21:58.177Z,98450.73
2022-09-18T01:23:05.179Z,98449.06
2022-09-18T01:24:14.555Z,98439.14
2022-09-18T01:25:46.776Z,98439.14
2022-09-18T01:26:57.240Z,98430.63
2022-09-18T01:28:15.984Z,98430.63
2022-09-18T01:29:22.983Z,98440.38
2022-09-18T01:30:27.164Z,98445.14
2022-09-18T01:31:34.181Z,98437.25
2022-09-18T01:32:50.000Z,98437.48
2022-09-18T01:33:56.954Z,98437.48
2022-09-18T01:35:42.609Z,98441.83
2022-09-18T01:36:35.314Z,98441.83
2022-09-18T01:37:54.235Z,98430.42
2022-09-18T01:39:12.905Z,98424.84
2022-09-18T01:40:26.435Z,98424.84
2022-09-18T01:41:31.734Z,98420.72
2022-09-18T01:42:38.535Z,98406.20
2022-09-18T01:43:45.234Z,98399.17
2022-09-18T01:44:51.219Z,98406.20
2022-09-18T01:45:58.035Z,98407.23
2022-09-18T01:47:05.088Z,98399.16
2022-09-18T01:48:10.760Z,98399.16
2022-09-18T01:49:17.854Z,98396.67
2022-09-18T01:50:26.545Z,98389.64
2022-09-18T01:51:39.310Z,98383.42
2022-09-18T01:52:48.113Z,98383.00
2022-09-18T01:53:57.975Z,98379.09
2022-09-18T01:55:04.096Z,98375.96
2022-09-18T01:56:13.916Z,98375.96
2022-09-18T01:57:23.442Z,98362.70
2022-09-18T01:58:29.194Z,98361.87
2022-09-18T01:59:39.120Z,98366.24
2022-09-18T02:00:46.059Z,98350.71
2022-09-18T02:01:53.210Z,98354.00
2022-09-18T02:03:05.059Z,98347.80
2022-09-18T02:04:11.991Z,98349.03
2022-09-18T02:05:33.679Z,98349.03
2022-09-18T02:06:43.260Z,98354.02
2022-09-18T02:09:36.711Z,98347.80
2022-09-18T02:11:03.175Z,98347.16
2022-09-18T02:11:49.802Z,98347.80
2022-09-18T02:12:56.078Z,98346.55
2022-09-18T02:14:08.462Z,98349.47
2022-09-18T02:15:14.838Z,98351.73
2022-09-18T02:16:32.296Z,98354.63
2022-09-18T02:17:45.292Z,98355.24
2022-09-18T02:18:52.220Z,98348.61
2022-09-18T02:20:02.199Z,98348.61
2022-09-18T02:21:09.138Z,98346.55
2022-09-18T02:22:16.275Z,98349.44
2022-09-18T02:23:20.886Z,98343.00
2022-09-18T02:24:27.840Z,98346.55
2022-09-18T02:25:40.567Z,98346.55
2022-09-18T02:26:47.275Z,98337.23
2022-09-18T02:27:57.812Z,98343.00
2022-09-18T02:29:01.949Z,98325.83
2022-09-18T02:30:08.825Z,98337.42
2022-09-18T02:31:12.865Z,98337.42
2022-09-18T02:32:17.069Z,98334.92
2022-09-18T02:33:32.327Z,98334.92
2022-09-18T02:34:36.624Z,98332.66
2022-09-18T02:35:43.571Z,98329.97
2022-09-18T02:36:59.468Z,98330.98
2022-09-18T02:38:24.532Z,98325.83
2022-09-18T02:39:49.867Z,98316.70
2022-09-18T02:41:08.662Z,98318.38
2022-09-18T02:42:27.788Z,98318.38
2022-09-18T02:43:52.927Z,98312.36
2022-09-18T02:45:26.831Z,98311.11
2022-09-18T02:46:39.610Z,98311.55
2022-09-18T02:47:49.092Z,98311.55
2022-09-18T02:48:58.694Z,98301.16
2022-09-18T02:50:14.391Z,98306.78
2022-09-18T02:51:27.177Z,98306.78
2022-09-18T02:52:36.821Z,98311.55
2022-09-18T02:53:58.320Z,98304.71
2022-09-18T02:55:10.991Z,98304.71
2022-09-18T02:56:35.338Z,98301.00
2022-09-18T02:57:42.283Z,98284.61
2022-09-18T02:58:58.046Z,98288.55
2022-09-18T03:00:04.340Z,98282.97
2022-09-18T03:01:10.149Z,98290.03
2022-09-18T03:02:14.181Z,98290.03
2022-09-18T03:03:19.835Z,98273.64
2022-09-18T03:04:26.268Z,98273.64
2022-09-18T03:05:30.178Z,98279.03
2022-09-18T03:06:34.188Z,98272.20
2022-09-18T03:07:40.491Z,98275.71
2022-09-18T03:08:44.592Z,98272.00
2022-09-18T03:09:48.582Z,98272.00
2022-09-18T03:10:52.605Z,98270.13
2022-09-18T03:11:57.011Z,98257.91
2022-09-18T03:13:00.874Z,98257.91
2022-09-18T03:14:05.286Z,98261.63
2022-09-18T03:15:10.035Z,98261.63
2022-09-18T03:16:15.644Z,98251.71
2022-09-18T03:17:19.682Z,98253.35
2022-09-18T03:18:24.061Z,98252.33
2022-09-18T03:19:27.959Z,98265.80
2022-09-18T03:20:31.938Z,98258.55
2022-09-18T03:21:35.897Z,98258.55
2022-09-18T03:22:39.972Z,98259.39
2022-09-18T03:23:45.690Z,98259.39
2022-09-18T03:24:50.279Z,98245.08
2022-09-18T03:25:59.184Z,98249.45
2022-09-18T03:27:01.925Z,98249.45
2022-09-18T03:28:06.233Z,98247.77
2022-09-18T03:29:10.852Z,98247.77
2022-09-18T03:30:15.818Z,98249.25
2022-09-18T03:31:19.769Z,98249.02
2022-09-18T03:32:23.844Z,98241.14
2022-09-18T03:33:27.786Z,98240.32
2022-09-18T03:34:31.797Z,98235.75
2022-09-18T03:35:35.734Z,98237.20
2022-09-18T03:36:39.751Z,98237.20
2022-09-18T03:37:43.746Z,98229.78
2022-09-18T03:38:47.698Z,98229.78
2022-09-18T03:39:51.691Z,98226.47
2022-09-18T03:40:55.769Z,98220.27
2022-09-18T03:42:01.100Z,98218.16
2022-09-18T03:43:05.125Z,98215.27
2022-09-18T03:44:09.081Z,98215.27
2022-09-18T03:45:13.640Z,98228.73
2022-09-18T03:46:17.950Z,98219.83
2022-09-18T03:47:21.908Z,98219.83
2022-09-18T03:48:25.853Z,98221.47
2022-09-18T03:49:29.854Z,98227.48
2022-09-18T03:50:34.213Z,98228.73
2022-09-18T03:51:38.733Z,98225.22
2022-09-18T03:52:42.734Z,98219.60
2022-09-18T03:53:47.913Z,98219.64
2022-09-18T03:54:51.863Z,98215.47
2022-09-18T03:55:57.839Z,98215.47
2022-09-18T03:57:01.881Z,98211.98
2022-09-18T03:58:05.951Z,98203.30
2022-09-18T03:59:09.958Z,98198.73
2022-09-18T04:00:15.240Z,98196.23
2022-09-18T04:01:19.269Z,98078.46
2022-09-18T04:02:23.215Z,98193.14
2022-09-18T04:03:27.146Z,98186.28
2022-09-18T04:04:31.241Z,98186.09
2022-09-18T04:05:35.182Z,98177.19
2022-09-18T04:06:39.139Z,98187.14
2022-09-18T04:07:43.070Z,98184.25
2022-09-18T04:08:46.995Z,98179.45
2022-09-18T04:09:50.926Z,98179.06
2022-09-18T04:10:55.153Z,98173.88
2022-09-18T04:11:59.121Z,98173.88
2022-09-18T04:13:04.619Z,98172.24
2022-09-18T04:14:08.632Z,98170.61
2022-09-18T04:15:12.630Z,98170.17
2022-09-18T04:16:18.298Z,98174.73
2022-09-18T04:17:22.503Z,98161.52
2022-09-18T04:18:26.532Z,98166.70
2022-09-18T04:19:30.461Z,98157.34
2022-09-18T04:20:34.516Z,98154.45
2022-09-18T04:21:38.485Z,98152.58
2022-09-18T04:22:42.975Z,98163.16
2022-09-18T04:23:46.976Z,98147.00
2022-09-18T04:24:50.916Z,98149.30
2022-09-18T04:25:54.918Z,98149.30
2022-09-18T04:26:58.845Z,98137.53
2022-09-18T04:28:02.860Z,98140.81
2022-09-18T04:29:08.487Z,98135.03
2022-09-18T04:30:14.098Z,98135.03
2022-09-18T04:31:18.141Z,98138.31
2022-09-18T04:32:22.141Z,98135.23
2022-09-18T04:33:26.144Z,98136.67
2022-09-18T04:34:31.605Z,98145.17
2022-09-18T04:35:35.585Z,98147.44
2022-09-18T04:36:39.798Z,98136.67
2022-09-18T04:37:45.430Z,98136.67
2022-09-18T04:38:49.335Z,98137.92
2022-09-18T04:39:53.299Z,98133.79
2022-09-18T04:40:58.697Z,98130.05
2022-09-18T04:42:03.375Z,98134.41
2022-09-18T04:43:07.295Z,98134.41
2022-09-18T04:44:11.225Z,98137.53
2022-09-18T04:45:15.382Z,98135.00
2022-09-18T04:46:19.585Z,98127.16
2022-09-18T04:47:23.634Z,98128.36
2022-09-18T04:48:27.919Z,98124.07
2022-09-18T04:49:31.904Z,98117.21
2022-09-18T04:50:36.120Z,98117.21
2022-09-18T04:51:40.028Z,98082.95
2022-09-18T04:52:44.839Z,98118.45
2022-09-18T04:53:48.821Z,98118.45
2022-09-18T04:54:52.906Z,98122.16
2022-09-18T04:55:56.816Z,98115.34
2022-09-18T04:57:00.819Z,98109.33
2022-09-18T04:58:04.865Z,98110.97
2022-09-18T04:59:08.875Z,98115.57
2022-09-18T05:00:13.394Z,98115.57
2022-09-18T05:01:20.291Z,98098.57
2022-09-18T05:02:24.332Z,98109.34
2022-09-18T05:03:28.388Z,98114.33
2022-09-18T05:04:32.372Z,98113.12
2022-09-18T05:05:36.427Z,98113.12
2022-09-18T05:06:40.354Z,98108.09
2022-09-18T05:07:46.444Z,98108.09
2022-09-18T05:08:50.071Z,98103.33
2022-09-18T05:09:53.986Z,98098.17
2022-09-18T05:10:57.998Z,98098.17
2022-09-18T05:12:02.278Z,98094.47
2022-09-18T05:13:06.511Z,98106.45
2022-09-18T05:14:10.431Z,98100.63
2022-09-18T05:15:14.484Z,98094.43
2022-09-18T05:16:18.859Z,98094.43
2022-09-18T05:17:22.812Z,98105.86
2022-09-18T05:18:26.800Z,98091.16
2022-09-18T05:19:30.711Z,98091.16
2022-09-18T05:20:36.570Z,98092.38
2022-09-18T05:21:40.554Z,98090.92
2022-09-18T05:22:47.486Z,98096.73
2022-09-18T05:23:51.427Z,98088.66
2022-09-18T05:24:55.357Z,98090.09
2022-09-18T05:25:59.275Z,98087.41
2022-09-18T05:27:03.303Z,98087.41
2022-09-18T05:28:07.532Z,98072.28
2022-09-18T05:29:11.724Z,98062.09
2022-09-18T05:30:17.288Z,98063.14
2022-09-18T05:31:21.310Z,98072.86
2022-09-18T05:32:29.456Z,98068.91
2022-09-18T05:33:33.461Z,98068.91
2022-09-18T05:34:37.431Z,98069.77
2022-09-18T05:35:41.462Z,98069.77
2022-09-18T05:36:47.232Z,98058.56
2022-09-18T05:37:52.404Z,98058.56
2022-09-18T05:39:00.764Z,98058.76
2022-09-18T05:40:05.054Z,98066.22
2022-09-18T05:41:15.985Z,98053.17
2022-09-18T05:42:21.244Z,98058.33
2022-09-18T05:43:25.297Z,98060.62
2022-09-18T05:44:29.246Z,98058.56
2022-09-18T05:45:34.044Z,98058.56
2022-09-18T05:46:38.230Z,98058.33
2022-09-18T05:47:43.048Z,98047.36
2022-09-18T05:48:51.311Z,98047.36
2022-09-18T05:49:55.287Z,98041.97
2022-09-18T05:50:59.314Z,98041.97
2022-09-18T05:52:03.323Z,98034.33
2022-09-18T05:53:09.539Z,98025.64
2022-09-18T05:54:13.485Z,98025.64
2022-09-18T05:55:17.492Z,98029.77
2022-09-18T05:56:22.418Z,98030.38
2022-09-18T05:57:26.341Z,98037.61
2022-09-18T05:58:30.274Z,98032.84
2022-09-18T05:59:34.331Z,98050.48
2022-09-18T06:00:38.539Z,98030.41
2022-09-18T06:01:47.151Z,98029.97
2022-09-18T06:02:55.218Z,98025.20
2022-09-18T06:03:59.307Z,98037.61
2022-09-18T06:05:03.410Z,98022.52
2022-09-18T06:06:07.698Z,98020.88
2022-09-18T06:07:13.211Z,98009.23
2022-09-18T06:08:17.189Z,98009.23
2022-09-18T06:09:21.141Z,98010.87
2022-09-18T06:10:26.878Z,98010.87
2022-09-18T06:11:34.915Z,98003.03
2022-09-18T06:12:38.838Z,98005.08
2022-09-18T06:13:42.803Z,98011.48
2022-09-18T06:14:46.773Z,97997.84
2022-09-18T06:15:51.619Z,98005.72
2022-09-18T06:16:55.757Z,97994.31
2022-09-18T06:17:59.996Z,97994.31
2022-09-18T06:19:04.405Z,97983.30
2022-09-18T06:20:10.147Z,97947.84
2022-09-18T06:21:14.087Z,97947.84
2022-09-18T06:22:18.155Z,97976.22
2022-09-18T06:23:29.838Z,97976.22
2022-09-18T06:24:33.799Z,97976.22
2022-09-18T06:25:39.369Z,97977.89
2022-09-18T06:26:43.333Z,97966.87
2022-09-18T06:27:48.793Z,97966.06
2022-09-18T06:28:54.103Z,97984.47
2022-09-18T06:29:59.697Z,97970.56
2022-09-18T06:31:07.420Z,97976.39
2022-09-18T06:32:10.433Z,97976.39
2022-09-18T06:33:14.407Z,97976.35
2022-09-18T06:34:18.402Z,97976.35
2022-09-18T06:35:22.809Z,97970.97
2022-09-18T06:36:26.959Z,97968.65
2022-09-18T06:37:32.376Z,97968.65
2022-09-18T06:38:37.827Z,97970.28
2022-09-18T06:39:41.735Z,97937.33
2022-09-18T06:40:52.338Z,97960.73
2022-09-18T06:41:56.247Z,97965.30
2022-09-18T06:43:04.901Z,97961.93
2022-09-18T06:44:14.410Z,97961.93
2022-09-18T06:45:22.679Z,97962.98
2022-09-18T06:46:37.612Z,97954.02
2022-09-18T06:47:45.916Z,97954.02
2022-09-18T06:48:49.850Z,97947.59
2022-09-18T06:51:30.233Z,97936.95
2022-09-18T06:52:37.260Z,97899.66
2022-09-18T06:53:52.284Z,97933.23
2022-09-18T06:54:51.251Z,97939.65
2022-09-18T06:55:59.656Z,97934.42
2022-09-18T06:57:03.715Z,97941.31
2022-09-18T06:58:07.919Z,97941.31
2022-09-18T06:59:11.862Z,97941.31
2022-09-18T07:00:16.524Z,97942.30
2022-09-18T07:01:20.747Z,97925.31
2022-09-18T07:02:26.894Z,97938.34
2022-09-18T07:03:30.607Z,97938.70
2022-09-18T07:04:34.588Z,97941.85
2022-09-18T07:05:47.692Z,97941.85
2022-09-18T07:06:48.347Z,97929.80
2022-09-18T07:07:52.336Z,97929.80
2022-09-18T07:08:56.827Z,97922.33
2022-09-18T07:10:01.666Z,97934.53
2022-09-18T07:11:08.049Z,97937.59
2022-09-18T07:12:13.740Z,97937.59
2022-09-18T07:13:19.328Z,97932.81
2022-09-18T07:14:24.882Z,97887.65
2022-09-18T07:15:29.860Z,97887.65
2022-09-18T07:16:36.065Z,97936.94
2022-09-18T07:17:41.531Z,97926.36
2022-09-18T07:18:45.441Z,97930.85
2022-09-18T07:19:49.364Z,97930.85
2022-09-18T07:20:53.374Z,97929.00
2022-09-18T07:21:57.294Z,97923.83
2022-09-18T07:23:06.557Z,97927.34
2022-09-18T07:24:10.326Z,97927.34
2022-09-18T07:25:14.250Z,97917.98
2022-09-18T07:26:18.828Z,97919.05
2022-09-18T07:27:22.754Z,97911.72
2022-09-18T07:28:26.712Z,97911.72
2022-09-18T07:29:30.620Z,97908.45
2022-09-18T07:30:35.929Z,97901.17
2022-09-18T07:31:39.899Z,97901.17
2022-09-18T07:32:44.355Z,97899.30
2022-09-18T07:33:52.896Z,97899.66
2022-09-18T07:34:56.828Z,97898.23
2022-09-18T07:36:05.302Z,97887.24
2022-09-18T07:37:09.251Z,97889.73
2022-09-18T07:38:13.288Z,97882.91
2022-09-18T07:39:18.859Z,97883.13
2022-09-18T07:40:25.867Z,97883.94
2022-09-18T07:41:32.937Z,97863.66
2022-09-18T07:42:36.932Z,97863.66
2022-09-18T07:43:40.831Z,97853.93
2022-09-18T07:44:48.133Z,97853.93
2022-09-18T07:45:51.821Z,97856.63
2022-09-18T07:46:55.928Z,97852.41
2022-09-18T07:48:02.139Z,97851.98
2022-09-18T07:49:06.047Z,97859.23
2022-09-18T07:50:10.585Z,97864.41
2022-09-18T07:51:15.729Z,97865.58
2022-09-18T07:52:21.300Z,97873.09
2022-09-18T07:53:27.623Z,97862.31
2022-09-18T07:54:31.714Z,97865.01
2022-09-18T07:55:37.398Z,97865.01
2022-09-18T07:56:46.766Z,97865.58
2022-09-18T07:57:55.633Z,97860.19
2022-09-18T07:58:59.646Z,97861.86
2022-09-18T08:00:05.068Z,97862.07
2022-09-18T08:01:10.323Z,97855.25
2022-09-18T08:02:14.390Z,97860.19
2022-09-18T08:03:18.939Z,97858.09
2022-09-18T08:04:23.287Z,97858.09
2022-09-18T08:05:27.264Z,97847.31
2022-09-18T08:06:31.466Z,97847.31
2022-09-18T08:07:35.391Z,97852.03
2022-09-18T08:08:39.319Z,97848.27
2022-09-18T08:09:43.271Z,97848.27
2022-09-18T08:10:47.263Z,97852.99
2022-09-18T08:11:54.127Z,97856.75
2022-09-18T08:12:58.534Z,97857.92
2022-09-18T08:14:02.411Z,97855.83
2022-09-18T08:15:06.660Z,97860.30
2022-09-18T08:16:11.582Z,97850.94
2022-09-18T08:17:15.632Z,97855.52
2022-09-18T08:18:21.388Z,97858.00
2022-09-18T08:19:29.891Z,97861.05
2022-09-18T08:20:34.808Z,97867.62
2022-09-18T08:21:39.350Z,97855.55
2022-09-18T08:22:44.798Z,97857.21
2022-09-18T08:23:48.817Z,97855.93
2022-09-18T08:24:52.750Z,97854.66
2022-09-18T08:25:56.797Z,97854.66
2022-09-18T08:27:03.864Z,97850.89
2022-09-18T08:28:07.861Z,97851.23
2022-09-18T08:29:11.812Z,97841.78
2022-09-18T08:30:18.373Z,97855.84
2022-09-18T08:31:23.681Z,97844.36
2022-09-18T08:32:27.722Z,97840.85
2022-09-18T08:33:31.827Z,97840.85
2022-09-18T08:34:35.792Z,97848.48
2022-09-18T08:35:47.398Z,97840.05
2022-09-18T08:36:54.928Z,97842.75
2022-09-18T08:38:01.458Z,97841.70
2022-09-18T08:39:05.451Z,97841.70
2022-09-18T08:40:12.605Z,97834.99
2022-09-18T08:41:34.407Z,97826.67
2022-09-18T08:42:44.420Z,97826.67
2022-09-18T08:43:51.440Z,97827.74
2022-09-18T08:44:58.458Z,97827.74
2022-09-18T08:46:08.095Z,97828.31
2022-09-18T08:47:21.153Z,97819.17
2022-09-18T08:48:37.122Z,97810.01
2022-09-18T08:49:49.836Z,97802.73
2022-09-18T08:50:57.076Z,97803.58
2022-09-18T08:52:05.344Z,97814.94
2022-09-18T08:53:17.944Z,97814.94
2022-09-18T08:54:40.273Z,97813.09
2022-09-18T08:55:47.357Z,97813.09
2022-09-18T08:56:54.489Z,97805.33
2022-09-18T08:58:10.244Z,97805.33
2022-09-18T08:59:17.216Z,97814.03
2022-09-18T09:00:30.217Z,97804.86
2022-09-18T09:01:39.785Z,97805.93
2022-09-18T09:02:53.358Z,97809.45
2022-09-18T09:04:03.020Z,97804.86
2022-09-18T09:05:10.019Z,97805.93
2022-09-18T09:06:30.607Z,97805.93
2022-09-18T09:07:40.577Z,97801.56
2022-09-18T09:08:56.460Z,97801.56
2022-09-18T09:10:22.666Z,97796.16
2022-09-18T09:11:56.463Z,97804.64
2022-09-18T09:13:20.049Z,97795.22
2022-09-18T09:14:56.204Z,97790.66
2022-09-18T09:16:20.177Z,97786.08
2022-09-18T09:17:43.705Z,97786.08
2022-09-18T09:19:01.738Z,97790.19
2022-09-18T09:20:25.011Z,97783.50
2022-09-18T09:21:57.116Z,97783.50
2022-09-18T09:23:07.166Z,97775.99
2022-09-18T09:24:16.845Z,97782.33
2022-09-18T09:25:29.396Z,97757.91
2022-09-18T09:26:36.317Z,97768.13
2022-09-18T09:27:43.236Z,97768.13
2022-09-18T09:28:58.909Z,97766.95
2022-09-18T09:30:05.864Z,97770.66
2022-09-18T09:31:13.732Z,97775.35
2022-09-18T09:33:53.563Z,97773.34
2022-09-18T09:34:54.160Z,97773.94
2022-09-18T09:36:01.110Z,97773.94
2022-09-18T09:37:08.113Z,97767.45
2022-09-18T09:38:42.164Z,97767.45
2022-09-18T09:39:53.235Z,97783.20
2022-09-18T09:41:01.731Z,97783.20
2022-09-18T09:42:23.601Z,97782.13
2022-09-18T09:43:30.546Z,97782.13
2022-09-18T09:44:46.431Z,97786.97
2022-09-18T09:45:53.812Z,97789.67
2022-09-18T09:47:06.795Z,97780.49
2022-09-18T09:48:34.695Z,97780.49
2022-09-18T09:49:41.648Z,97778.60
2022-09-18T09:50:58.768Z,97778.60
2022-09-18T09:52:16.037Z,97779.90
2022-09-18T09:53:22.255Z,97770.75
2022-09-18T09:54:26.261Z,97771.56
2022-09-18T09:55:39.066Z,97769.09
2022-09-18T09:56:46.008Z,97776.16
2022-09-18T09:58:31.760Z,97776.16
2022-09-18T09:59:46.677Z,97782.71
2022-09-18T10:01:03.065Z,97782.71
2022-09-18T10:02:27.262Z,97780.59
2022-09-18T10:03:54.607Z,97780.59
2022-09-18T10:05:01.633Z,97770.96
2022-09-18T10:06:08.719Z,97786.92
2022-09-18T10:07:27.520Z,97788.66
2022-09-18T10:08:49.263Z,97788.66
2022-09-18T10:10:04.734Z,97788.44
2022-09-18T10:11:09.916Z,97784.42
2022-09-18T10:12:32.022Z,97790.16
2022-09-18T10:13:47.907Z,97790.16
2022-09-18T10:14:57.201Z,97793.45
2022-09-18T10:16:04.292Z,97793.79
2022-09-18T10:17:14.398Z,97793.79
2022-09-18T10:18:28.948Z,97791.08
2022-09-18T10:19:41.639Z,97793.79
2022-09-18T10:20:47.915Z,97793.79
2022-09-18T10:22:01.894Z,97794.15
2022-09-18T10:23:18.116Z,97785.77
2022-09-18T10:24:40.213Z,97784.47
2022-09-18T10:25:47.145Z,97784.47
2022-09-18T10:27:00.019Z,97779.75
2022-09-18T10:28:05.545Z,97778.77
2022-09-18T10:29:11.204Z,97778.77
2022-09-18T10:30:16.987Z,97782.48
2022-09-18T10:31:20.918Z,97775.18
2022-09-18T10:32:38.665Z,97783.88
2022-09-18T10:33:45.022Z,97782.25
2022-09-18T10:34:50.415Z,97778.96
2022-09-18T10:35:57.419Z,97782.84
2022-09-18T10:37:01.728Z,97778.27
2022-09-18T10:38:08.706Z,97772.59
2022-09-18T10:39:26.889Z,97772.59
2022-09-18T10:40:35.916Z,97772.59
2022-09-18T10:41:40.575Z,97778.27
2022-09-18T10:42:44.562Z,97778.27
2022-09-18T10:44:03.557Z,97771.43
2022-09-18T10:45:09.978Z,97771.43
2022-09-18T10:46:14.354Z,97767.65
2022-09-18T10:47:28.527Z,97764.36
2022-09-18T10:48:33.277Z,97764.36
2022-09-18T10:49:59.634Z,97768.95
2022-09-18T10:51:05.514Z,97771.43
2022-09-18T10:52:27.535Z,97774.72
2022-09-18T10:53:35.572Z,97764.94
2022-09-18T10:54:39.583Z,97771.17
2022-09-18T10:55:55.743Z,97766.38
2022-09-18T10:56:59.544Z,97767.77
2022-09-18T10:58:16.247Z,97772.11
2022-09-18T10:59:29.031Z,97772.11
2022-09-18T11:00:39.593Z,97765.65
2022-09-18T11:01:59.274Z,97765.65
2022-09-18T11:03:11.309Z,97764.57
2022-09-18T11:04:18.113Z,97766.20
2022-09-18T11:05:27.614Z,97760.23
2022-09-18T11:06:35.334Z,97757.53
2022-09-18T11:07:40.779Z,97757.03
2022-09-18T11:08:47.802Z,97757.03
2022-09-18T11:09:52.153Z,97756.55
2022-09-18T11:11:02.459Z,97756.55
2022-09-18T11:12:08.090Z,97747.93
2022-09-18T11:13:15.026Z,97756.05
2022-09-18T11:14:27.359Z,97756.05
2022-09-18T11:15:35.092Z,97750.64
2022-09-18T11:16:44.137Z,97755.23
2022-09-18T11:17:54.569Z,97751.95
2022-09-18T11:19:09.911Z,97751.95
2022-09-18T11:20:22.992Z,97744.41
2022-09-18T11:21:27.689Z,97740.39
2022-09-18T11:22:44.719Z,97734.16
2022-09-18T11:23:50.149Z,97736.11
2022-09-18T11:25:13.241Z,97732.09
2022-09-18T11:26:23.033Z,97719.45
2022-09-18T11:27:32.789Z,97722.25
2022-09-18T11:28:36.769Z,97721.28
2022-09-18T11:29:40.687Z,97721.91
2022-09-18T11:30:48.045Z,97716.34
2022-09-18T11:32:18.056Z,97717.23
2022-09-18T11:33:29.664Z,97717.23
2022-09-18T11:34:51.856Z,97719.17
2022-09-18T11:36:03.018Z,97721.06
2022-09-18T11:37:11.406Z,97717.77
2022-09-18T11:38:19.200Z,97715.33
2022-09-18T11:39:32.453Z,97715.33
2022-09-18T11:40:54.794Z,97703.19
2022-09-18T11:42:00.164Z,97698.08
2022-09-18T11:43:07.127Z,97704.58
2022-09-18T11:44:25.493Z,97705.97
2022-09-18T11:45:32.478Z,97695.13
2022-09-18T11:46:59.121Z,97698.66
2022-09-18T11:48:23.977Z,97698.66
2022-09-18T11:49:32.591Z,97700.69
2022-09-18T11:50:39.198Z,97689.89
2022-09-18T11:51:48.975Z,97683.16
2022-09-18T11:52:58.649Z,97683.16
2022-09-18T11:54:11.103Z,97686.06
2022-09-18T11:55:40.485Z,97677.28
2022-09-18T11:56:50.245Z,97677.43
2022-09-18T11:58:13.781Z,97674.84
2022-09-18T11:59:23.462Z,97664.10
2022-09-18T12:00:30.980Z,97666.64
2022-09-18T12:01:42.104Z,97652.09
2022-09-18T12:03:01.233Z,97664.99
2022-09-18T12:04:28.739Z,97659.13
2022-09-18T12:05:52.002Z,97659.13
2022-09-18T12:07:37.184Z,97660.84
2022-09-18T12:09:11.014Z,97653.86
2022-09-18T12:10:21.495Z,97643.89
2022-09-18T12:11:41.878Z,97643.89
2022-09-18T12:12:51.541Z,97640.11
2022-09-18T12:14:19.424Z,97640.11
2022-09-18T12:15:31.627Z,97641.42
2022-09-18T12:16:45.773Z,97641.42
2022-09-18T12:17:54.450Z,97639.76
2022-09-18T12:19:01.506Z,97636.48
2022-09-18T12:20:23.702Z,97633.20
2022-09-18T12:21:54.252Z,97628.33
2022-09-18T12:23:00.699Z,97628.33
2022-09-18T12:24:06.230Z,97631.33
2022-09-18T12:25:14.994Z,97626.22
2022-09-18T12:26:27.952Z,97626.22
2022-09-18T12:27:37.635Z,97622.66
2022-09-18T12:29:13.120Z,97622.66
2022-09-18T12:30:20.222Z,97618.03
2022-09-18T12:31:36.479Z,97618.03
2022-09-18T12:33:07.337Z,97603.89
2022-09-18T12:34:25.851Z,97603.89
2022-09-18T12:35:47.583Z,97605.27
2022-09-18T12:37:17.910Z,97604.98
2022-09-18T12:38:27.495Z,97604.98
2022-09-18T12:39:57.566Z,97606.05
2022-09-18T12:41:13.521Z,97614.19
2022-09-18T12:42:32.598Z,97615.78
2022-09-18T12:44:01.550Z,97612.70
2022-09-18T12:45:43.288Z,97612.98
2022-09-18T12:47:00.724Z,97612.98
2022-09-18T12:48:22.948Z,97605.45
2022-09-18T12:49:46.737Z,97601.11
2022-09-18T12:51:14.767Z,97601.11
2022-09-18T12:52:31.749Z,97594.66
2022-09-18T12:54:06.607Z,97588.77
2022-09-18T12:55:26.153Z,97594.23
2022-09-18T12:56:54.432Z,97587.73
2022-09-18T12:58:29.482Z,97590.17
2022-09-18T12:59:51.294Z,97586.08
2022-09-18T13:00:57.799Z,97583.12
2022-09-18T13:02:23.915Z,97583.12
2022-09-18T13:03:33.479Z,97583.12
2022-09-18T13:04:40.495Z,97564.94
2022-09-18T13:05:56.218Z,97563.88
2022-09-18T13:07:06.215Z,97571.52
2022-09-18T13:08:27.977Z,97562.58
2022-09-18T13:09:40.603Z,97562.58
2022-09-18T13:10:47.021Z,97555.27
2022-09-18T13:11:56.839Z,97557.42
2022-09-18T13:13:24.715Z,97552.52
2022-09-18T13:14:40.223Z,97552.25
2022-09-18T13:15:50.293Z,97552.25
2022-09-18T13:16:59.390Z,97541.61
2022-09-18T13:18:09.276Z,97541.61
2022-09-18T13:19:26.762Z,97537.78
2022-09-18T13:20:35.547Z,97529.89
2022-09-18T13:21:43.961Z,97527.98
2022-09-18T13:22:53.390Z,97527.98
2022-09-18T13:24:00.592Z,97523.87
2022-09-18T13:25:07.482Z,97523.87
2022-09-18T13:26:15.066Z,97520.02
2022-09-18T13:27:22.870Z,97527.07
2022-09-18T13:28:31.467Z,97531.37
2022-09-18T13:29:56.102Z,97531.37
2022-09-18T13:31:19.661Z,97527.50
2022-09-18T13:32:37.331Z,97528.28
2022-09-18T13:33:39.903Z,97540.20
2022-09-18T13:34:55.759Z,97540.20
2022-09-18T13:35:59.855Z,97536.07