createdAt,value
2019-05-23T00:01:20.031Z,99.90
2019-05-23T00:03:51.641Z,99.90
2019-05-23T00:06:22.401Z,99.90
2019-05-23T00:08:52.471Z,99.90
2019-05-23T00:11:43.025Z,99.90
2019-05-23T00:14:24.951Z,99.90
2019-05-23T00:16:55.605Z,99.90
2019-05-23T00:19:24.909Z,99.90
2019-05-23T00:21:53.827Z,99.90
2019-05-23T00:24:24.033Z,99.90
2019-05-23T00:26:52.914Z,99.90
2019-05-23T00:29:22.291Z,99.90
2019-05-23T00:31:52.613Z,99.90
2019-05-23T00:34:21.375Z,99.90
2019-05-23T00:36:51.097Z,99.90
2019-05-23T00:39:19.862Z,99.90
2019-05-23T00:41:49.301Z,99.90
2019-05-23T00:44:17.971Z,99.90
2019-05-23T00:46:48.879Z,99.90
2019-05-23T00:49:18.319Z,99.90
2019-05-23T00:51:47.838Z,99.90
2019-05-23T00:54:19.246Z,99.90
2019-05-23T00:56:47.975Z,99.90
2019-05-23T00:59:26.456Z,99.90
2019-05-23T01:01:47.587Z,99.90
2019-05-23T01:04:16.810Z,99.90
2019-05-23T01:06:47.718Z,99.90
2019-05-23T01:09:16.852Z,99.90
2019-05-23T01:11:46.381Z,99.90
2019-05-23T01:14:15.113Z,99.90
2019-05-23T01:16:45.035Z,99.90
2019-05-23T01:19:14.289Z,99.90
2019-05-23T01:22:02.843Z,99.90
2019-05-23T01:24:36.394Z,99.90
2019-05-23T01:27:07.121Z,99.90
2019-05-23T01:29:49.630Z,99.90
2019-05-23T01:32:27.817Z,99.90
2019-05-23T01:34:57.749Z,99.90
2019-05-23T01:37:26.673Z,99.90
2019-05-23T01:39:55.724Z,99.90
2019-05-23T01:42:25.746Z,99.90
2019-05-23T01:44:54.989Z,99.90
2019-05-23T01:47:23.919Z,99.90
2019-05-23T01:49:53.089Z,99.90
2019-05-23T01:52:23.667Z,99.90
2019-05-23T01:54:52.074Z,99.90
2019-05-23T01:57:22.370Z,99.90
2019-05-23T02:00:08.128Z,99.90
2019-05-23T02:02:22.726Z,99.90
2019-05-23T02:04:51.962Z,99.90
2019-05-23T02:07:20.884Z,99.90
2019-05-23T02:09:49.585Z,99.90
2019-05-23T02:12:18.275Z,99.90
2019-05-23T02:14:48.367Z,99.90
2019-05-23T02:17:16.999Z,99.90
2019-05-23T02:19:46.550Z,99.90
2019-05-23T02:22:15.153Z,99.90
2019-05-23T02:24:44.288Z,99.90
2019-05-23T02:27:12.838Z,99.90
2019-05-23T02:29:42.896Z,99.90
2019-05-23T02:32:11.995Z,99.90
2019-05-23T02:34:41.280Z,99.90
2019-05-23T02:37:11.622Z,99.90
2019-05-23T02:39:48.374Z,99.90
2019-05-23T02:42:18.737Z,99.90
2019-05-23T02:44:47.872Z,99.90
2019-05-23T02:47:34.407Z,99.90
2019-05-23T02:50:04.974Z,99.90
2019-05-23T02:52:42.356Z,99.90
2019-05-23T02:55:17.001Z,99.90
2019-05-23T02:57:47.722Z,99.90
2019-05-23T03:00:52.348Z,99.90
2019-05-23T03:03:10.891Z,99.90
2019-05-23T03:05:40.868Z,99.90
2019-05-23T03:08:10.120Z,99.90
2019-05-23T03:10:58.133Z,99.90
2019-05-23T03:13:28.809Z,99.90
2019-05-23T03:15:58.452Z,99.90
2019-05-23T03:18:34.065Z,99.90
2019-05-23T03:21:01.656Z,99.90
2019-05-23T03:23:32.606Z,99.90
2019-05-23T03:26:10.531Z,99.90
2019-05-23T03:28:39.415Z,99.90
2019-05-23T03:31:28.540Z,99.90
2019-05-23T03:33:46.621Z,99.90
2019-05-23T03:36:15.887Z,99.90
2019-05-23T03:38:44.750Z,99.90
2019-05-23T03:41:14.287Z,99.90
2019-05-23T03:43:44.293Z,99.90
2019-05-23T03:46:14.347Z,99.90
2019-05-23T03:48:42.741Z,99.90
2019-05-23T03:51:12.121Z,99.90
2019-05-23T03:53:42.262Z,99.90
2019-05-23T03:56:11.097Z,99.90
2019-05-23T03:58:42.038Z,99.90
2019-05-23T04:01:12.428Z,99.90
2019-05-23T04:03:42.674Z,99.90
2019-05-23T04:06:12.035Z,99.90
2019-05-23T04:08:40.495Z,99.90
2019-05-23T04:11:08.975Z,99.90
2019-05-23T04:13:37.366Z,99.90
2019-05-23T04:16:06.052Z,99.90
2019-05-23T04:18:34.631Z,99.90
2019-05-23T04:21:03.482Z,99.90
2019-05-23T04:23:32.148Z,99.90
2019-05-23T04:26:00.545Z,99.90
2019-05-23T04:28:29.311Z,99.90
2019-05-23T04:30:58.357Z,99.90
2019-05-23T04:33:26.901Z,99.90
2019-05-23T04:35:56.134Z,99.90
2019-05-23T04:38:24.705Z,99.90
2019-05-23T04:40:53.114Z,99.90
2019-05-23T04:43:21.657Z,99.90
2019-05-23T04:45:50.064Z,99.90
2019-05-23T04:48:18.654Z,99.90
2019-05-23T04:50:47.496Z,99.90
2019-05-23T04:53:16.117Z,99.90
2019-05-23T04:55:45.675Z,99.90
2019-05-23T04:58:14.821Z,99.90
2019-05-23T05:00:43.571Z,99.90
2019-05-23T05:03:17.020Z,99.90
2019-05-23T05:05:43.740Z,99.90
2019-05-23T05:08:12.370Z,99.90
2019-05-23T05:10:42.787Z,99.90
2019-05-23T05:13:11.841Z,99.90
2019-05-23T05:15:40.441Z,99.90
2019-05-23T05:18:08.829Z,99.90
2019-05-23T05:20:37.367Z,99.90
2019-05-23T05:23:05.827Z,99.90
2019-05-23T05:25:34.507Z,99.90
2019-05-23T05:28:03.403Z,99.90
2019-05-23T05:30:32.174Z,99.90
2019-05-23T05:33:01.131Z,99.90
2019-05-23T05:35:31.977Z,99.90
2019-05-23T05:38:00.936Z,99.90
2019-05-23T05:40:30.024Z,99.90
2019-05-23T05:42:59.442Z,99.90
2019-05-23T05:45:28.078Z,99.90
2019-05-23T05:47:56.779Z,99.90
2019-05-23T05:50:25.943Z,99.90
2019-05-23T05:52:54.699Z,99.90
2019-05-23T05:55:23.359Z,99.90
2019-05-23T05:57:51.858Z,99.90
2019-05-23T06:00:28.043Z,99.90
2019-05-23T06:03:04.091Z,99.90
2019-05-23T06:05:35.596Z,99.90
2019-05-23T06:08:05.517Z,99.90
2019-05-23T06:10:33.992Z,99.90
2019-05-23T06:13:02.616Z,99.90
2019-05-23T06:15:32.862Z,99.90
2019-05-23T06:18:01.936Z,99.90
2019-05-23T06:20:30.889Z,99.90
2019-05-23T06:23:00.251Z,99.90
2019-05-23T06:25:28.838Z,99.90
2019-05-23T06:27:57.542Z,99.90
2019-05-23T06:30:25.948Z,99.90
2019-05-23T06:32:54.414Z,99.90
2019-05-23T06:35:23.260Z,99.90
2019-05-23T06:37:51.690Z,99.90
2019-05-23T06:40:20.481Z,99.90
2019-05-23T06:42:50.849Z,99.90
2019-05-23T06:45:19.521Z,99.90
2019-05-23T06:47:48.276Z,99.90
2019-05-23T06:50:18.497Z,99.90
2019-05-23T06:52:47.178Z,99.90
2019-05-23T06:55:15.717Z,99.90
2019-05-23T06:57:44.127Z,99.90
2019-05-23T07:00:14.945Z,99.90
2019-05-23T07:02:44.034Z,99.90
2019-05-23T07:05:12.890Z,99.90
2019-05-23T07:07:42.548Z,99.90
2019-05-23T07:10:11.878Z,99.90
2019-05-23T07:12:40.463Z,99.90
2019-05-23T07:15:09.809Z,99.90
2019-05-23T07:17:39.312Z,99.90
2019-05-23T07:20:09.115Z,99.90
2019-05-23T07:22:37.527Z,99.90
2019-05-23T07:25:06.892Z,99.90
2019-05-23T07:27:35.673Z,99.90
2019-05-23T07:30:12.735Z,99.60
2019-05-23T07:32:41.175Z,99.40
2019-05-23T07:35:10.007Z,99.20
2019-05-23T07:37:38.502Z,99.20
2019-05-23T07:40:07.139Z,98.70
2019-05-23T07:42:35.548Z,98.80
2019-05-23T07:45:07.390Z,99.10
2019-05-23T07:47:39.895Z,99.30
2019-05-23T07:50:06.681Z,99.00
2019-05-23T07:52:35.084Z,98.20
2019-05-23T07:55:05.882Z,97.90
2019-05-23T07:57:34.479Z,98.00
2019-05-23T08:00:04.603Z,97.90
2019-05-23T08:02:37.086Z,97.30
2019-05-23T08:05:08.124Z,97.20
2019-05-23T08:07:37.958Z,97.30
2019-05-23T08:10:08.275Z,96.60
2019-05-23T08:12:37.411Z,96.60
2019-05-23T08:15:06.542Z,96.40
2019-05-23T08:17:35.266Z,95.30
2019-05-23T08:20:04.610Z,94.60
2019-05-23T08:22:33.091Z,94.70
2019-05-23T08:25:01.513Z,94.00
2019-05-23T08:27:30.254Z,94.80
2019-05-23T08:30:01.723Z,94.20
2019-05-23T08:32:28.875Z,93.00
2019-05-23T08:34:57.534Z,91.50
2019-05-23T08:37:25.993Z,87.90
2019-05-23T08:39:54.689Z,89.50
2019-05-23T08:42:23.093Z,86.50
2019-05-23T08:44:51.772Z,82.90
2019-05-23T08:47:21.105Z,82.10
2019-05-23T08:49:49.649Z,81.10
2019-05-23T08:52:18.047Z,80.00
2019-05-23T08:54:48.289Z,79.00
2019-05-23T08:57:16.689Z,79.00
2019-05-23T08:59:45.972Z,75.00
2019-05-23T09:02:14.436Z,74.50
2019-05-23T09:05:02.324Z,71.90
2019-05-23T09:07:13.734Z,71.10
2019-05-23T09:09:42.996Z,71.00
2019-05-23T09:12:11.409Z,71.40
2019-05-23T09:14:39.893Z,70.40
2019-05-23T09:17:09.581Z,68.10
2019-05-23T09:19:38.244Z,68.50
2019-05-23T09:22:06.820Z,65.30
2019-05-23T09:24:35.363Z,63.40
2019-05-23T09:27:04.590Z,64.00
2019-05-23T09:29:33.000Z,63.50
2019-05-23T09:32:01.664Z,64.90
2019-05-23T09:34:30.415Z,61.20
2019-05-23T09:37:00.489Z,59.10
2019-05-23T09:39:29.813Z,59.90
2019-05-23T09:41:58.214Z,59.60
2019-05-23T09:44:26.694Z,60.20
2019-05-23T09:46:55.071Z,59.80
2019-05-23T09:49:24.487Z,58.80
2019-05-23T09:51:57.503Z,58.00
2019-05-23T09:54:23.406Z,59.70
2019-05-23T09:56:52.081Z,59.60
2019-05-23T09:59:20.481Z,57.20
2019-05-23T10:01:49.318Z,57.60
2019-05-23T10:04:17.727Z,56.90
2019-05-23T10:06:46.501Z,57.80
2019-05-23T10:09:14.966Z,56.70
2019-05-23T10:11:43.669Z,55.50
2019-05-23T10:14:14.010Z,54.10
2019-05-23T10:16:42.403Z,53.60
2019-05-23T10:19:10.873Z,54.30
2019-05-23T10:21:39.323Z,54.10
2019-05-23T10:24:08.974Z,55.00
2019-05-23T10:26:37.359Z,58.70
2019-05-23T10:29:05.836Z,60.90
2019-05-23T10:31:34.320Z,59.00
2019-05-23T10:34:02.793Z,57.50
2019-05-23T10:36:31.188Z,56.80
2019-05-23T10:38:59.688Z,56.80
2019-05-23T10:41:28.133Z,56.30
2019-05-23T10:43:56.950Z,55.20
2019-05-23T10:46:25.376Z,55.60
2019-05-23T10:48:53.926Z,55.00
2019-05-23T10:51:22.339Z,55.20
2019-05-23T10:53:50.739Z,55.40
2019-05-23T10:56:20.654Z,53.20
2019-05-23T10:58:49.480Z,52.20
2019-05-23T11:01:18.656Z,53.40
2019-05-23T11:03:47.194Z,53.50
2019-05-23T11:06:17.235Z,53.50
2019-05-23T11:08:46.154Z,53.50
2019-05-23T11:11:15.184Z,53.20
2019-05-23T11:13:44.377Z,52.40
2019-05-23T11:16:13.025Z,52.60
2019-05-23T11:18:41.834Z,51.50
2019-05-23T11:21:10.417Z,52.80
2019-05-23T11:23:43.304Z,52.20
2019-05-23T11:26:12.134Z,51.80
2019-05-23T11:28:40.783Z,52.10
2019-05-23T11:31:10.518Z,52.00
2019-05-23T11:33:39.063Z,49.80
2019-05-23T11:36:07.461Z,51.20
2019-05-23T11:38:35.917Z,49.90
2019-05-23T11:41:04.492Z,49.30
2019-05-23T11:43:32.889Z,49.30
2019-05-23T11:46:03.192Z,47.80
2019-05-23T11:48:32.596Z,47.30
2019-05-23T11:51:01.420Z,47.30
2019-05-23T11:53:31.086Z,47.10
2019-05-23T11:55:59.499Z,48.00
2019-05-23T11:58:32.146Z,48.10
2019-05-23T12:01:02.880Z,49.20
2019-05-23T12:03:31.497Z,50.30
2019-05-23T12:05:59.970Z,49.10
2019-05-23T12:08:28.505Z,49.20
2019-05-23T12:10:57.248Z,48.30
2019-05-23T12:13:25.858Z,49.40
2019-05-23T12:15:54.331Z,48.40
2019-05-23T12:18:23.055Z,48.10
2019-05-23T12:20:51.468Z,49.50
2019-05-23T12:23:19.866Z,48.10
2019-05-23T12:25:48.650Z,47.00
2019-05-23T12:28:17.680Z,46.80
2019-05-23T12:30:46.363Z,47.40
2019-05-23T12:33:14.777Z,47.10
2019-05-23T12:35:43.197Z,45.60
2019-05-23T12:38:12.071Z,46.50
2019-05-23T12:40:40.553Z,45.90
2019-05-23T12:43:08.943Z,46.90
2019-05-23T12:45:37.348Z,46.40
2019-05-23T12:48:19.451Z,47.50
2019-05-23T12:51:01.657Z,46.50
2019-05-23T12:53:30.125Z,47.10
2019-05-23T12:55:58.608Z,47.90
2019-05-23T12:58:27.530Z,47.10
2019-05-23T13:00:57.667Z,48.20
2019-05-23T13:03:26.317Z,47.00
2019-05-23T13:05:55.026Z,47.10
2019-05-23T13:08:23.958Z,47.10
2019-05-23T13:10:52.502Z,46.20
2019-05-23T13:13:20.895Z,45.10
2019-05-23T13:15:49.363Z,44.40
2019-05-23T13:18:18.691Z,44.90
2019-05-23T13:20:47.624Z,45.40
2019-05-23T13:23:20.751Z,44.10
2019-05-23T13:25:47.014Z,43.30
2019-05-23T13:28:15.517Z,44.90
2019-05-23T13:30:43.966Z,44.00
2019-05-23T13:33:12.845Z,44.70
2019-05-23T13:35:41.974Z,45.40
2019-05-23T13:38:10.469Z,45.90
2019-05-23T13:40:38.914Z,44.70
2019-05-23T13:43:09.008Z,45.50
2019-05-23T13:45:37.593Z,45.50
2019-05-23T13:48:06.076Z,45.60
2019-05-23T13:50:35.393Z,44.20
2019-05-23T13:53:04.639Z,44.00
2019-05-23T13:55:33.498Z,44.40
2019-05-23T13:58:01.911Z,44.20
2019-05-23T14:00:31.955Z,45.00
2019-05-23T14:03:00.667Z,44.90
2019-05-23T14:05:29.207Z,45.50
2019-05-23T14:08:11.637Z,44.60
2019-05-23T14:10:28.405Z,44.00
2019-05-23T14:12:56.853Z,43.10
2019-05-23T14:15:43.163Z,43.30
2019-05-23T14:18:13.279Z,43.90
2019-05-23T14:20:42.112Z,44.30
2019-05-23T14:23:17.836Z,43.70
2019-05-23T14:25:46.556Z,44.30
2019-05-23T14:28:15.599Z,43.70
2019-05-23T14:30:57.613Z,43.90
2019-05-23T14:33:28.241Z,43.80
2019-05-23T14:36:01.183Z,43.60
2019-05-23T14:38:33.794Z,43.20
2019-05-23T14:41:02.250Z,44.40
2019-05-23T14:43:30.653Z,43.60
2019-05-23T14:46:15.555Z,43.80
2019-05-23T14:48:51.906Z,42.80
2019-05-23T14:51:38.043Z,44.20
2019-05-23T14:54:08.164Z,44.80
2019-05-23T14:56:38.274Z,44.30
2019-05-23T14:59:06.761Z,44.00
2019-05-23T15:01:35.688Z,44.00
2019-05-23T15:04:04.534Z,43.80
2019-05-23T15:06:33.339Z,44.10
2019-05-23T15:09:01.743Z,43.80
2019-05-23T15:11:30.133Z,43.70
2019-05-23T15:13:58.913Z,44.10
2019-05-23T15:16:27.606Z,43.50
2019-05-23T15:18:56.147Z,43.50
2019-05-23T15:21:24.529Z,43.30
2019-05-23T15:23:53.066Z,43.50
2019-05-23T15:26:23.703Z,43.40
2019-05-23T15:28:51.666Z,42.90
2019-05-23T15:31:20.413Z,44.20
2019-05-23T15:33:48.905Z,44.00
2019-05-23T15:36:17.344Z,43.50
2019-05-23T15:38:45.945Z,43.10
2019-05-23T15:41:14.445Z,42.80
2019-05-23T15:43:42.860Z,42.40
2019-05-23T15:46:11.251Z,42.70
2019-05-23T15:48:39.841Z,42.40
2019-05-23T15:51:09.303Z,43.60
2019-05-23T15:53:56.247Z,42.70
2019-05-23T15:56:28.471Z,43.10
2019-05-23T15:59:00.629Z,43.70
2019-05-23T16:01:36.692Z,43.70
2019-05-23T16:04:07.343Z,43.10
2019-05-23T16:06:36.323Z,42.90
2019-05-23T16:09:25.411Z,42.60
2019-05-23T16:11:39.769Z,42.60
2019-05-23T16:14:08.723Z,43.20
2019-05-23T16:16:37.471Z,43.40
2019-05-23T16:19:06.324Z,42.80
2019-05-23T16:21:34.709Z,42.00
2019-05-23T16:24:04.862Z,41.10
2019-05-23T16:26:33.691Z,39.50
2019-05-23T16:29:02.173Z,39.10
2019-05-23T16:31:30.679Z,37.50
2019-05-23T16:33:59.137Z,37.80
2019-05-23T16:36:27.831Z,36.90
2019-05-23T16:38:56.221Z,36.80
2019-05-23T16:41:24.855Z,36.40
2019-05-23T16:43:53.258Z,36.40
2019-05-23T16:46:21.677Z,35.50
2019-05-23T16:48:50.146Z,35.40
2019-05-23T16:51:18.924Z,34.60
2019-05-23T16:53:47.558Z,34.00
2019-05-23T16:56:20.310Z,34.70
2019-05-23T16:59:08.739Z,34.30
2019-05-23T17:01:53.172Z,34.80
2019-05-23T17:04:10.844Z,35.40
2019-05-23T17:06:57.627Z,35.60
2019-05-23T17:09:31.698Z,35.70
2019-05-23T17:12:02.574Z,36.00
2019-05-23T17:14:35.681Z,36.20
2019-05-23T17:17:43.119Z,36.50
2019-05-23T17:19:56.641Z,36.90
2019-05-23T17:22:43.029Z,36.30
2019-05-23T17:25:28.494Z,37.10
2019-05-23T17:28:10.549Z,37.10
2019-05-23T17:30:49.791Z,37.50
2019-05-23T17:33:18.858Z,37.50
2019-05-23T17:35:47.634Z,36.80
2019-05-23T17:38:16.075Z,36.90
2019-05-23T17:40:44.668Z,37.20
2019-05-23T17:43:13.131Z,37.20
2019-05-23T17:45:41.575Z,37.30
2019-05-23T17:48:10.910Z,37.80
2019-05-23T17:50:39.310Z,38.30
2019-05-23T17:53:07.739Z,38.00
2019-05-23T17:55:36.203Z,37.90
2019-05-23T17:58:04.669Z,38.80
2019-05-23T18:00:37.450Z,39.40
2019-05-23T18:03:06.166Z,39.10
2019-05-23T18:05:35.002Z,40.10
2019-05-23T18:08:04.993Z,40.80
2019-05-23T18:10:44.760Z,41.30
2019-05-23T18:13:04.837Z,42.00
2019-05-23T18:15:33.834Z,43.50
2019-05-23T18:18:02.257Z,44.90
2019-05-23T18:20:31.500Z,46.50
2019-05-23T18:22:59.969Z,47.70
2019-05-23T18:25:29.873Z,49.00
2019-05-23T18:27:58.786Z,50.60
2019-05-23T18:30:31.710Z,52.00
2019-05-23T18:33:01.756Z,52.70
2019-05-23T18:35:30.890Z,53.50
2019-05-23T18:38:00.119Z,54.60
2019-05-23T18:40:28.810Z,55.50
2019-05-23T18:42:57.246Z,56.50
2019-05-23T18:45:25.924Z,57.60
2019-05-23T18:47:54.387Z,58.70
2019-05-23T18:50:22.859Z,59.50
2019-05-23T18:52:52.123Z,60.50
2019-05-23T18:55:21.083Z,61.00
2019-05-23T18:57:49.866Z,62.60
2019-05-23T19:00:20.027Z,63.40
2019-05-23T19:02:48.645Z,66.50
2019-05-23T19:05:17.179Z,66.10
2019-05-23T19:07:45.761Z,66.50
2019-05-23T19:10:15.576Z,69.10
2019-05-23T19:12:44.222Z,69.60
2019-05-23T19:15:13.544Z,72.40
2019-05-23T19:17:42.005Z,75.40
2019-05-23T19:20:11.233Z,76.50
2019-05-23T19:22:39.647Z,78.40
2019-05-23T19:25:10.147Z,80.30
2019-05-23T19:27:38.793Z,81.30
2019-05-23T19:30:08.181Z,84.90
2019-05-23T19:32:36.735Z,86.00
2019-05-23T19:35:07.707Z,87.70
2019-05-23T19:37:36.380Z,90.80
2019-05-23T19:40:08.064Z,91.70
2019-05-23T19:42:36.473Z,93.20
2019-05-23T19:45:06.870Z,94.90
2019-05-23T19:47:35.361Z,96.20
2019-05-23T19:50:05.278Z,97.70
2019-05-23T19:52:33.754Z,98.70
2019-05-23T19:55:02.228Z,99.50
2019-05-23T19:57:32.019Z,99.50
2019-05-23T20:00:00.426Z,99.90
2019-05-23T20:02:36.306Z,99.90
2019-05-23T20:05:07.675Z,99.90
2019-05-23T20:07:36.160Z,99.90
2019-05-23T20:10:06.182Z,99.90
2019-05-23T20:12:35.214Z,99.90
2019-05-23T20:15:04.944Z,99.90
2019-05-23T20:17:33.381Z,99.90
2019-05-23T20:20:01.837Z,99.90
2019-05-23T20:22:30.682Z,99.90
2019-05-23T20:24:59.080Z,99.90
2019-05-23T20:27:27.483Z,99.90
2019-05-23T20:29:56.795Z,99.90
2019-05-23T20:32:25.229Z,99.90
2019-05-23T20:34:53.766Z,99.90
2019-05-23T20:37:22.522Z,99.90
2019-05-23T20:39:50.993Z,99.90
2019-05-23T20:42:19.456Z,99.90
2019-05-23T20:44:47.867Z,99.90
2019-05-23T20:47:16.253Z,99.90
2019-05-23T20:49:44.670Z,99.90
2019-05-23T20:52:13.136Z,99.90
2019-05-23T20:54:41.610Z,99.90
2019-05-23T20:57:10.936Z,99.90
2019-05-23T20:59:39.426Z,99.90
2019-05-23T21:02:07.999Z,99.90
2019-05-23T21:04:36.463Z,99.90
2019-05-23T21:07:04.941Z,99.90
2019-05-23T21:09:33.345Z,99.90
2019-05-23T21:12:01.732Z,99.90
2019-05-23T21:14:30.143Z,99.90
2019-05-23T21:16:58.536Z,99.90
2019-05-23T21:19:27.029Z,99.90
2019-05-23T21:21:55.423Z,99.90
2019-05-23T21:24:23.843Z,99.90
2019-05-23T21:26:52.253Z,99.90
2019-05-23T21:29:20.722Z,99.90
2019-05-23T21:31:49.108Z,99.90
2019-05-23T21:34:17.523Z,99.90
2019-05-23T21:36:45.930Z,99.90
2019-05-23T21:39:15.398Z,99.90
2019-05-23T21:41:43.786Z,99.90
2019-05-23T21:44:12.199Z,99.90
2019-05-23T21:46:40.629Z,99.90
2019-05-23T21:49:09.081Z,99.90
2019-05-23T21:51:37.479Z,99.90
2019-05-23T21:54:05.930Z,99.90
2019-05-23T21:56:34.329Z,99.90
2019-05-23T21:59:02.723Z,99.90
2019-05-23T22:01:39.141Z,99.90
2019-05-23T22:04:11.858Z,99.90
2019-05-23T22:06:41.909Z,99.90
2019-05-23T22:09:16.869Z,99.90
2019-05-23T22:11:45.254Z,99.90
2019-05-23T22:14:13.691Z,99.90
2019-05-23T22:16:42.159Z,99.90
2019-05-23T22:19:12.274Z,99.90
2019-05-23T22:21:40.678Z,99.90
2019-05-23T22:24:09.555Z,99.90
2019-05-23T22:26:38.239Z,99.90
2019-05-23T22:29:06.770Z,99.90
2019-05-23T22:31:35.926Z,99.90
2019-05-23T22:34:12.485Z,99.90
2019-05-23T22:36:40.893Z,99.90
2019-05-23T22:39:09.280Z,99.90
2019-05-23T22:41:37.848Z,99.90
2019-05-23T22:44:07.550Z,99.90
2019-05-23T22:46:36.457Z,99.90
2019-05-23T22:49:04.846Z,99.90
2019-05-23T22:51:33.255Z,99.90
2019-05-23T22:54:01.720Z,99.90
2019-05-23T22:56:30.115Z,99.90
2019-05-23T22:58:58.583Z,99.90
2019-05-23T23:01:28.774Z,99.90
2019-05-23T23:03:57.163Z,99.90
2019-05-23T23:06:25.636Z,99.90
2019-05-23T23:08:54.164Z,99.90
2019-05-23T23:11:22.565Z,99.90
2019-05-23T23:13:50.978Z,99.90
2019-05-23T23:16:19.388Z,99.90
2019-05-23T23:18:47.779Z,99.90
2019-05-23T23:21:16.264Z,99.90
2019-05-23T23:23:44.673Z,99.90
2019-05-23T23:26:13.092Z,99.90
2019-05-23T23:28:41.521Z,99.90
2019-05-23T23:31:09.953Z,99.90
2019-05-23T23:33:38.365Z,99.90
2019-05-23T23:36:06.794Z,99.90
2019-05-23T23:38:35.189Z,99.90
2019-05-23T23:41:03.655Z,99.90
2019-05-23T23:43:32.059Z,99.90
2019-05-23T23:46:18.566Z,99.90
2019-05-23T23:49:05.122Z,99.90
2019-05-23T23:51:51.802Z,99.90
2019-05-23T23:54:38.534Z,99.90
2019-05-23T23:57:24.914Z,99.90
2019-05-23T23:59:52.632Z,99.90
