createdAt,value
2023-06-06T00:01:06.891Z,14.90
2023-06-06T00:03:38.802Z,14.90
2023-06-06T00:06:10.793Z,14.90
2023-06-06T00:08:44.010Z,14.90
2023-06-06T00:11:15.984Z,14.90
2023-06-06T00:13:51.165Z,14.80
2023-06-06T00:16:24.914Z,14.80
2023-06-06T00:18:56.832Z,14.80
2023-06-06T00:21:33.918Z,14.80
2023-06-06T00:24:06.166Z,14.70
2023-06-06T00:26:38.003Z,14.70
2023-06-06T00:29:09.894Z,14.60
2023-06-06T00:31:41.778Z,14.60
2023-06-06T00:34:13.544Z,14.60
2023-06-06T00:36:45.277Z,14.50
2023-06-06T00:39:17.107Z,14.50
2023-06-06T00:41:49.717Z,14.50
2023-06-06T00:44:22.135Z,14.50
2023-06-06T00:46:53.962Z,14.40
2023-06-06T00:49:27.390Z,14.40
2023-06-06T00:52:01.041Z,14.40
2023-06-06T00:54:34.997Z,14.40
2023-06-06T00:57:08.546Z,14.40
2023-06-06T00:59:42.218Z,14.40
2023-06-06T01:02:18.862Z,14.40
2023-06-06T01:04:51.915Z,14.40
2023-06-06T01:07:25.551Z,14.40
2023-06-06T01:09:57.433Z,14.30
2023-06-06T01:13:07.717Z,14.30
2023-06-06T01:16:08.604Z,14.20
2023-06-06T01:18:42.252Z,14.20
2023-06-06T01:21:14.750Z,14.20
2023-06-06T01:23:47.078Z,14.10
2023-06-06T01:26:18.992Z,14.10
2023-06-06T01:28:50.821Z,14.00
2023-06-06T01:31:24.636Z,14.00
2023-06-06T01:34:22.370Z,14.00
2023-06-06T01:37:21.934Z,14.10
2023-06-06T01:39:57.429Z,14.00
2023-06-06T01:42:29.442Z,14.00
2023-06-06T01:45:02.069Z,13.90
2023-06-06T01:47:34.760Z,13.90
2023-06-06T01:50:08.923Z,13.90
2023-06-06T01:52:41.671Z,13.80
2023-06-06T01:55:13.607Z,13.80
2023-06-06T01:57:45.685Z,13.80
2023-06-06T02:00:18.580Z,13.70
2023-06-06T02:02:50.934Z,13.60
2023-06-06T02:05:22.799Z,13.60
2023-06-06T02:07:55.051Z,13.60
2023-06-06T02:10:26.862Z,13.50
2023-06-06T02:12:58.627Z,13.50
2023-06-06T02:15:31.540Z,13.50
2023-06-06T02:18:03.479Z,13.40
2023-06-06T02:20:35.227Z,13.40
2023-06-06T02:23:07.273Z,13.40
2023-06-06T02:25:39.017Z,13.30
2023-06-06T02:28:12.351Z,13.30
2023-06-06T02:30:44.174Z,13.30
2023-06-06T02:33:17.856Z,13.30
2023-06-06T02:35:51.320Z,13.30
2023-06-06T02:38:24.118Z,13.30
2023-06-06T02:40:55.937Z,13.30
2023-06-06T02:43:27.729Z,13.20
2023-06-06T02:45:59.542Z,13.10
2023-06-06T02:48:31.292Z,13.10
2023-06-06T02:51:04.257Z,13.00
2023-06-06T02:53:36.032Z,13.00
2023-06-06T02:56:08.562Z,13.00
2023-06-06T02:58:40.267Z,12.90
2023-06-06T03:01:15.766Z,12.90
2023-06-06T03:03:47.991Z,12.90
2023-06-06T03:06:21.842Z,12.80
2023-06-06T03:08:56.416Z,12.80
2023-06-06T03:11:31.663Z,12.80
2023-06-06T03:14:03.508Z,12.80
2023-06-06T03:16:36.201Z,12.80
2023-06-06T03:19:08.014Z,12.80
2023-06-06T03:21:39.827Z,12.80
2023-06-06T03:24:13.075Z,12.80
2023-06-06T03:26:45.980Z,12.70
2023-06-06T03:29:17.768Z,12.70
2023-06-06T03:31:52.224Z,12.60
2023-06-06T03:34:26.580Z,12.60
2023-06-06T03:36:59.483Z,12.60
2023-06-06T03:39:31.672Z,12.60
2023-06-06T03:42:03.492Z,12.60
2023-06-06T03:44:35.710Z,12.60
2023-06-06T03:47:07.897Z,12.50
2023-06-06T03:49:39.632Z,12.50
2023-06-06T03:52:11.655Z,12.50
2023-06-06T03:54:43.507Z,12.50
2023-06-06T03:57:16.068Z,12.50
2023-06-06T03:59:47.800Z,12.60
2023-06-06T04:02:19.752Z,12.60
2023-06-06T04:04:54.300Z,12.60
2023-06-06T04:07:29.401Z,12.60
2023-06-06T04:10:01.736Z,12.60
2023-06-06T04:12:33.711Z,12.60
2023-06-06T04:15:06.071Z,12.70
2023-06-06T04:17:37.926Z,12.70
2023-06-06T04:20:10.297Z,12.70
2023-06-06T04:22:42.412Z,12.70
2023-06-06T04:25:17.116Z,12.80
2023-06-06T04:27:49.386Z,12.80
2023-06-06T04:30:23.868Z,12.90
2023-06-06T04:32:56.385Z,12.90
2023-06-06T04:35:28.230Z,13.00
2023-06-06T04:38:00.046Z,13.00
2023-06-06T04:40:46.839Z,13.00
2023-06-06T04:43:26.301Z,13.10
2023-06-06T04:46:02.351Z,13.10
2023-06-06T04:48:34.261Z,13.20
2023-06-06T04:51:06.091Z,13.20
2023-06-06T04:53:46.149Z,13.30
2023-06-06T04:56:19.037Z,13.40
2023-06-06T04:58:53.604Z,13.50
2023-06-06T05:01:25.693Z,13.60
2023-06-06T05:03:57.556Z,13.70
2023-06-06T05:06:29.473Z,13.80
2023-06-06T05:09:05.848Z,13.90
2023-06-06T05:11:37.859Z,14.00
2023-06-06T05:14:09.634Z,14.20
2023-06-06T05:16:41.765Z,14.30
2023-06-06T05:19:16.232Z,14.50
2023-06-06T05:21:48.635Z,14.70
2023-06-06T05:24:20.605Z,14.80
2023-06-06T05:26:52.409Z,15.00
2023-06-06T05:29:26.256Z,15.10
2023-06-06T05:31:58.070Z,15.20
2023-06-06T05:34:29.931Z,15.30
2023-06-06T05:37:02.286Z,15.40
2023-06-06T05:39:34.207Z,15.40
2023-06-06T05:42:06.556Z,15.50
2023-06-06T05:44:38.510Z,15.50
2023-06-06T05:47:10.303Z,15.60
2023-06-06T05:49:42.200Z,15.60
2023-06-06T05:52:14.007Z,15.70
2023-06-06T05:54:50.231Z,15.70
2023-06-06T05:57:26.855Z,15.80
2023-06-06T06:00:02.192Z,15.80
2023-06-06T06:02:34.427Z,15.90
2023-06-06T06:05:06.735Z,16.00
2023-06-06T06:07:40.907Z,16.10
2023-06-06T06:10:12.624Z,16.10
2023-06-06T06:12:44.383Z,16.20
2023-06-06T06:15:16.206Z,16.30
2023-06-06T06:17:48.028Z,16.50
2023-06-06T06:20:23.381Z,16.60
2023-06-06T06:22:55.104Z,16.70
2023-06-06T06:25:26.978Z,16.80
2023-06-06T06:27:58.861Z,16.80
2023-06-06T06:30:30.675Z,16.80
2023-06-06T06:33:02.624Z,16.90
2023-06-06T06:35:34.525Z,16.90
2023-06-06T06:38:06.620Z,17.00
2023-06-06T06:40:38.579Z,17.10
2023-06-06T06:43:10.694Z,17.10
2023-06-06T06:45:42.652Z,17.10
2023-06-06T06:48:14.501Z,17.20
2023-06-06T06:50:46.645Z,17.40
2023-06-06T06:53:18.333Z,17.60
2023-06-06T06:55:53.202Z,17.50
2023-06-06T06:58:34.808Z,17.70
2023-06-06T07:01:08.670Z,17.70
2023-06-06T07:03:45.340Z,17.80
2023-06-06T07:06:17.189Z,17.90
2023-06-06T07:08:50.623Z,18.00
2023-06-06T07:11:23.243Z,18.20
2023-06-06T07:13:54.972Z,18.30
2023-06-06T07:16:26.944Z,18.30
2023-06-06T07:18:58.897Z,18.30
2023-06-06T07:21:30.654Z,18.30
2023-06-06T07:24:02.583Z,18.40
2023-06-06T07:26:34.452Z,18.40
2023-06-06T07:29:06.200Z,18.50
2023-06-06T07:31:41.559Z,18.50
2023-06-06T07:34:13.478Z,18.50
2023-06-06T07:36:45.229Z,18.70
2023-06-06T07:39:17.030Z,18.80
2023-06-06T07:41:48.811Z,18.90
2023-06-06T07:44:20.543Z,18.90
2023-06-06T07:46:52.310Z,19.00
2023-06-06T07:49:24.068Z,19.00
2023-06-06T07:51:55.900Z,19.10
2023-06-06T07:54:27.702Z,19.20
2023-06-06T07:57:00.615Z,19.30
2023-06-06T07:59:33.211Z,19.40
2023-06-06T08:02:06.481Z,19.50
2023-06-06T08:04:38.285Z,19.50
2023-06-06T08:07:11.034Z,19.50
2023-06-06T08:09:44.329Z,19.50
2023-06-06T08:12:16.413Z,19.70
2023-06-06T08:14:48.156Z,19.80
2023-06-06T08:17:19.950Z,20.00
2023-06-06T08:19:51.769Z,20.10
2023-06-06T08:22:25.525Z,20.20
2023-06-06T08:24:57.326Z,20.50
2023-06-06T08:27:29.115Z,20.70
2023-06-06T08:30:01.698Z,20.80
2023-06-06T08:32:34.417Z,21.20
2023-06-06T08:35:06.718Z,21.50
2023-06-06T08:37:38.576Z,22.00
2023-06-06T08:40:12.522Z,23.50
2023-06-06T08:42:48.337Z,24.30
2023-06-06T08:45:22.123Z,25.00
2023-06-06T08:47:55.616Z,26.00
2023-06-06T08:50:27.910Z,26.70
2023-06-06T08:53:05.481Z,26.40
2023-06-06T08:55:38.541Z,25.90
2023-06-06T08:58:11.711Z,26.30
2023-06-06T09:00:43.510Z,27.20
2023-06-06T09:03:16.043Z,27.50
2023-06-06T09:05:50.818Z,27.90
2023-06-06T09:08:22.686Z,27.90
2023-06-06T09:10:54.456Z,28.20
2023-06-06T09:13:26.193Z,28.90
2023-06-06T09:15:57.961Z,29.10
2023-06-06T09:18:30.008Z,29.00
2023-06-06T09:21:02.064Z,28.80
2023-06-06T09:23:34.129Z,29.30
2023-06-06T09:26:19.129Z,29.30
2023-06-06T09:28:51.256Z,29.10
2023-06-06T09:31:28.792Z,29.20
2023-06-06T09:34:02.130Z,29.80
2023-06-06T09:36:34.190Z,29.90
2023-06-06T09:39:09.305Z,30.50
2023-06-06T09:41:49.318Z,30.20
2023-06-06T09:44:23.015Z,30.60
2023-06-06T09:47:03.674Z,30.80
2023-06-06T09:49:36.869Z,31.40
2023-06-06T09:52:14.483Z,31.70
2023-06-06T09:54:46.918Z,31.60
2023-06-06T09:57:19.845Z,31.50
2023-06-06T09:59:57.050Z,31.80
2023-06-06T10:02:32.381Z,32.50
2023-06-06T10:05:05.677Z,32.60
2023-06-06T10:07:45.895Z,32.80
2023-06-06T10:10:18.966Z,31.90
2023-06-06T10:12:54.394Z,31.10
2023-06-06T10:15:27.559Z,31.40
2023-06-06T10:18:00.695Z,31.40
2023-06-06T10:20:33.442Z,31.20
2023-06-06T10:23:05.373Z,31.00
2023-06-06T10:25:40.179Z,31.40
2023-06-06T10:28:33.036Z,31.60
2023-06-06T10:31:11.617Z,32.50
2023-06-06T10:33:54.463Z,32.00
2023-06-06T10:36:26.300Z,31.80
2023-06-06T10:39:17.737Z,31.50
2023-06-06T10:41:56.085Z,31.40
2023-06-06T10:44:54.102Z,31.40
2023-06-06T10:47:29.176Z,31.80
2023-06-06T10:50:12.995Z,31.70
2023-06-06T10:52:46.136Z,31.70
2023-06-06T10:55:23.910Z,32.60
2023-06-06T10:58:04.977Z,32.10
2023-06-06T11:00:41.568Z,31.10
2023-06-06T11:03:39.654Z,31.20
2023-06-06T11:06:17.360Z,31.30
2023-06-06T11:08:58.221Z,30.70
2023-06-06T11:11:33.265Z,30.60
2023-06-06T11:14:09.245Z,30.40
2023-06-06T11:16:41.304Z,31.10
2023-06-06T11:19:18.381Z,31.80
2023-06-06T11:21:57.404Z,32.10
2023-06-06T11:24:34.321Z,31.00
2023-06-06T11:27:09.331Z,29.60
2023-06-06T11:29:42.391Z,28.60
2023-06-06T11:32:15.476Z,28.20
2023-06-06T11:34:47.255Z,27.30
2023-06-06T11:37:19.026Z,26.40
2023-06-06T11:39:51.109Z,26.20
2023-06-06T11:42:22.918Z,26.00
2023-06-06T11:44:54.693Z,25.80
2023-06-06T11:47:35.555Z,25.60
2023-06-06T11:50:07.877Z,25.60
2023-06-06T11:52:50.359Z,25.20
2023-06-06T11:55:36.105Z,25.00
2023-06-06T11:58:08.462Z,24.70
2023-06-06T12:00:40.658Z,24.20
2023-06-06T12:03:15.923Z,24.00
2023-06-06T12:06:01.911Z,24.00
2023-06-06T12:08:35.803Z,23.90
2023-06-06T12:11:32.474Z,24.20
2023-06-06T12:14:12.776Z,24.10
2023-06-06T12:16:44.821Z,24.30
2023-06-06T12:19:17.521Z,24.40
2023-06-06T12:21:52.114Z,24.50
2023-06-06T12:24:25.714Z,24.60
2023-06-06T12:27:02.213Z,24.70
2023-06-06T12:29:37.318Z,24.70
2023-06-06T12:32:17.577Z,24.80
2023-06-06T12:35:00.379Z,24.90
2023-06-06T12:37:41.465Z,24.70
2023-06-06T12:40:21.331Z,24.50
2023-06-06T12:42:59.145Z,24.00
2023-06-06T12:45:31.048Z,23.80
2023-06-06T12:48:03.496Z,23.80
2023-06-06T12:50:35.852Z,23.80
2023-06-06T12:53:08.801Z,24.00
2023-06-06T12:55:44.222Z,24.30
2023-06-06T12:58:17.894Z,24.40
2023-06-06T13:00:49.956Z,24.60
2023-06-06T13:03:21.806Z,24.50
2023-06-06T13:05:54.736Z,24.30
2023-06-06T13:08:37.773Z,24.40
2023-06-06T13:11:11.514Z,24.20
2023-06-06T13:13:43.506Z,24.10
2023-06-06T13:16:15.909Z,24.00
2023-06-06T13:18:47.793Z,24.00
2023-06-06T13:21:19.654Z,23.90
2023-06-06T13:23:53.576Z,23.90
2023-06-06T13:26:25.692Z,24.10
2023-06-06T13:28:57.554Z,23.90
2023-06-06T13:31:29.692Z,24.00
2023-06-06T13:34:01.849Z,24.20
2023-06-06T13:36:33.851Z,24.40
2023-06-06T13:39:06.513Z,24.60
2023-06-06T13:41:38.570Z,24.70
2023-06-06T13:44:20.894Z,24.40
2023-06-06T13:49:27.724Z,23.90
2023-06-06T13:51:59.577Z,23.90
2023-06-06T13:54:31.434Z,23.90
2023-06-06T13:57:04.194Z,24.00
2023-06-06T13:59:36.543Z,24.10
2023-06-06T14:02:08.808Z,24.30
2023-06-06T14:04:40.964Z,24.40
2023-06-06T14:07:14.018Z,24.40
2023-06-06T14:09:46.098Z,24.50
2023-06-06T14:12:18.655Z,24.40
2023-06-06T14:14:50.442Z,24.30
2023-06-06T14:17:22.238Z,23.90
2023-06-06T14:19:55.396Z,23.70
2023-06-06T14:22:34.874Z,23.40
2023-06-06T14:25:07.959Z,23.10
2023-06-06T14:27:40.705Z,23.00
2023-06-06T14:30:13.688Z,23.00
2023-06-06T14:32:45.967Z,22.90
2023-06-06T14:35:17.960Z,22.90
2023-06-06T14:37:49.775Z,22.90
2023-06-06T14:40:21.625Z,22.80
2023-06-06T14:42:53.380Z,22.80
2023-06-06T14:45:25.163Z,22.80
2023-06-06T14:47:57.091Z,22.80
2023-06-06T14:50:28.845Z,22.90
2023-06-06T14:53:00.872Z,23.00
2023-06-06T14:55:32.667Z,23.10
2023-06-06T14:58:04.849Z,23.40
2023-06-06T15:00:37.330Z,23.30
2023-06-06T15:03:10.383Z,23.00
2023-06-06T15:05:42.769Z,22.90
2023-06-06T15:08:14.525Z,22.70
2023-06-06T15:10:46.245Z,22.60
2023-06-06T15:13:18.052Z,22.50
2023-06-06T15:15:50.140Z,22.50
2023-06-06T15:18:22.104Z,22.50
2023-06-06T15:20:53.855Z,22.70
2023-06-06T15:23:25.598Z,22.80
2023-06-06T15:25:57.449Z,22.80
2023-06-06T15:28:29.376Z,22.80
2023-06-06T15:31:01.387Z,22.70
2023-06-06T15:33:33.262Z,22.60
2023-06-06T15:36:05.554Z,22.70
2023-06-06T15:38:37.361Z,22.70
2023-06-06T15:41:09.225Z,22.70
2023-06-06T15:43:41.006Z,22.70
2023-06-06T15:46:12.769Z,22.70
2023-06-06T15:48:44.597Z,22.80
2023-06-06T15:51:19.860Z,22.80
2023-06-06T15:53:52.155Z,22.70
2023-06-06T15:56:25.009Z,22.60
2023-06-06T15:59:01.178Z,22.50
2023-06-06T16:01:32.982Z,22.60
2023-06-06T16:04:05.089Z,22.60
2023-06-06T16:06:37.069Z,22.60
2023-06-06T16:09:08.854Z,22.50
2023-06-06T16:11:40.636Z,22.50
2023-06-06T16:14:12.375Z,22.40
2023-06-06T16:16:44.239Z,22.30
2023-06-06T16:19:16.062Z,22.20
2023-06-06T16:21:48.855Z,22.00
2023-06-06T16:24:20.770Z,21.90
2023-06-06T16:26:52.687Z,21.80
2023-06-06T16:29:24.512Z,21.70
2023-06-06T16:31:56.322Z,21.70
2023-06-06T16:34:28.198Z,21.80
2023-06-06T16:37:00.212Z,21.80
2023-06-06T16:39:32.560Z,21.90
2023-06-06T16:42:04.670Z,22.00
2023-06-06T16:44:39.775Z,22.10
2023-06-06T16:47:12.096Z,22.20
2023-06-06T16:49:43.862Z,22.10
2023-06-06T16:52:15.696Z,22.10
2023-06-06T16:54:47.658Z,22.00
2023-06-06T16:57:20.649Z,22.00
2023-06-06T16:59:52.734Z,21.90
2023-06-06T17:02:27.853Z,22.00
2023-06-06T17:05:00.195Z,22.00
2023-06-06T17:07:32.117Z,22.10
2023-06-06T17:10:04.479Z,22.10
2023-06-06T17:12:36.266Z,22.10
2023-06-06T17:15:08.540Z,22.00
2023-06-06T17:17:40.428Z,22.00
2023-06-06T17:20:12.506Z,22.00
2023-06-06T17:22:44.402Z,21.90
2023-06-06T17:25:16.332Z,21.90
2023-06-06T17:27:48.064Z,21.90
2023-06-06T17:30:19.807Z,21.70
2023-06-06T17:32:51.562Z,21.70
2023-06-06T17:35:23.376Z,21.50
2023-06-06T17:37:55.138Z,21.40
2023-06-06T17:40:26.950Z,21.40
2023-06-06T17:42:58.682Z,21.30
2023-06-06T17:45:30.843Z,21.20
2023-06-06T17:48:02.671Z,21.20
2023-06-06T17:50:34.591Z,21.10
2023-06-06T17:53:06.387Z,21.00
2023-06-06T17:55:39.073Z,20.90
2023-06-06T17:58:10.874Z,20.90
2023-06-06T18:00:43.511Z,20.80
2023-06-06T18:03:15.476Z,20.80
2023-06-06T18:05:47.306Z,20.70
2023-06-06T18:08:20.574Z,20.60
2023-06-06T18:10:52.405Z,20.60
2023-06-06T18:13:24.315Z,20.60
2023-06-06T18:15:56.025Z,20.50
2023-06-06T18:18:27.966Z,20.40
2023-06-06T18:20:59.745Z,20.40
2023-06-06T18:23:31.539Z,20.40
2023-06-06T18:26:03.369Z,20.20
2023-06-06T18:28:35.278Z,20.20
2023-06-06T18:31:07.471Z,20.00
2023-06-06T18:33:39.773Z,20.00
2023-06-06T18:36:13.700Z,19.90
2023-06-06T18:38:46.300Z,19.80
2023-06-06T18:41:18.052Z,19.70
2023-06-06T18:43:49.838Z,19.60
2023-06-06T18:46:21.661Z,19.50
2023-06-06T18:48:54.472Z,19.40
2023-06-06T18:51:26.483Z,19.30
2023-06-06T18:53:58.217Z,19.20
2023-06-06T18:56:29.993Z,19.10
2023-06-06T18:59:08.789Z,19.00
2023-06-06T19:01:40.623Z,18.90
2023-06-06T19:04:15.322Z,18.80
2023-06-06T19:06:48.955Z,18.70
2023-06-06T19:09:21.011Z,18.60
2023-06-06T19:11:52.765Z,18.50
2023-06-06T19:14:24.650Z,18.50
2023-06-06T19:16:56.632Z,18.40
2023-06-06T19:19:29.680Z,18.30
2023-06-06T19:22:02.864Z,18.20
2023-06-06T19:24:34.649Z,18.10
2023-06-06T19:27:07.110Z,18.10
2023-06-06T19:29:38.887Z,17.90
2023-06-06T19:32:10.884Z,17.90
2023-06-06T19:34:42.856Z,17.80
2023-06-06T19:37:14.828Z,17.70
2023-06-06T19:39:49.924Z,17.60
2023-06-06T19:42:21.721Z,17.50
2023-06-06T19:44:54.088Z,17.40
2023-06-06T19:47:26.152Z,17.40
2023-06-06T19:49:58.651Z,17.30
2023-06-06T19:52:30.490Z,17.30
2023-06-06T19:55:02.247Z,17.20
2023-06-06T19:57:35.196Z,17.20
2023-06-06T20:00:08.429Z,17.10
2023-06-06T20:02:40.891Z,17.10
2023-06-06T20:05:13.388Z,17.10
2023-06-06T20:07:45.480Z,17.00
2023-06-06T20:10:17.356Z,16.90
2023-06-06T20:12:49.128Z,16.80
2023-06-06T20:15:21.478Z,16.70
2023-06-06T20:17:53.322Z,16.70
2023-06-06T20:20:25.415Z,16.60
2023-06-06T20:22:57.335Z,16.50
2023-06-06T20:25:29.127Z,16.50
2023-06-06T20:28:00.851Z,16.40
2023-06-06T20:30:35.214Z,16.40
2023-06-06T20:33:07.159Z,16.40
2023-06-06T20:35:38.961Z,16.40
2023-06-06T20:38:13.766Z,16.30
2023-06-06T20:40:47.045Z,16.20
2023-06-06T20:43:21.983Z,16.20
2023-06-06T20:45:54.034Z,16.20
2023-06-06T20:48:25.810Z,16.10
2023-06-06T20:50:57.678Z,16.00
2023-06-06T20:53:30.166Z,16.00
2023-06-06T20:56:02.892Z,16.00
2023-06-06T20:58:34.650Z,15.90
2023-06-06T21:01:06.397Z,15.80
2023-06-06T21:03:38.270Z,15.80
2023-06-06T21:06:10.687Z,15.80
2023-06-06T21:08:42.525Z,15.80
2023-06-06T21:11:14.307Z,15.60
2023-06-06T21:13:46.255Z,15.60
2023-06-06T21:16:18.236Z,15.60
2023-06-06T21:18:50.057Z,15.50
2023-06-06T21:21:22.036Z,15.50
2023-06-06T21:23:53.886Z,15.40
2023-06-06T21:26:26.790Z,15.40
2023-06-06T21:28:58.496Z,15.30
2023-06-06T21:31:30.422Z,15.30
2023-06-06T21:34:02.627Z,15.20
2023-06-06T21:36:34.390Z,15.20
2023-06-06T21:39:06.413Z,15.10
2023-06-06T21:41:38.147Z,15.10
2023-06-06T21:44:11.367Z,15.00
2023-06-06T21:46:43.213Z,15.00
2023-06-06T21:49:18.211Z,15.00
2023-06-06T21:51:50.021Z,14.90
2023-06-06T21:54:21.818Z,14.90
2023-06-06T21:56:54.028Z,14.90
2023-06-06T21:59:25.864Z,14.90
2023-06-06T22:01:57.660Z,14.90
2023-06-06T22:04:29.492Z,14.80
2023-06-06T22:07:03.911Z,14.80
2023-06-06T22:09:35.910Z,14.80
2023-06-06T22:12:08.175Z,14.80
2023-06-06T22:14:39.892Z,14.80
2023-06-06T22:17:12.512Z,14.70
2023-06-06T22:19:44.380Z,14.70
2023-06-06T22:22:17.277Z,14.70
2023-06-06T22:24:49.139Z,14.70
2023-06-06T22:27:20.958Z,14.70
2023-06-06T22:29:52.680Z,14.60
2023-06-06T22:32:24.527Z,14.60
2023-06-06T22:34:56.284Z,14.60
2023-06-06T22:37:28.034Z,14.50
2023-06-06T22:39:59.791Z,14.50
2023-06-06T22:42:31.783Z,14.50
2023-06-06T22:45:04.653Z,14.40
2023-06-06T22:47:36.461Z,14.40
2023-06-06T22:50:08.647Z,14.40
2023-06-06T22:52:40.412Z,14.30
2023-06-06T22:55:12.528Z,14.30
2023-06-06T22:57:44.505Z,14.30
2023-06-06T23:00:17.844Z,14.30
2023-06-06T23:02:49.807Z,14.20
2023-06-06T23:05:21.687Z,14.20
2023-06-06T23:07:53.469Z,14.10
2023-06-06T23:10:25.256Z,14.10
2023-06-06T23:12:57.060Z,14.10
2023-06-06T23:15:30.202Z,14.10
2023-06-06T23:18:02.149Z,14.10
2023-06-06T23:20:34.221Z,14.10
2023-06-06T23:23:06.041Z,14.00
2023-06-06T23:25:37.795Z,14.00
2023-06-06T23:28:09.549Z,14.00
2023-06-06T23:30:41.348Z,13.90
2023-06-06T23:33:13.074Z,13.90
2023-06-06T23:35:44.882Z,13.90
2023-06-06T23:38:17.874Z,13.90
2023-06-06T23:40:49.618Z,13.80
2023-06-06T23:43:21.416Z,13.80
2023-06-06T23:45:53.186Z,13.80
2023-06-06T23:48:25.101Z,13.80
2023-06-06T23:50:56.909Z,13.70
2023-06-06T23:53:28.706Z,13.70
2023-06-06T23:56:00.509Z,13.70
2023-06-06T23:58:32.284Z,13.60
