createdAt,value
2023-05-15T00:01:58.231Z,99.90
2023-05-15T00:04:25.360Z,99.90
2023-05-15T00:06:53.176Z,99.90
2023-05-15T00:09:20.150Z,99.90
2023-05-15T00:11:47.154Z,99.90
2023-05-15T00:14:14.143Z,99.90
2023-05-15T00:16:41.512Z,99.90
2023-05-15T00:19:08.881Z,99.90
2023-05-15T00:21:35.877Z,99.90
2023-05-15T00:24:02.830Z,99.90
2023-05-15T00:26:30.854Z,99.90
2023-05-15T00:28:58.376Z,99.90
2023-05-15T00:31:25.441Z,99.90
2023-05-15T00:33:52.368Z,99.90
2023-05-15T00:36:21.512Z,99.90
2023-05-15T00:38:48.436Z,99.90
2023-05-15T00:41:18.427Z,99.90
2023-05-15T00:43:46.805Z,99.90
2023-05-15T00:46:14.182Z,99.90
2023-05-15T00:48:44.056Z,99.90
2023-05-15T00:51:12.050Z,99.90
2023-05-15T00:53:40.284Z,99.90
2023-05-15T00:56:10.726Z,99.90
2023-05-15T00:58:39.068Z,99.90
2023-05-15T01:01:08.223Z,99.90
2023-05-15T01:03:35.728Z,99.90
2023-05-15T01:06:02.845Z,99.90
2023-05-15T01:08:46.734Z,99.90
2023-05-15T01:11:17.065Z,99.90
2023-05-15T01:13:44.550Z,99.90
2023-05-15T01:16:11.735Z,99.90
2023-05-15T01:18:39.108Z,99.90
2023-05-15T01:21:06.139Z,99.90
2023-05-15T01:24:01.581Z,99.90
2023-05-15T01:27:05.601Z,99.90
2023-05-15T01:30:14.668Z,99.90
2023-05-15T01:33:17.156Z,99.90
2023-05-15T01:36:07.094Z,99.90
2023-05-15T01:38:53.618Z,99.90
2023-05-15T01:41:55.500Z,99.90
2023-05-15T01:44:32.356Z,99.90
2023-05-15T01:47:08.683Z,99.90
2023-05-15T01:49:38.741Z,99.90
2023-05-15T01:52:36.557Z,99.90
2023-05-15T01:55:08.309Z,99.90
2023-05-15T01:57:37.243Z,99.90
2023-05-15T02:00:05.711Z,99.90
2023-05-15T02:02:33.634Z,99.90
2023-05-15T02:05:03.189Z,99.90
2023-05-15T02:07:32.619Z,99.90
2023-05-15T02:10:03.164Z,99.90
2023-05-15T02:12:31.996Z,99.90
2023-05-15T02:15:02.858Z,99.90
2023-05-15T02:17:30.051Z,99.90
2023-05-15T02:19:56.995Z,99.90
2023-05-15T02:22:23.861Z,99.90
2023-05-15T02:24:50.816Z,99.90
2023-05-15T02:27:26.664Z,99.90
2023-05-15T02:30:37.650Z,99.90
2023-05-15T02:33:14.729Z,99.90
2023-05-15T02:36:03.531Z,99.90
2023-05-15T02:38:54.655Z,99.90
2023-05-15T02:41:23.819Z,99.90
2023-05-15T02:43:55.447Z,99.90
2023-05-15T02:46:25.072Z,99.90
2023-05-15T02:48:54.437Z,99.90
2023-05-15T02:51:21.977Z,99.90
2023-05-15T02:53:49.827Z,99.90
2023-05-15T02:56:16.780Z,99.90
2023-05-15T02:58:43.793Z,99.90
2023-05-15T03:01:10.659Z,99.90
2023-05-15T03:03:37.624Z,99.90
2023-05-15T03:06:04.880Z,99.90
2023-05-15T03:08:32.059Z,99.90
2023-05-15T03:10:59.110Z,99.90
2023-05-15T03:13:26.008Z,99.90
2023-05-15T03:15:53.378Z,99.90
2023-05-15T03:18:20.510Z,99.90
2023-05-15T03:20:53.009Z,99.90
2023-05-15T03:23:19.915Z,99.90
2023-05-15T03:25:46.834Z,99.90
2023-05-15T03:28:13.827Z,99.90
2023-05-15T03:30:44.683Z,99.90
2023-05-15T03:33:11.829Z,99.90
2023-05-15T03:35:38.784Z,99.90
2023-05-15T03:38:05.696Z,99.90
2023-05-15T03:40:32.556Z,99.90
2023-05-15T03:42:59.481Z,99.90
2023-05-15T03:45:26.649Z,99.90
2023-05-15T03:47:53.880Z,99.90
2023-05-15T03:50:20.799Z,99.90
2023-05-15T03:52:47.729Z,99.90
2023-05-15T03:55:14.727Z,99.90
2023-05-15T03:57:41.826Z,99.90
2023-05-15T04:00:10.828Z,99.90
2023-05-15T04:02:38.603Z,99.90
2023-05-15T04:05:06.705Z,99.90
2023-05-15T04:07:36.297Z,99.90
2023-05-15T04:10:03.928Z,99.90
2023-05-15T04:12:34.917Z,99.90
2023-05-15T04:15:23.834Z,99.90
2023-05-15T04:17:54.069Z,99.90
2023-05-15T04:20:24.916Z,99.90
2023-05-15T04:22:52.855Z,99.90
2023-05-15T04:25:20.503Z,99.90
2023-05-15T04:27:49.110Z,99.90
2023-05-15T04:30:16.254Z,99.90
2023-05-15T04:32:43.476Z,99.90
2023-05-15T04:35:12.013Z,99.90
2023-05-15T04:37:41.475Z,99.90
2023-05-15T04:40:10.107Z,99.90
2023-05-15T04:42:39.162Z,99.90
2023-05-15T04:45:08.126Z,99.90
2023-05-15T04:47:36.177Z,99.90
2023-05-15T04:50:03.882Z,99.90
2023-05-15T04:52:32.050Z,99.90
2023-05-15T04:54:59.084Z,99.90
2023-05-15T04:57:27.030Z,99.90
2023-05-15T04:59:54.201Z,99.90
2023-05-15T05:02:24.674Z,99.90
2023-05-15T05:04:52.116Z,99.90
2023-05-15T05:07:19.320Z,99.90
2023-05-15T05:09:46.187Z,99.90
2023-05-15T05:12:13.213Z,99.90
2023-05-15T05:14:44.544Z,99.90
2023-05-15T05:17:11.677Z,99.90
2023-05-15T05:19:38.658Z,99.90
2023-05-15T05:22:06.099Z,99.90
2023-05-15T05:24:35.710Z,99.90
2023-05-15T05:27:03.410Z,99.90
2023-05-15T05:29:31.211Z,99.90
2023-05-15T05:31:58.712Z,99.90
2023-05-15T05:34:25.688Z,99.90
2023-05-15T05:36:52.626Z,99.90
2023-05-15T05:39:21.099Z,99.90
2023-05-15T05:41:47.967Z,99.90
2023-05-15T05:44:14.917Z,99.90
2023-05-15T05:46:42.541Z,99.90
2023-05-15T05:49:09.626Z,99.90
2023-05-15T05:51:36.939Z,99.90
2023-05-15T05:54:04.078Z,99.90
2023-05-15T05:56:31.265Z,99.90
2023-05-15T05:58:59.500Z,99.90
2023-05-15T06:01:27.518Z,99.90
2023-05-15T06:03:55.715Z,99.90
2023-05-15T06:06:22.761Z,99.90
2023-05-15T06:08:49.764Z,99.90
2023-05-15T06:11:16.878Z,99.90
2023-05-15T06:13:43.818Z,99.90
2023-05-15T06:16:10.753Z,99.90
2023-05-15T06:18:37.736Z,99.90
2023-05-15T06:21:04.692Z,99.90
2023-05-15T06:23:31.547Z,99.90
2023-05-15T06:25:58.444Z,99.90
2023-05-15T06:28:25.410Z,99.90
2023-05-15T06:30:53.092Z,99.90
2023-05-15T06:33:22.024Z,99.90
2023-05-15T06:35:49.098Z,99.90
2023-05-15T06:38:15.970Z,99.90
2023-05-15T06:40:42.903Z,99.90
2023-05-15T06:43:09.771Z,99.90
2023-05-15T06:45:36.661Z,99.90
2023-05-15T06:48:03.795Z,99.90
2023-05-15T06:50:30.722Z,99.90
2023-05-15T06:52:58.500Z,99.90
2023-05-15T06:55:25.589Z,99.90
2023-05-15T06:57:52.736Z,99.90
2023-05-15T07:00:20.070Z,99.90
2023-05-15T07:02:47.049Z,99.90
2023-05-15T07:05:14.921Z,99.90
2023-05-15T07:07:42.640Z,99.90
2023-05-15T07:10:09.856Z,99.90
2023-05-15T07:12:36.767Z,99.90
2023-05-15T07:15:05.605Z,99.80
2023-05-15T07:17:34.058Z,98.20
2023-05-15T07:20:01.224Z,97.20
2023-05-15T07:22:29.061Z,95.50
2023-05-15T07:24:55.973Z,94.60
2023-05-15T07:27:23.015Z,93.70
2023-05-15T07:29:49.922Z,93.30
2023-05-15T07:32:16.833Z,92.80
2023-05-15T07:34:43.907Z,92.40
2023-05-15T07:37:10.848Z,91.80
2023-05-15T07:39:37.856Z,90.90
2023-05-15T07:42:05.134Z,90.10
2023-05-15T07:44:32.076Z,88.00
2023-05-15T07:46:59.491Z,87.90
2023-05-15T07:49:26.346Z,86.50
2023-05-15T07:51:53.240Z,86.90
2023-05-15T07:54:20.682Z,85.90
2023-05-15T07:56:47.790Z,84.30
2023-05-15T07:59:14.873Z,81.30
2023-05-15T08:03:42.840Z,80.00
2023-05-15T08:06:09.788Z,80.10
2023-05-15T08:08:36.732Z,79.80
2023-05-15T08:11:03.724Z,80.10
2023-05-15T08:13:30.606Z,80.10
2023-05-15T08:15:57.641Z,80.30
2023-05-15T08:18:24.651Z,81.50
2023-05-15T08:20:52.305Z,79.50
2023-05-15T08:23:19.476Z,78.10
2023-05-15T08:25:46.373Z,78.00
2023-05-15T08:28:13.466Z,77.30
2023-05-15T08:30:40.391Z,75.00
2023-05-15T08:33:07.411Z,70.90
2023-05-15T08:35:34.505Z,69.80
2023-05-15T08:38:01.528Z,68.30
2023-05-15T08:43:10.705Z,70.50
2023-05-15T08:45:37.742Z,69.30
2023-05-15T08:48:15.479Z,66.40
2023-05-15T08:50:44.320Z,64.90
2023-05-15T08:53:13.949Z,64.20
2023-05-15T08:55:42.271Z,65.50
2023-05-15T08:58:09.968Z,66.00
2023-05-15T09:00:37.479Z,62.80
2023-05-15T09:03:05.179Z,61.30
2023-05-15T09:05:32.577Z,61.80
2023-05-15T09:08:06.139Z,59.00
2023-05-15T09:10:36.123Z,58.50
2023-05-15T09:13:03.671Z,58.80
2023-05-15T09:15:30.874Z,57.90
2023-05-15T09:17:59.150Z,59.50
2023-05-15T09:20:34.728Z,62.50
2023-05-15T09:23:05.510Z,62.80
2023-05-15T09:25:52.913Z,64.40
2023-05-15T09:28:33.786Z,62.10
2023-05-15T09:31:02.618Z,60.40
2023-05-15T09:33:37.145Z,57.70
2023-05-15T09:36:08.178Z,57.50
2023-05-15T09:38:48.029Z,58.30
2023-05-15T09:41:14.972Z,60.40
2023-05-15T09:43:41.941Z,62.40
2023-05-15T09:46:12.071Z,63.20
2023-05-15T09:48:39.486Z,62.00
2023-05-15T09:51:17.022Z,59.30
2023-05-15T09:53:51.411Z,57.10
2023-05-15T09:56:19.062Z,54.40
2023-05-15T09:58:59.797Z,52.10
2023-05-15T10:01:27.728Z,56.10
2023-05-15T10:04:03.672Z,59.20
2023-05-15T10:06:42.784Z,61.40
2023-05-15T10:09:12.766Z,62.90
2023-05-15T10:11:44.501Z,63.60
2023-05-15T10:14:14.085Z,64.90
2023-05-15T10:16:41.942Z,65.70
2023-05-15T10:19:13.650Z,64.70
2023-05-15T10:21:42.179Z,64.20
2023-05-15T10:24:12.245Z,65.10
2023-05-15T10:26:42.958Z,65.80
2023-05-15T10:29:21.346Z,65.50
2023-05-15T10:31:50.426Z,64.60
2023-05-15T10:34:19.722Z,63.90
2023-05-15T10:36:50.199Z,59.80
2023-05-15T10:39:18.868Z,58.00
2023-05-15T10:41:47.132Z,57.90
2023-05-15T10:44:16.587Z,59.30
2023-05-15T10:46:44.235Z,61.00
2023-05-15T10:49:11.437Z,62.70
2023-05-15T10:51:40.285Z,62.90
2023-05-15T10:54:10.319Z,62.70
2023-05-15T10:56:39.795Z,62.50
2023-05-15T10:59:10.539Z,54.60
2023-05-15T11:01:40.681Z,54.30
2023-05-15T11:04:18.016Z,56.20
2023-05-15T11:06:48.849Z,57.00
2023-05-15T11:09:21.927Z,57.50
2023-05-15T11:12:00.640Z,56.50
2023-05-15T11:14:31.930Z,55.60
2023-05-15T11:17:09.157Z,57.70
2023-05-15T11:19:54.762Z,63.50
2023-05-15T11:22:41.355Z,65.20
2023-05-15T11:25:15.830Z,65.00
2023-05-15T11:27:46.104Z,65.80
2023-05-15T11:30:25.084Z,64.70
2023-05-15T11:33:08.782Z,63.60
2023-05-15T11:35:43.433Z,62.60
2023-05-15T11:38:10.250Z,62.50
2023-05-15T11:41:02.624Z,59.70
2023-05-15T11:43:40.804Z,58.80
2023-05-15T11:46:10.562Z,55.90
2023-05-15T11:48:47.628Z,55.10
2023-05-15T11:51:27.366Z,53.20
2023-05-15T11:53:56.782Z,54.10
2023-05-15T11:56:29.900Z,52.50
2023-05-15T11:59:01.159Z,52.00
2023-05-15T12:01:29.700Z,53.50
2023-05-15T12:03:56.868Z,56.10
2023-05-15T12:06:24.266Z,56.40
2023-05-15T12:08:53.527Z,52.20
2023-05-15T12:11:25.315Z,51.60
2023-05-15T12:13:54.426Z,51.50
2023-05-15T12:16:28.533Z,49.80
2023-05-15T12:18:59.559Z,50.30
2023-05-15T12:21:31.039Z,48.90
2023-05-15T12:24:07.631Z,49.20
2023-05-15T12:26:36.210Z,48.80
2023-05-15T12:29:05.055Z,49.70
2023-05-15T12:31:35.936Z,49.20
2023-05-15T12:34:03.232Z,46.50
2023-05-15T12:36:30.972Z,46.00
2023-05-15T12:38:58.846Z,47.70
2023-05-15T12:41:29.268Z,48.40
2023-05-15T12:43:56.307Z,46.40
2023-05-15T12:46:29.318Z,45.60
2023-05-15T12:48:59.588Z,45.60
2023-05-15T12:51:29.734Z,47.20
2023-05-15T12:53:59.891Z,48.80
2023-05-15T12:56:30.016Z,50.40
2023-05-15T12:58:57.290Z,51.20
2023-05-15T13:01:24.325Z,51.80
2023-05-15T13:03:52.218Z,50.90
2023-05-15T13:06:19.641Z,47.10
2023-05-15T13:08:47.910Z,47.60
2023-05-15T13:11:16.518Z,47.20
2023-05-15T13:13:50.005Z,46.80
2023-05-15T13:16:29.457Z,49.20
2023-05-15T13:18:58.315Z,49.50
2023-05-15T13:21:25.952Z,51.30
2023-05-15T13:23:53.045Z,52.70
2023-05-15T13:26:19.958Z,55.20
2023-05-15T13:28:46.906Z,56.40
2023-05-15T13:31:14.185Z,57.40
2023-05-15T13:33:41.603Z,57.10
2023-05-15T13:36:09.001Z,56.20
2023-05-15T13:38:35.982Z,56.20
2023-05-15T13:41:04.619Z,55.20
2023-05-15T13:43:31.667Z,53.00
2023-05-15T13:45:58.905Z,53.50
2023-05-15T13:48:25.766Z,51.90
2023-05-15T13:50:52.659Z,50.00
2023-05-15T13:53:19.621Z,48.60
2023-05-15T13:55:47.058Z,48.90
2023-05-15T13:58:15.006Z,48.00
2023-05-15T14:00:44.241Z,48.10
2023-05-15T14:03:14.029Z,49.10
2023-05-15T14:05:42.057Z,49.90
2023-05-15T14:08:09.258Z,50.20
2023-05-15T14:10:37.474Z,50.70
2023-05-15T14:13:04.521Z,51.70
2023-05-15T14:15:31.390Z,50.80
2023-05-15T14:17:58.508Z,51.50
2023-05-15T14:20:25.776Z,51.10
2023-05-15T14:22:53.200Z,50.70
2023-05-15T14:25:20.214Z,50.70
2023-05-15T14:27:49.447Z,50.00
2023-05-15T14:30:16.365Z,50.90
2023-05-15T14:32:43.365Z,49.40
2023-05-15T14:35:10.276Z,47.90
2023-05-15T14:37:37.554Z,45.90
2023-05-15T14:40:05.527Z,45.00
2023-05-15T14:42:32.506Z,44.30
2023-05-15T14:44:59.657Z,44.90
2023-05-15T14:47:28.166Z,46.90
2023-05-15T14:49:55.419Z,46.70
2023-05-15T14:52:22.357Z,46.00
2023-05-15T14:55:00.778Z,46.50
2023-05-15T14:57:34.597Z,44.60
2023-05-15T15:00:01.692Z,44.10
2023-05-15T15:02:28.606Z,43.30
2023-05-15T15:04:55.639Z,42.80
2023-05-15T15:07:22.525Z,43.60
2023-05-15T15:09:49.458Z,44.60
2023-05-15T15:12:16.345Z,44.80
2023-05-15T15:14:43.201Z,46.20
2023-05-15T15:17:10.152Z,46.70
2023-05-15T15:19:36.992Z,45.50
2023-05-15T15:22:04.054Z,44.90
2023-05-15T15:24:31.010Z,46.30
2023-05-15T15:26:57.874Z,47.20
2023-05-15T15:29:24.726Z,48.90
2023-05-15T15:31:51.635Z,49.40
2023-05-15T15:34:18.620Z,50.40
2023-05-15T15:36:45.667Z,51.60
2023-05-15T15:39:12.916Z,49.70
2023-05-15T15:41:40.177Z,48.50
2023-05-15T15:44:07.101Z,48.60
2023-05-15T15:46:33.957Z,48.60
2023-05-15T15:49:00.955Z,49.80
2023-05-15T15:51:27.950Z,49.80
2023-05-15T15:53:54.853Z,50.60
2023-05-15T15:56:22.170Z,51.40
2023-05-15T15:58:49.056Z,52.10
2023-05-15T16:01:16.335Z,53.00
2023-05-15T16:03:43.373Z,53.50
2023-05-15T16:06:10.424Z,54.20
2023-05-15T16:08:37.383Z,54.80
2023-05-15T16:11:04.475Z,55.40
2023-05-15T16:13:31.580Z,55.00
2023-05-15T16:15:58.470Z,55.10
2023-05-15T16:18:25.469Z,55.30
2023-05-15T16:20:52.363Z,55.70
2023-05-15T16:23:21.022Z,54.90
2023-05-15T16:25:48.026Z,54.60
2023-05-15T16:28:14.912Z,53.40
2023-05-15T16:30:48.856Z,50.70
2023-05-15T16:33:18.488Z,49.30
2023-05-15T16:35:46.676Z,48.00
2023-05-15T16:38:14.094Z,49.40
2023-05-15T16:40:41.275Z,50.60
2023-05-15T16:43:08.518Z,52.00
2023-05-15T16:45:35.641Z,53.00
2023-05-15T16:48:03.276Z,53.40
2023-05-15T16:50:34.706Z,52.10
2023-05-15T16:53:02.385Z,51.10
2023-05-15T16:55:30.434Z,49.90
2023-05-15T16:57:57.347Z,50.40
2023-05-15T17:00:24.562Z,50.40
2023-05-15T17:02:51.800Z,51.30
2023-05-15T17:05:21.516Z,52.00
2023-05-15T17:07:48.635Z,51.90
2023-05-15T17:10:15.739Z,52.00
2023-05-15T17:12:42.862Z,53.30
2023-05-15T17:15:11.067Z,54.30
2023-05-15T17:17:38.125Z,55.20
2023-05-15T17:20:06.752Z,55.80
2023-05-15T17:22:33.771Z,56.30
2023-05-15T17:25:00.855Z,56.90
2023-05-15T17:27:27.842Z,57.50
2023-05-15T17:29:54.942Z,57.70
2023-05-15T17:32:22.544Z,58.00
2023-05-15T17:34:51.212Z,58.60
2023-05-15T17:37:18.338Z,58.90
2023-05-15T17:39:45.192Z,59.70
2023-05-15T17:42:12.312Z,59.60
2023-05-15T17:44:39.401Z,59.80
2023-05-15T17:47:06.699Z,59.80
2023-05-15T17:49:34.442Z,60.00
2023-05-15T17:52:01.415Z,60.00
2023-05-15T17:54:28.330Z,61.10
2023-05-15T17:56:55.223Z,60.50
2023-05-15T17:59:22.145Z,60.50
2023-05-15T18:01:49.063Z,61.00
2023-05-15T18:04:16.104Z,61.40
2023-05-15T18:06:43.102Z,61.90
2023-05-15T18:09:11.708Z,62.10
2023-05-15T18:11:38.601Z,62.40
2023-05-15T18:14:05.566Z,62.60
2023-05-15T18:16:32.716Z,63.00
2023-05-15T18:19:00.161Z,63.70
2023-05-15T18:21:27.219Z,64.10
2023-05-15T18:23:54.205Z,64.80
2023-05-15T18:26:21.781Z,64.80
2023-05-15T18:28:49.258Z,64.80
2023-05-15T18:31:16.325Z,64.60
2023-05-15T18:33:44.801Z,64.50
2023-05-15T18:36:11.715Z,64.60
2023-05-15T18:38:38.628Z,65.00
2023-05-15T18:41:05.607Z,65.10
2023-05-15T18:43:32.580Z,65.40
2023-05-15T18:45:59.445Z,65.70
2023-05-15T18:48:26.516Z,65.80
2023-05-15T18:50:54.271Z,65.80
2023-05-15T18:53:21.509Z,66.00
2023-05-15T18:55:48.411Z,66.50
2023-05-15T18:58:15.430Z,66.90
2023-05-15T19:00:42.360Z,66.70
2023-05-15T19:03:09.551Z,66.80
2023-05-15T19:05:36.556Z,67.40
2023-05-15T19:08:04.142Z,67.90
2023-05-15T19:10:31.120Z,68.30
2023-05-15T19:12:58.605Z,68.70
2023-05-15T19:15:25.892Z,68.90
2023-05-15T19:17:52.920Z,69.20
2023-05-15T19:20:20.777Z,69.50
2023-05-15T19:22:47.766Z,69.90
2023-05-15T19:25:14.844Z,70.20
2023-05-15T19:27:41.899Z,70.60
2023-05-15T19:30:09.836Z,71.20
2023-05-15T19:32:37.751Z,71.50
2023-05-15T19:35:05.992Z,71.90
2023-05-15T19:37:33.285Z,72.00
2023-05-15T19:40:00.264Z,72.70
2023-05-15T19:42:27.206Z,73.10
2023-05-15T19:44:54.107Z,73.30
2023-05-15T19:47:24.912Z,73.50
2023-05-15T19:49:51.784Z,73.90
2023-05-15T19:52:19.734Z,74.40
2023-05-15T19:54:46.705Z,74.80
2023-05-15T19:57:13.655Z,75.30
2023-05-15T19:59:40.513Z,75.80
2023-05-15T20:02:10.457Z,76.10
2023-05-15T20:04:37.803Z,76.20
2023-05-15T20:07:05.496Z,76.70
2023-05-15T20:09:32.576Z,76.70
2023-05-15T20:11:59.602Z,77.00
2023-05-15T20:14:26.545Z,77.20
2023-05-15T20:16:53.408Z,77.30
2023-05-15T20:19:21.893Z,77.50
2023-05-15T20:21:48.969Z,77.60
2023-05-15T20:24:17.431Z,77.80
2023-05-15T20:26:45.288Z,77.90
2023-05-15T20:29:12.255Z,78.30
2023-05-15T20:31:40.187Z,78.60
2023-05-15T20:34:08.145Z,79.10
2023-05-15T20:36:35.811Z,79.20
2023-05-15T20:39:05.812Z,79.40
2023-05-15T20:41:33.772Z,79.50
2023-05-15T20:44:00.825Z,79.60
2023-05-15T20:46:30.025Z,79.70
2023-05-15T20:48:57.401Z,79.80
2023-05-15T20:51:24.545Z,79.70
2023-05-15T20:53:51.443Z,80.00
2023-05-15T20:56:18.597Z,81.50
2023-05-15T20:58:45.541Z,83.90
2023-05-15T21:01:12.450Z,84.80
2023-05-15T21:03:39.912Z,85.00
2023-05-15T21:06:07.282Z,86.00
2023-05-15T21:08:34.395Z,85.80
2023-05-15T21:11:01.507Z,85.60
2023-05-15T21:13:28.569Z,85.50
2023-05-15T21:15:55.753Z,85.70
2023-05-15T21:18:22.718Z,85.80
2023-05-15T21:20:49.664Z,86.00
2023-05-15T21:23:19.399Z,86.30
2023-05-15T21:25:46.693Z,86.80
2023-05-15T21:28:13.637Z,87.50
2023-05-15T21:30:40.542Z,88.00
2023-05-15T21:33:07.545Z,88.60
2023-05-15T21:35:34.491Z,88.90
2023-05-15T21:38:01.768Z,90.00
2023-05-15T21:40:28.928Z,90.00
2023-05-15T21:42:55.973Z,90.10
2023-05-15T21:45:23.089Z,90.20
2023-05-15T21:47:50.329Z,90.20
2023-05-15T21:50:17.427Z,90.10
2023-05-15T21:52:44.374Z,90.00
2023-05-15T21:55:11.503Z,89.80
2023-05-15T21:57:38.426Z,89.70
2023-05-15T22:00:07.361Z,89.70
2023-05-15T22:02:35.088Z,90.00
2023-05-15T22:05:02.671Z,90.10
2023-05-15T22:07:29.933Z,90.20
2023-05-15T22:09:56.798Z,90.30
2023-05-15T22:12:23.696Z,90.40
2023-05-15T22:14:58.236Z,90.50
2023-05-15T22:17:30.279Z,90.50
2023-05-15T22:20:07.110Z,90.60
2023-05-15T22:22:35.877Z,90.70
2023-05-15T22:25:03.233Z,90.80
2023-05-15T22:27:30.276Z,91.20
2023-05-15T22:29:57.677Z,91.20
2023-05-15T22:32:25.693Z,91.30
2023-05-15T22:34:52.678Z,91.60
2023-05-15T22:37:20.249Z,91.80
2023-05-15T22:39:47.719Z,92.20
2023-05-15T22:42:14.571Z,92.50
2023-05-15T22:44:41.514Z,92.80
2023-05-15T22:47:08.553Z,93.20
2023-05-15T22:49:35.458Z,93.50
2023-05-15T22:52:02.493Z,93.70
2023-05-15T22:54:29.549Z,93.80
2023-05-15T22:56:56.788Z,93.90
2023-05-15T22:59:23.819Z,94.00
2023-05-15T23:01:50.843Z,94.10
2023-05-15T23:04:18.396Z,94.40
2023-05-15T23:06:45.589Z,94.30
2023-05-15T23:09:12.457Z,94.50
2023-05-15T23:11:39.403Z,94.80
2023-05-15T23:14:08.095Z,94.90
2023-05-15T23:16:35.711Z,95.40
2023-05-15T23:19:02.625Z,95.60
2023-05-15T23:21:29.629Z,95.80
2023-05-15T23:23:56.633Z,96.20
2023-05-15T23:26:23.597Z,96.70
2023-05-15T23:28:50.590Z,97.30
2023-05-15T23:31:17.649Z,98.20
2023-05-15T23:33:44.599Z,99.20
2023-05-15T23:36:11.483Z,99.70
2023-05-15T23:38:39.810Z,99.90
2023-05-15T23:41:06.763Z,99.90
2023-05-15T23:43:33.645Z,99.90
2023-05-15T23:46:00.580Z,99.90
2023-05-15T23:48:27.950Z,99.90
2023-05-15T23:50:54.922Z,99.90
2023-05-15T23:53:21.774Z,99.90
2023-05-15T23:55:48.704Z,99.90
2023-05-15T23:58:15.691Z,99.90
