createdAt,value
2023-05-21T00:01:13.441Z,15.45
2023-05-21T00:03:42.870Z,15.43
2023-05-21T00:06:13.863Z,15.41
2023-05-21T00:08:43.039Z,15.39
2023-05-21T00:11:14.064Z,15.35
2023-05-21T00:13:44.735Z,15.32
2023-05-21T00:16:15.570Z,15.29
2023-05-21T00:18:44.776Z,15.26
2023-05-21T00:21:15.674Z,15.23
2023-05-21T00:23:44.771Z,15.20
2023-05-21T00:26:15.519Z,15.17
2023-05-21T00:28:46.189Z,15.15
2023-05-21T00:31:16.978Z,15.13
2023-05-21T00:33:46.120Z,15.10
2023-05-21T00:36:16.826Z,15.07
2023-05-21T00:38:47.504Z,15.05
2023-05-21T00:41:19.121Z,15.02
2023-05-21T00:43:49.817Z,14.98
2023-05-21T00:46:21.391Z,14.96
2023-05-21T00:48:52.584Z,14.94
2023-05-21T00:51:23.617Z,14.91
2023-05-21T00:53:52.770Z,14.88
2023-05-21T00:56:24.934Z,14.85
2023-05-21T00:58:56.262Z,14.81
2023-05-21T01:01:27.006Z,14.77
2023-05-21T01:03:57.743Z,14.74
2023-05-21T01:06:27.267Z,14.72
2023-05-21T01:08:58.231Z,14.70
2023-05-21T01:11:38.621Z,14.68
2023-05-21T01:14:10.735Z,14.66
2023-05-21T01:16:43.931Z,14.64
2023-05-21T01:19:16.466Z,14.62
2023-05-21T01:21:50.253Z,14.60
2023-05-21T01:24:21.129Z,14.58
2023-05-21T01:26:50.188Z,14.56
2023-05-21T01:29:20.889Z,14.55
2023-05-21T01:31:59.440Z,14.53
2023-05-21T01:34:35.211Z,14.53
2023-05-21T01:37:13.322Z,14.51
2023-05-21T01:39:51.166Z,14.51
2023-05-21T01:42:24.762Z,14.51
2023-05-21T01:44:58.084Z,14.50
2023-05-21T01:47:31.959Z,14.50
2023-05-21T01:50:03.031Z,14.50
2023-05-21T01:52:33.738Z,14.50
2023-05-21T01:55:05.182Z,14.51
2023-05-21T01:57:42.361Z,14.52
2023-05-21T02:00:14.940Z,14.52
2023-05-21T02:02:45.833Z,14.54
2023-05-21T02:05:17.111Z,14.55
2023-05-21T02:07:49.469Z,14.55
2023-05-21T02:10:20.219Z,14.53
2023-05-21T02:12:51.065Z,14.52
2023-05-21T02:15:21.735Z,14.50
2023-05-21T02:17:52.507Z,14.48
2023-05-21T02:20:23.689Z,14.47
2023-05-21T02:22:54.453Z,14.46
2023-05-21T02:25:25.105Z,14.45
2023-05-21T02:27:55.788Z,14.44
2023-05-21T02:30:26.733Z,14.44
2023-05-21T02:32:55.869Z,14.44
2023-05-21T02:35:26.768Z,14.43
2023-05-21T02:37:55.868Z,14.43
2023-05-21T02:40:26.733Z,14.43
2023-05-21T02:42:57.449Z,14.41
2023-05-21T02:45:28.478Z,14.41
2023-05-21T02:47:59.257Z,14.40
2023-05-21T02:50:29.989Z,14.40
2023-05-21T02:53:00.728Z,14.43
2023-05-21T02:55:31.438Z,14.45
2023-05-21T02:58:02.092Z,14.47
2023-05-21T03:00:32.700Z,14.47
2023-05-21T03:03:03.574Z,14.48
2023-05-21T03:05:32.701Z,14.51
2023-05-21T03:08:03.450Z,14.53
2023-05-21T03:10:34.114Z,14.57
2023-05-21T03:13:06.045Z,14.61
2023-05-21T03:15:37.839Z,14.66
2023-05-21T03:18:08.949Z,14.70
2023-05-21T03:20:39.632Z,14.76
2023-05-21T03:23:10.657Z,14.80
2023-05-21T03:25:41.412Z,14.87
2023-05-21T03:28:12.077Z,14.94
2023-05-21T03:30:42.712Z,15.00
2023-05-21T03:33:13.799Z,15.06
2023-05-21T03:35:44.609Z,15.13
2023-05-21T03:38:13.824Z,15.21
2023-05-21T03:40:44.507Z,15.28
2023-05-21T03:43:15.272Z,15.32
2023-05-21T03:45:44.769Z,15.38
2023-05-21T03:48:15.612Z,15.46
2023-05-21T03:50:46.333Z,15.56
2023-05-21T03:53:17.096Z,15.62
2023-05-21T03:55:47.898Z,15.70
2023-05-21T03:58:18.706Z,15.80
2023-05-21T04:00:47.956Z,15.93
2023-05-21T04:03:18.828Z,16.48
2023-05-21T04:05:49.600Z,17.46
2023-05-21T04:08:20.403Z,18.40
2023-05-21T04:10:51.105Z,19.20
2023-05-21T04:13:21.856Z,19.78
2023-05-21T04:15:52.684Z,20.36
2023-05-21T04:18:23.490Z,21.14
2023-05-21T04:20:54.183Z,21.97
2023-05-21T04:23:24.865Z,22.79
2023-05-21T04:25:55.603Z,23.43
2023-05-21T04:28:29.303Z,24.17
2023-05-21T04:31:00.141Z,24.98
2023-05-21T04:33:31.001Z,25.43
2023-05-21T04:36:01.647Z,25.81
2023-05-21T04:38:32.370Z,26.13
2023-05-21T04:41:02.997Z,26.43
2023-05-21T04:43:33.772Z,26.93
2023-05-21T04:46:04.483Z,27.65
2023-05-21T04:48:35.181Z,28.12
2023-05-21T04:51:05.953Z,28.66
2023-05-21T04:53:36.656Z,29.16
2023-05-21T04:56:07.892Z,29.84
2023-05-21T04:58:38.764Z,29.90
2023-05-21T05:01:09.818Z,29.78
2023-05-21T05:03:40.676Z,30.03
2023-05-21T05:06:11.523Z,29.96
2023-05-21T05:08:42.237Z,29.91
2023-05-21T05:11:12.955Z,29.96
2023-05-21T05:13:43.685Z,30.18
2023-05-21T05:16:14.468Z,30.62
2023-05-21T05:18:45.355Z,30.94
2023-05-21T05:21:16.274Z,30.49
2023-05-21T05:23:46.954Z,30.09
2023-05-21T05:26:17.630Z,29.90
2023-05-21T05:28:48.332Z,29.94
2023-05-21T05:31:19.184Z,29.45
2023-05-21T05:33:50.361Z,28.73
2023-05-21T05:36:21.073Z,28.22
2023-05-21T05:38:52.119Z,27.69
2023-05-21T05:41:22.800Z,27.08
2023-05-21T05:43:53.520Z,26.58
2023-05-21T05:46:24.248Z,25.88
2023-05-21T05:48:55.121Z,25.32
2023-05-21T05:51:25.931Z,24.90
2023-05-21T05:53:56.723Z,24.38
2023-05-21T05:56:27.368Z,24.07
2023-05-21T05:58:58.672Z,23.87
2023-05-21T06:01:29.439Z,23.67
2023-05-21T06:04:01.940Z,23.60
2023-05-21T06:06:32.636Z,23.52
2023-05-21T06:09:03.473Z,23.26
2023-05-21T06:11:34.077Z,22.87
2023-05-21T06:14:04.791Z,22.61
2023-05-21T06:16:35.604Z,22.58
2023-05-21T06:19:06.528Z,22.50
2023-05-21T06:21:37.344Z,22.40
2023-05-21T06:24:09.940Z,22.31
2023-05-21T06:26:40.633Z,22.33
2023-05-21T06:29:11.958Z,22.43
2023-05-21T06:31:43.744Z,22.49
2023-05-21T06:34:14.521Z,22.54
2023-05-21T06:36:45.121Z,22.61
2023-05-21T06:39:15.965Z,22.60
2023-05-21T06:41:46.932Z,22.64
2023-05-21T06:44:17.677Z,22.53
2023-05-21T06:46:48.419Z,22.39
2023-05-21T06:49:19.173Z,22.28
2023-05-21T06:51:49.970Z,22.31
2023-05-21T06:54:20.672Z,22.40
2023-05-21T06:56:51.757Z,22.48
2023-05-21T06:59:22.620Z,22.51
2023-05-21T07:01:54.718Z,22.62
2023-05-21T07:04:25.454Z,22.62
2023-05-21T07:06:56.130Z,22.59
2023-05-21T07:09:27.150Z,22.66
2023-05-21T07:11:57.870Z,22.62
2023-05-21T07:14:28.634Z,22.63
2023-05-21T07:16:59.389Z,22.61
2023-05-21T07:19:30.241Z,22.61
2023-05-21T07:22:00.923Z,22.64
2023-05-21T07:24:31.991Z,22.66
2023-05-21T07:27:06.515Z,22.63
2023-05-21T07:29:42.738Z,22.63
2023-05-21T07:32:13.513Z,22.68
2023-05-21T07:34:44.302Z,22.78
2023-05-21T07:37:15.047Z,22.87
2023-05-21T07:39:45.848Z,22.91
2023-05-21T07:42:16.679Z,22.87
2023-05-21T07:44:47.393Z,22.87
2023-05-21T07:47:18.193Z,22.96
2023-05-21T07:49:49.024Z,22.96
2023-05-21T07:52:19.785Z,22.95
2023-05-21T07:54:50.510Z,23.13
2023-05-21T07:57:21.244Z,23.29
2023-05-21T07:59:52.023Z,23.29
2023-05-21T08:02:22.766Z,23.31
2023-05-21T08:04:53.832Z,23.36
2023-05-21T08:07:24.554Z,23.44
2023-05-21T08:09:55.286Z,23.53
2023-05-21T08:12:25.994Z,23.59
2023-05-21T08:14:57.278Z,23.63
2023-05-21T08:17:28.007Z,23.69
2023-05-21T08:19:58.727Z,23.78
2023-05-21T08:22:29.412Z,23.87
2023-05-21T08:25:00.073Z,23.93
2023-05-21T08:27:30.919Z,23.96
2023-05-21T08:30:01.668Z,23.92
2023-05-21T08:32:32.418Z,23.95
2023-05-21T08:35:03.214Z,24.08
2023-05-21T08:37:33.908Z,24.18
2023-05-21T08:40:06.151Z,24.32
2023-05-21T08:42:42.832Z,24.42
2023-05-21T08:45:17.733Z,24.54
2023-05-21T08:47:48.435Z,24.74
2023-05-21T08:50:19.345Z,24.90
2023-05-21T08:52:51.688Z,25.03
2023-05-21T08:55:24.653Z,25.07
2023-05-21T08:57:55.741Z,25.06
2023-05-21T09:00:26.494Z,25.14
2023-05-21T09:02:59.743Z,25.21
2023-05-21T09:05:31.269Z,25.19
2023-05-21T09:08:05.832Z,25.19
2023-05-21T09:10:39.074Z,25.22
2023-05-21T09:13:12.716Z,25.11
2023-05-21T09:15:43.977Z,25.05
2023-05-21T09:18:14.942Z,24.98
2023-05-21T09:20:45.864Z,25.02
2023-05-21T09:23:19.112Z,25.04
2023-05-21T09:25:50.698Z,25.15
2023-05-21T09:28:21.536Z,25.19
2023-05-21T09:30:53.868Z,25.19
2023-05-21T09:33:28.213Z,25.19
2023-05-21T09:35:59.046Z,25.36
2023-05-21T09:38:29.818Z,25.52
2023-05-21T09:41:04.694Z,25.52
2023-05-21T09:43:36.281Z,25.56
2023-05-21T09:46:07.169Z,25.55
2023-05-21T09:48:39.449Z,25.56
2023-05-21T09:51:12.170Z,25.59
2023-05-21T09:53:48.595Z,25.64
2023-05-21T09:56:21.422Z,25.55
2023-05-21T09:58:53.402Z,25.55
2023-05-21T10:01:25.189Z,25.57
2023-05-21T10:03:57.959Z,25.57
2023-05-21T10:06:30.107Z,25.52
2023-05-21T10:09:04.656Z,25.56
2023-05-21T10:11:37.288Z,25.65
2023-05-21T10:14:09.757Z,25.74
2023-05-21T10:16:40.972Z,25.69
2023-05-21T10:19:13.389Z,25.77
2023-05-21T10:21:45.011Z,25.89
2023-05-21T10:24:17.077Z,26.04
2023-05-21T10:26:49.030Z,26.21
2023-05-21T10:29:21.688Z,26.31
2023-05-21T10:31:54.193Z,26.36
2023-05-21T10:34:25.204Z,26.51
2023-05-21T10:36:57.409Z,26.56
2023-05-21T10:39:29.988Z,26.60
2023-05-21T10:42:09.496Z,26.44
2023-05-21T10:44:55.727Z,26.26
2023-05-21T10:47:54.222Z,26.08
2023-05-21T10:50:54.489Z,26.11
2023-05-21T10:53:35.700Z,26.26
2023-05-21T10:56:18.496Z,26.30
2023-05-21T10:59:12.166Z,26.14
2023-05-21T11:01:43.633Z,26.05
2023-05-21T11:04:14.390Z,26.07
2023-05-21T11:06:48.316Z,26.22
2023-05-21T11:09:19.094Z,26.34
2023-05-21T11:11:52.812Z,26.43
2023-05-21T11:14:34.672Z,26.34
2023-05-21T11:17:10.309Z,26.27
2023-05-21T11:19:42.636Z,26.28
2023-05-21T11:22:23.001Z,26.47
2023-05-21T11:24:52.668Z,26.62
2023-05-21T11:27:42.992Z,26.76
2023-05-21T11:30:18.557Z,26.87
2023-05-21T11:33:49.192Z,26.89
2023-05-21T11:36:14.463Z,26.94
2023-05-21T11:39:05.119Z,26.90
2023-05-21T11:41:51.375Z,26.92
2023-05-21T11:44:37.634Z,26.97
2023-05-21T11:47:10.096Z,26.94
2023-05-21T11:49:40.992Z,26.82
2023-05-21T11:52:13.559Z,26.76
2023-05-21T11:54:54.421Z,26.67
2023-05-21T11:57:26.881Z,26.60
2023-05-21T11:59:58.816Z,26.54
2023-05-21T12:02:31.064Z,26.54
2023-05-21T12:05:01.900Z,26.60
2023-05-21T12:07:32.602Z,26.67
2023-05-21T12:10:03.392Z,26.66
2023-05-21T12:12:50.069Z,26.65
2023-05-21T12:15:26.226Z,26.71
2023-05-21T12:17:57.573Z,26.90
2023-05-21T12:20:31.348Z,27.01
2023-05-21T12:23:02.140Z,27.10
2023-05-21T12:25:33.019Z,27.08
2023-05-21T12:28:04.180Z,27.05
2023-05-21T12:30:35.137Z,27.05
2023-05-21T12:33:06.046Z,27.13
2023-05-21T12:35:37.202Z,27.20
2023-05-21T12:38:08.637Z,27.24
2023-05-21T12:40:40.227Z,27.26
2023-05-21T12:43:11.554Z,27.31
2023-05-21T12:45:43.221Z,27.32
2023-05-21T12:48:14.096Z,27.33
2023-05-21T12:50:45.055Z,27.28
2023-05-21T12:53:15.752Z,27.38
2023-05-21T12:55:46.640Z,27.47
2023-05-21T12:58:21.744Z,27.46
2023-05-21T13:00:54.606Z,27.41
2023-05-21T13:03:27.858Z,27.45
2023-05-21T13:06:01.401Z,27.57
2023-05-21T13:08:32.125Z,27.64
2023-05-21T13:11:03.649Z,27.65
2023-05-21T13:13:34.437Z,27.63
2023-05-21T13:16:05.688Z,27.75
2023-05-21T13:18:36.432Z,27.81
2023-05-21T13:21:07.444Z,27.82
2023-05-21T13:23:38.223Z,27.74
2023-05-21T13:26:08.957Z,27.74
2023-05-21T13:28:41.305Z,27.63
2023-05-21T13:31:13.157Z,27.58
2023-05-21T13:33:43.965Z,27.59
2023-05-21T13:36:14.686Z,27.59
2023-05-21T13:38:45.467Z,27.52
2023-05-21T13:41:16.207Z,27.49
2023-05-21T13:43:47.005Z,27.46
2023-05-21T13:46:17.712Z,27.45
2023-05-21T13:48:48.549Z,27.45
2023-05-21T13:51:37.124Z,27.51
2023-05-21T13:54:08.606Z,27.60
2023-05-21T13:56:39.335Z,27.60
2023-05-21T13:59:10.065Z,27.58
2023-05-21T14:01:40.781Z,27.55
2023-05-21T14:04:11.642Z,27.43
2023-05-21T14:06:42.436Z,27.27
2023-05-21T14:09:13.572Z,27.26
2023-05-21T14:11:44.333Z,27.26
2023-05-21T14:14:15.151Z,27.20
2023-05-21T14:16:46.891Z,27.19
2023-05-21T14:19:18.089Z,27.11
2023-05-21T14:21:51.514Z,27.16
2023-05-21T14:24:22.269Z,27.17
2023-05-21T14:26:53.040Z,27.25
2023-05-21T14:29:23.745Z,27.37
2023-05-21T14:31:54.563Z,27.31
2023-05-21T14:34:25.484Z,27.28
2023-05-21T14:36:56.208Z,27.34
2023-05-21T14:39:26.965Z,27.23
2023-05-21T14:41:57.652Z,27.12
2023-05-21T14:44:28.324Z,27.19
2023-05-21T14:46:59.151Z,27.31
2023-05-21T14:49:29.853Z,27.38
2023-05-21T14:52:00.557Z,27.51
2023-05-21T14:54:31.247Z,27.71
2023-05-21T14:57:01.955Z,27.85
2023-05-21T14:59:32.726Z,27.92
2023-05-21T15:02:03.530Z,27.93
2023-05-21T15:04:34.266Z,27.98
2023-05-21T15:07:05.207Z,27.94
2023-05-21T15:09:35.913Z,27.92
2023-05-21T15:12:07.157Z,27.93
2023-05-21T15:14:37.940Z,27.89
2023-05-21T15:17:08.741Z,27.84
2023-05-21T15:19:39.559Z,27.72
2023-05-21T15:22:10.773Z,27.55
2023-05-21T15:24:41.567Z,27.46
2023-05-21T15:27:12.380Z,27.41
2023-05-21T15:29:43.117Z,27.39
2023-05-21T15:32:13.947Z,27.39
2023-05-21T15:34:44.869Z,27.40
2023-05-21T15:37:15.625Z,27.43
2023-05-21T15:39:47.708Z,27.33
2023-05-21T15:42:18.644Z,27.28
2023-05-21T15:44:49.361Z,27.25
2023-05-21T15:47:20.013Z,27.26
2023-05-21T15:49:50.707Z,27.20
2023-05-21T15:52:21.498Z,27.05
2023-05-21T15:54:52.267Z,26.85
2023-05-21T15:57:23.008Z,26.71
2023-05-21T15:59:53.732Z,26.62
2023-05-21T16:02:24.498Z,26.48
2023-05-21T16:04:55.348Z,26.42
2023-05-21T16:07:25.988Z,26.34
2023-05-21T16:09:56.658Z,26.30
2023-05-21T16:12:27.369Z,26.24
2023-05-21T16:14:58.147Z,26.14
2023-05-21T16:17:29.142Z,26.04
2023-05-21T16:19:59.933Z,25.97
2023-05-21T16:22:30.614Z,25.98
2023-05-21T16:25:01.371Z,25.99
2023-05-21T16:27:32.083Z,26.03
2023-05-21T16:30:02.813Z,26.05
2023-05-21T16:32:33.542Z,26.02
2023-05-21T16:35:05.637Z,25.99
2023-05-21T16:37:36.618Z,25.97
2023-05-21T16:40:09.597Z,25.96
2023-05-21T16:42:40.311Z,25.88
2023-05-21T16:45:12.631Z,25.80
2023-05-21T16:47:43.369Z,25.67
2023-05-21T16:50:14.184Z,25.58
2023-05-21T16:52:45.095Z,25.53
2023-05-21T16:55:22.401Z,25.44
2023-05-21T16:57:53.173Z,25.43
2023-05-21T17:00:24.081Z,25.37
2023-05-21T17:02:55.206Z,25.29
2023-05-21T17:05:26.212Z,25.21
2023-05-21T17:07:56.929Z,25.19
2023-05-21T17:10:27.700Z,25.16
2023-05-21T17:13:01.759Z,25.06
2023-05-21T17:15:35.029Z,24.99
2023-05-21T17:18:05.848Z,24.92
2023-05-21T17:20:36.577Z,24.88
2023-05-21T17:23:07.321Z,24.89
2023-05-21T17:25:38.985Z,24.89
2023-05-21T17:28:10.146Z,24.85
2023-05-21T17:30:40.986Z,24.77
2023-05-21T17:33:11.664Z,24.67
2023-05-21T17:35:42.447Z,24.61
2023-05-21T17:38:13.159Z,24.60
2023-05-21T17:40:43.936Z,24.54
2023-05-21T17:43:14.586Z,24.53
2023-05-21T17:45:45.516Z,24.48
2023-05-21T17:48:16.466Z,24.43
2023-05-21T17:50:48.183Z,24.37
2023-05-21T17:53:19.013Z,24.27
2023-05-21T17:55:49.865Z,24.12
2023-05-21T17:58:20.497Z,23.95
2023-05-21T18:00:51.206Z,23.77
2023-05-21T18:03:21.995Z,23.60
2023-05-21T18:05:52.886Z,23.42
2023-05-21T18:08:23.541Z,23.30
2023-05-21T18:10:54.547Z,23.17
2023-05-21T18:13:25.413Z,23.04
2023-05-21T18:15:56.257Z,22.92
2023-05-21T18:18:26.921Z,22.78
2023-05-21T18:20:57.683Z,22.64
2023-05-21T18:23:28.867Z,22.51
2023-05-21T18:25:59.764Z,22.38
2023-05-21T18:28:31.138Z,22.25
2023-05-21T18:31:01.961Z,22.14
2023-05-21T18:33:32.684Z,22.02
2023-05-21T18:36:04.453Z,21.92
2023-05-21T18:38:35.210Z,21.80
2023-05-21T18:41:06.268Z,21.70
2023-05-21T18:43:37.219Z,21.60
2023-05-21T18:46:08.542Z,21.50
2023-05-21T18:48:39.286Z,21.39
2023-05-21T18:51:10.042Z,21.29
2023-05-21T18:53:40.741Z,21.21
2023-05-21T18:56:12.191Z,21.12
2023-05-21T18:58:43.190Z,21.03
2023-05-21T19:01:14.363Z,20.94
2023-05-21T19:03:45.191Z,20.85
2023-05-21T19:06:16.041Z,20.75
2023-05-21T19:08:46.894Z,20.66
2023-05-21T19:11:17.900Z,20.58
2023-05-21T19:13:49.259Z,20.50
2023-05-21T19:16:19.983Z,20.41
2023-05-21T19:18:49.200Z,20.34
2023-05-21T19:21:20.376Z,20.26
2023-05-21T19:23:53.641Z,20.19
2023-05-21T19:26:25.720Z,20.10
2023-05-21T19:28:56.436Z,20.02
2023-05-21T19:31:25.591Z,19.94
2023-05-21T19:33:56.328Z,19.86
2023-05-21T19:36:30.723Z,19.78
2023-05-21T19:39:05.849Z,19.70
2023-05-21T19:41:37.592Z,19.60
2023-05-21T19:44:08.270Z,19.51
2023-05-21T19:46:37.459Z,19.43
2023-05-21T19:49:08.162Z,19.36
2023-05-21T19:51:39.443Z,19.25
2023-05-21T19:54:10.754Z,19.17
2023-05-21T19:56:41.662Z,19.10
2023-05-21T19:59:11.220Z,19.05
2023-05-21T20:01:42.186Z,18.98
2023-05-21T20:04:13.463Z,18.93
2023-05-21T20:06:44.216Z,18.87
2023-05-21T20:09:14.903Z,18.81
2023-05-21T20:11:44.045Z,18.74
2023-05-21T20:14:14.710Z,18.66
2023-05-21T20:16:45.638Z,18.61
2023-05-21T20:19:16.405Z,18.57
2023-05-21T20:21:47.156Z,18.50
2023-05-21T20:24:16.278Z,18.45
2023-05-21T20:26:47.084Z,18.39
2023-05-21T20:29:16.241Z,18.33
2023-05-21T20:31:46.931Z,18.29
2023-05-21T20:34:17.725Z,18.26
2023-05-21T20:36:46.860Z,18.20
2023-05-21T20:39:17.530Z,18.16
2023-05-21T20:41:48.285Z,18.13
2023-05-21T20:44:19.486Z,18.09
2023-05-21T20:46:50.458Z,18.06
2023-05-21T20:49:19.788Z,18.02
2023-05-21T20:51:50.710Z,17.99
2023-05-21T20:54:19.755Z,17.97
2023-05-21T20:56:50.490Z,17.93
2023-05-21T20:59:21.240Z,17.90
2023-05-21T21:01:50.441Z,17.88
2023-05-21T21:04:21.258Z,17.85
2023-05-21T21:06:50.402Z,17.83
2023-05-21T21:09:21.100Z,17.82
2023-05-21T21:11:50.307Z,17.79
2023-05-21T21:14:20.981Z,17.76
2023-05-21T21:16:51.805Z,17.74
2023-05-21T21:19:21.318Z,17.71
2023-05-21T21:21:52.284Z,17.68
2023-05-21T21:24:23.048Z,17.66
2023-05-21T21:26:52.137Z,17.65
2023-05-21T21:29:22.944Z,17.63
2023-05-21T21:31:52.066Z,17.62
2023-05-21T21:34:23.403Z,17.59
2023-05-21T21:36:55.152Z,17.58
2023-05-21T21:39:25.883Z,17.57
2023-05-21T21:41:56.674Z,17.54
2023-05-21T21:44:27.400Z,17.51
2023-05-21T21:46:58.097Z,17.48
2023-05-21T21:49:29.032Z,17.46
2023-05-21T21:51:58.438Z,17.43
2023-05-21T21:54:29.558Z,17.41
2023-05-21T21:56:58.672Z,17.39
2023-05-21T21:59:29.353Z,17.37
2023-05-21T22:02:00.143Z,17.35
2023-05-21T22:04:29.436Z,17.33
2023-05-21T22:07:00.129Z,17.31
2023-05-21T22:09:30.905Z,17.29
2023-05-21T22:12:01.749Z,17.28
2023-05-21T22:14:30.982Z,17.27
2023-05-21T22:17:01.929Z,17.22
2023-05-21T22:19:31.150Z,17.20
2023-05-21T22:22:01.975Z,17.17
2023-05-21T22:24:33.510Z,17.14
2023-05-21T22:27:04.617Z,17.11
2023-05-21T22:29:35.346Z,17.08
2023-05-21T22:32:06.627Z,17.05
2023-05-21T22:34:37.312Z,17.03
2023-05-21T22:37:07.924Z,17.01
2023-05-21T22:39:37.148Z,16.96
2023-05-21T22:42:08.688Z,16.94
2023-05-21T22:44:39.467Z,16.89
2023-05-21T22:47:10.193Z,16.87
2023-05-21T22:49:39.421Z,16.83
2023-05-21T22:52:10.496Z,16.77
2023-05-21T22:54:41.115Z,16.75
2023-05-21T22:57:11.830Z,16.72
2023-05-21T22:59:42.507Z,16.67
2023-05-21T23:02:12.072Z,16.65
2023-05-21T23:04:44.603Z,16.63
2023-05-21T23:07:15.707Z,16.60
2023-05-21T23:09:46.383Z,16.56
2023-05-21T23:12:17.243Z,16.54
2023-05-21T23:14:46.522Z,16.52
2023-05-21T23:17:17.206Z,16.49
2023-05-21T23:19:47.915Z,16.47
2023-05-21T23:22:18.653Z,16.44
2023-05-21T23:24:49.460Z,16.42
2023-05-21T23:27:18.617Z,16.40
2023-05-21T23:29:49.435Z,16.37
2023-05-21T23:32:18.565Z,16.34
2023-05-21T23:34:49.319Z,16.31
2023-05-21T23:37:20.239Z,16.29
2023-05-21T23:39:51.634Z,16.27
2023-05-21T23:42:22.412Z,16.26
2023-05-21T23:44:53.113Z,16.23
2023-05-21T23:47:23.726Z,16.21
2023-05-21T23:49:54.616Z,16.19
2023-05-21T23:52:23.711Z,16.17
2023-05-21T23:54:54.480Z,16.14
2023-05-21T23:57:25.178Z,16.12
2023-05-21T23:59:55.862Z,16.09
