createdAt,value
2022-08-17T00:01:51.255Z,17.76
2022-08-17T00:04:19.454Z,17.75
2022-08-17T00:06:49.148Z,17.78
2022-08-17T00:09:18.640Z,17.75
2022-08-17T00:12:41.879Z,17.70
2022-08-17T00:14:36.904Z,17.59
2022-08-17T00:17:06.650Z,17.64
2022-08-17T00:19:35.932Z,17.61
2022-08-17T00:22:32.815Z,17.58
2022-08-17T00:24:53.080Z,17.62
2022-08-17T00:27:19.609Z,17.53
2022-08-17T00:29:46.219Z,17.48
2022-08-17T00:33:12.121Z,17.51
2022-08-17T00:35:04.852Z,17.47
2022-08-17T00:37:31.530Z,17.39
2022-08-17T00:39:58.160Z,17.32
2022-08-17T00:42:28.936Z,17.27
2022-08-17T00:44:57.713Z,17.25
2022-08-17T00:47:24.278Z,17.23
2022-08-17T00:49:51.194Z,17.24
2022-08-17T00:52:21.669Z,17.23
2022-08-17T00:54:49.683Z,17.28
2022-08-17T00:57:23.448Z,17.27
2022-08-17T01:00:03.153Z,17.24
2022-08-17T01:02:34.940Z,17.24
2022-08-17T01:05:13.781Z,17.30
2022-08-17T01:07:40.905Z,17.19
2022-08-17T01:10:57.430Z,17.20
2022-08-17T01:12:56.760Z,17.10
2022-08-17T01:15:23.479Z,17.15
2022-08-17T01:17:50.241Z,17.21
2022-08-17T01:20:16.905Z,17.10
2022-08-17T01:22:43.570Z,17.00
2022-08-17T01:25:12.608Z,16.92
2022-08-17T01:27:39.710Z,16.83
2022-08-17T01:30:57.851Z,16.78
2022-08-17T01:32:56.714Z,16.78
2022-08-17T01:35:23.344Z,16.79
2022-08-17T01:37:49.995Z,16.84
2022-08-17T01:40:41.279Z,16.88
2022-08-17T01:43:15.378Z,16.91
2022-08-17T01:45:47.135Z,16.86
2022-08-17T01:48:14.404Z,16.87
2022-08-17T01:50:43.552Z,16.85
2022-08-17T01:53:16.985Z,16.70
2022-08-17T01:55:50.507Z,16.59
2022-08-17T01:58:18.304Z,16.49
2022-08-17T02:00:46.759Z,16.45
2022-08-17T02:03:27.009Z,16.41
2022-08-17T02:05:54.043Z,16.38
2022-08-17T02:08:21.543Z,16.39
2022-08-17T02:11:11.611Z,16.39
2022-08-17T02:13:38.765Z,16.34
2022-08-17T02:16:05.479Z,16.48
2022-08-17T02:18:32.124Z,16.49
2022-08-17T02:20:59.225Z,16.46
2022-08-17T02:23:27.825Z,16.49
2022-08-17T02:25:55.732Z,16.56
2022-08-17T02:28:22.352Z,16.45
2022-08-17T02:31:01.488Z,16.31
2022-08-17T02:33:42.555Z,16.24
2022-08-17T02:36:12.187Z,16.12
2022-08-17T02:38:39.750Z,16.06
2022-08-17T02:41:06.702Z,16.03
2022-08-17T02:43:33.419Z,16.07
2022-08-17T02:46:00.065Z,16.03
2022-08-17T02:48:30.627Z,16.10
2022-08-17T02:50:59.019Z,16.15
2022-08-17T02:53:25.913Z,16.16
2022-08-17T02:55:52.816Z,16.17
2022-08-17T02:58:34.820Z,16.25
2022-08-17T03:01:07.443Z,16.22
2022-08-17T03:03:34.882Z,16.20
2022-08-17T03:06:01.863Z,16.17
2022-08-17T03:08:28.861Z,16.19
2022-08-17T03:10:55.928Z,16.23
2022-08-17T03:13:23.023Z,16.20
2022-08-17T03:15:50.594Z,16.21
2022-08-17T03:18:25.387Z,16.20
2022-08-17T03:20:58.393Z,16.21
2022-08-17T03:23:26.289Z,16.20
2022-08-17T03:25:54.575Z,16.21
2022-08-17T03:28:22.180Z,16.24
2022-08-17T03:30:49.361Z,16.26
2022-08-17T03:33:16.878Z,16.26
2022-08-17T03:35:44.084Z,16.27
2022-08-17T03:38:12.443Z,16.29
2022-08-17T03:40:57.509Z,16.43
2022-08-17T03:43:30.304Z,16.60
2022-08-17T03:46:27.900Z,16.61
2022-08-17T03:49:22.541Z,16.61
2022-08-17T03:52:08.004Z,16.43
2022-08-17T03:54:53.191Z,16.31
2022-08-17T03:57:20.319Z,16.27
2022-08-17T03:59:47.601Z,16.26
2022-08-17T04:02:20.364Z,16.08
2022-08-17T04:04:50.997Z,15.91
2022-08-17T04:07:20.755Z,15.79
2022-08-17T04:09:47.594Z,15.87
2022-08-17T04:12:16.167Z,15.79
2022-08-17T04:14:52.658Z,15.65
2022-08-17T04:17:27.832Z,15.62
2022-08-17T04:19:55.193Z,15.48
2022-08-17T04:22:30.869Z,15.54
2022-08-17T04:25:08.292Z,15.69
2022-08-17T04:27:35.315Z,15.64
2022-08-17T04:30:02.165Z,15.49
2022-08-17T04:33:03.551Z,15.41
2022-08-17T04:35:21.451Z,15.52
2022-08-17T04:37:48.215Z,15.45
2022-08-17T04:40:34.201Z,15.36
2022-08-17T04:43:09.395Z,15.52
2022-08-17T04:45:41.025Z,15.65
2022-08-17T04:48:22.735Z,15.52
2022-08-17T04:50:54.598Z,15.43
2022-08-17T04:53:21.765Z,15.40
2022-08-17T04:55:48.757Z,15.39
2022-08-17T04:58:15.447Z,15.45
2022-08-17T05:00:42.529Z,15.50
2022-08-17T05:03:09.107Z,15.57
2022-08-17T05:05:37.528Z,15.68
2022-08-17T05:08:06.431Z,15.76
2022-08-17T05:10:37.389Z,15.88
2022-08-17T05:13:17.561Z,16.09
2022-08-17T05:15:46.934Z,16.32
2022-08-17T05:18:15.479Z,16.52
2022-08-17T05:20:42.150Z,16.77
2022-08-17T05:23:14.818Z,16.88
2022-08-17T05:25:47.328Z,16.97
2022-08-17T05:28:16.004Z,17.06
2022-08-17T05:30:43.354Z,17.17
2022-08-17T05:33:13.058Z,17.35
2022-08-17T05:35:44.404Z,17.52
2022-08-17T05:38:11.339Z,17.48
2022-08-17T05:40:38.369Z,17.48
2022-08-17T05:43:10.973Z,17.57
2022-08-17T05:45:55.784Z,17.59
2022-08-17T05:48:39.479Z,17.75
2022-08-17T05:51:12.804Z,17.89
2022-08-17T05:54:07.056Z,17.96
2022-08-17T05:56:52.761Z,18.11
2022-08-17T05:59:43.513Z,18.38
2022-08-17T06:02:26.896Z,18.61
2022-08-17T06:05:11.062Z,18.72
2022-08-17T06:08:04.030Z,18.98
2022-08-17T06:10:38.472Z,19.38
2022-08-17T06:13:24.935Z,19.39
2022-08-17T06:16:02.087Z,19.43
2022-08-17T06:18:40.800Z,19.54
2022-08-17T06:21:07.922Z,19.61
2022-08-17T06:23:46.382Z,19.72
2022-08-17T06:26:16.747Z,19.62
2022-08-17T06:28:59.426Z,19.63
2022-08-17T06:31:29.138Z,19.67
2022-08-17T06:33:57.391Z,19.71
2022-08-17T06:37:16.422Z,19.80
2022-08-17T06:39:51.405Z,19.88
2022-08-17T06:43:05.026Z,20.01
2022-08-17T06:45:35.731Z,20.07
2022-08-17T06:48:26.155Z,20.20
2022-08-17T06:51:00.020Z,20.51
2022-08-17T06:54:11.791Z,20.65
2022-08-17T06:56:53.443Z,21.03
2022-08-17T06:59:30.469Z,21.15
2022-08-17T07:02:20.383Z,21.25
2022-08-17T07:05:07.794Z,21.15
2022-08-17T07:07:56.644Z,21.20
2022-08-17T07:10:25.859Z,21.35
2022-08-17T07:12:55.513Z,21.46
2022-08-17T07:15:31.675Z,21.62
2022-08-17T07:17:59.628Z,21.77
2022-08-17T07:20:26.940Z,22.20
2022-08-17T07:23:05.641Z,22.46
2022-08-17T07:25:32.479Z,22.61
2022-08-17T07:28:02.468Z,23.05
2022-08-17T07:30:47.129Z,23.16
2022-08-17T07:33:31.589Z,23.27
2022-08-17T07:35:58.332Z,23.00
2022-08-17T07:38:33.729Z,23.21
2022-08-17T07:41:05.036Z,23.47
2022-08-17T07:43:37.753Z,23.77
2022-08-17T07:46:38.275Z,24.13
2022-08-17T07:49:07.681Z,24.23
2022-08-17T07:51:43.251Z,24.19
2022-08-17T07:54:15.579Z,24.04
2022-08-17T07:57:12.678Z,23.89
2022-08-17T07:59:43.175Z,23.88
2022-08-17T08:02:31.658Z,23.89
2022-08-17T08:05:08.799Z,24.05
2022-08-17T08:07:51.374Z,23.83
2022-08-17T08:10:35.650Z,24.13
2022-08-17T08:13:16.307Z,24.41
2022-08-17T08:15:54.356Z,24.56
2022-08-17T08:18:38.754Z,24.61
2022-08-17T08:21:39.123Z,24.61
2022-08-17T08:24:42.502Z,24.70
2022-08-17T08:27:21.139Z,24.83
2022-08-17T08:30:00.855Z,24.78
2022-08-17T08:32:48.043Z,24.74
2022-08-17T08:35:34.340Z,24.82
2022-08-17T08:38:19.953Z,24.98
2022-08-17T08:40:52.283Z,24.86
2022-08-17T08:43:22.338Z,24.87
2022-08-17T08:46:19.679Z,24.73
2022-08-17T08:49:39.041Z,24.73
2022-08-17T08:52:22.865Z,24.51
2022-08-17T08:55:17.938Z,24.39
2022-08-17T08:57:50.941Z,24.50
2022-08-17T09:00:20.677Z,24.59
2022-08-17T09:02:55.625Z,24.29
2022-08-17T09:06:00.687Z,24.09
2022-08-17T09:08:39.133Z,24.13
2022-08-17T09:12:02.931Z,24.12
2022-08-17T09:14:50.757Z,24.12
2022-08-17T09:17:21.614Z,24.10
2022-08-17T09:20:06.719Z,24.19
2022-08-17T09:22:47.329Z,24.47
2022-08-17T09:25:21.667Z,24.61
2022-08-17T09:28:09.352Z,24.61
2022-08-17T09:30:45.450Z,24.43
2022-08-17T09:33:15.938Z,24.35
2022-08-17T09:35:47.027Z,24.37
2022-08-17T09:38:28.127Z,24.38
2022-08-17T09:41:23.980Z,24.53
2022-08-17T09:44:13.529Z,24.59
2022-08-17T09:46:55.354Z,24.61
2022-08-17T09:49:28.109Z,24.48
2022-08-17T09:52:00.485Z,24.51
2022-08-17T09:54:40.166Z,24.40
2022-08-17T09:57:31.630Z,24.23
2022-08-17T10:00:17.903Z,24.09
2022-08-17T10:02:54.428Z,24.11
2022-08-17T10:05:59.170Z,24.12
2022-08-17T10:08:52.305Z,24.36
2022-08-17T10:12:05.672Z,24.74
2022-08-17T10:15:07.915Z,24.74
2022-08-17T10:17:36.617Z,24.77
2022-08-17T10:20:14.414Z,24.87
2022-08-17T10:23:30.730Z,24.78
2022-08-17T10:26:18.992Z,24.53
2022-08-17T10:28:52.796Z,24.56
2022-08-17T10:31:41.032Z,24.82
2022-08-17T10:34:13.373Z,25.15
2022-08-17T10:37:31.445Z,25.29
2022-08-17T10:40:17.567Z,25.35
2022-08-17T10:42:48.995Z,25.48
2022-08-17T10:45:26.133Z,25.58
2022-08-17T10:48:04.785Z,25.62
2022-08-17T10:50:59.802Z,26.00
2022-08-17T10:53:32.456Z,26.24
2022-08-17T10:56:11.547Z,26.01
2022-08-17T10:58:53.954Z,26.08
2022-08-17T11:01:32.930Z,26.14
2022-08-17T11:04:09.840Z,26.07
2022-08-17T11:06:39.069Z,25.90
2022-08-17T11:09:16.369Z,25.78
2022-08-17T11:11:58.684Z,25.95
2022-08-17T11:14:34.857Z,25.50
2022-08-17T11:17:30.020Z,25.31
2022-08-17T11:20:13.184Z,25.06
2022-08-17T11:22:57.836Z,25.06
2022-08-17T11:25:39.185Z,24.89
2022-08-17T11:28:19.200Z,24.70
2022-08-17T11:30:58.846Z,24.41
2022-08-17T11:33:29.751Z,24.13
2022-08-17T11:36:10.153Z,23.83
2022-08-17T11:38:53.880Z,23.74
2022-08-17T11:41:45.065Z,23.67
2022-08-17T11:44:27.617Z,23.59
2022-08-17T11:48:09.047Z,23.53
2022-08-17T11:51:35.690Z,23.42
2022-08-17T11:57:26.633Z,22.49
2022-08-17T12:00:10.657Z,22.10
2022-08-17T12:02:48.168Z,22.00
2022-08-17T12:05:16.826Z,22.11
2022-08-17T12:07:52.827Z,22.16
2022-08-17T12:10:22.088Z,22.34
2022-08-17T12:12:50.371Z,22.44
2022-08-17T12:15:28.543Z,22.52
2022-08-17T12:17:57.052Z,22.64
2022-08-17T12:20:30.453Z,22.77
2022-08-17T12:23:06.251Z,22.95
2022-08-17T12:25:56.918Z,23.13
2022-08-17T12:28:32.503Z,23.37
2022-08-17T12:31:04.835Z,23.69
2022-08-17T12:33:31.468Z,23.98
2022-08-17T12:36:02.852Z,24.52
2022-08-17T12:38:34.367Z,24.41
2022-08-17T12:41:21.397Z,24.75
2022-08-17T12:44:23.666Z,25.18
2022-08-17T12:47:19.390Z,25.08
2022-08-17T12:49:50.607Z,25.40
2022-08-17T12:52:27.703Z,25.60
2022-08-17T12:55:21.297Z,25.97
2022-08-17T12:57:54.121Z,25.86
2022-08-17T13:00:30.482Z,26.10
2022-08-17T13:03:09.670Z,26.20
2022-08-17T13:05:43.557Z,26.27
2022-08-17T13:08:14.687Z,26.27
2022-08-17T13:10:41.596Z,26.22
2022-08-17T13:13:23.367Z,26.35
2022-08-17T13:15:56.122Z,26.60
2022-08-17T13:18:42.078Z,26.68
2022-08-17T13:21:22.270Z,26.90
2022-08-17T13:24:01.658Z,27.23
2022-08-17T13:26:37.385Z,27.24
2022-08-17T13:29:23.828Z,27.58
2022-08-17T13:32:22.920Z,27.76
2022-08-17T13:35:14.303Z,27.97
2022-08-17T13:37:40.659Z,27.92
2022-08-17T13:40:09.269Z,27.56
2022-08-17T13:42:51.799Z,27.36
2022-08-17T13:45:36.470Z,27.78
2022-08-17T13:48:11.815Z,27.63
2022-08-17T13:50:42.039Z,27.15
2022-08-17T13:53:17.683Z,27.22
2022-08-17T13:55:53.603Z,27.13
2022-08-17T13:58:27.166Z,26.79
2022-08-17T14:00:54.302Z,26.63
2022-08-17T14:03:21.015Z,26.99
2022-08-17T14:05:50.066Z,27.11
2022-08-17T14:08:19.181Z,27.00
2022-08-17T14:10:50.160Z,26.93
2022-08-17T14:13:16.740Z,26.95
2022-08-17T14:15:54.950Z,26.84
2022-08-17T14:18:31.186Z,27.13
2022-08-17T14:21:10.283Z,27.47
2022-08-17T14:23:37.142Z,27.41
2022-08-17T14:26:04.367Z,27.72
2022-08-17T14:28:30.979Z,28.13
2022-08-17T14:31:00.343Z,28.02
2022-08-17T14:33:28.429Z,27.62
2022-08-17T14:35:57.402Z,27.97
2022-08-17T14:38:24.011Z,27.85
2022-08-17T14:40:50.660Z,27.60
2022-08-17T14:43:18.698Z,27.71
2022-08-17T14:45:45.372Z,27.68
2022-08-17T14:48:12.012Z,27.79
2022-08-17T14:50:41.019Z,27.68
2022-08-17T14:53:10.064Z,27.78
2022-08-17T14:55:39.701Z,27.95
2022-08-17T14:58:06.911Z,27.86
2022-08-17T15:00:33.703Z,27.81
2022-08-17T15:03:01.287Z,27.76
2022-08-17T15:05:33.935Z,27.96
2022-08-17T15:08:01.341Z,28.13
2022-08-17T15:10:29.260Z,27.89
2022-08-17T15:12:56.255Z,27.77
2022-08-17T15:15:23.337Z,27.69
2022-08-17T15:17:51.159Z,27.57
2022-08-17T15:20:21.388Z,27.33
2022-08-17T15:22:49.795Z,27.46
2022-08-17T15:25:17.575Z,27.43
2022-08-17T15:27:44.251Z,27.62
2022-08-17T15:30:11.735Z,27.93
2022-08-17T15:32:40.860Z,28.26
2022-08-17T15:35:12.843Z,28.89
2022-08-17T15:37:40.398Z,28.97
2022-08-17T15:40:09.026Z,29.35
2022-08-17T15:42:35.907Z,29.65
2022-08-17T15:45:12.519Z,30.00
2022-08-17T15:47:39.952Z,30.18
2022-08-17T15:50:08.005Z,30.10
2022-08-17T15:52:40.002Z,30.11
2022-08-17T15:55:10.890Z,30.50
2022-08-17T15:57:37.768Z,30.01
2022-08-17T16:00:06.012Z,29.43
2022-08-17T16:03:16.134Z,28.75
2022-08-17T16:05:31.063Z,28.30
2022-08-17T16:07:59.597Z,28.17
2022-08-17T16:10:35.257Z,27.85
2022-08-17T16:13:03.811Z,27.72
2022-08-17T16:15:33.337Z,27.62
2022-08-17T16:18:00.005Z,27.44
2022-08-17T16:20:26.636Z,27.27
2022-08-17T16:22:54.527Z,27.23
2022-08-17T16:25:38.871Z,27.14
2022-08-17T16:28:13.573Z,27.02
2022-08-17T16:30:41.253Z,26.83
2022-08-17T16:33:11.360Z,26.58
2022-08-17T16:35:38.004Z,26.52
2022-08-17T16:38:04.803Z,26.41
2022-08-17T16:40:36.089Z,26.35
2022-08-17T16:43:03.719Z,26.39
2022-08-17T16:45:36.325Z,26.40
2022-08-17T16:48:03.143Z,26.37
2022-08-17T16:50:29.717Z,26.20
2022-08-17T16:53:08.556Z,26.09
2022-08-17T16:55:35.761Z,25.99
2022-08-17T16:58:04.556Z,25.91
2022-08-17T17:00:33.351Z,25.79
2022-08-17T17:03:19.408Z,25.78
2022-08-17T17:06:09.032Z,25.66
2022-08-17T17:09:14.086Z,25.57
2022-08-17T17:11:46.290Z,25.51
2022-08-17T17:14:38.764Z,25.33
2022-08-17T17:17:05.271Z,25.19
2022-08-17T17:19:48.870Z,25.13
2022-08-17T17:22:30.996Z,25.01
2022-08-17T17:25:06.623Z,24.94
2022-08-17T17:27:47.273Z,24.83
2022-08-17T17:30:21.624Z,24.74
2022-08-17T17:32:55.007Z,24.67
2022-08-17T17:35:28.999Z,24.55
2022-08-17T17:37:57.384Z,24.47
2022-08-17T17:40:32.299Z,24.39
2022-08-17T17:43:20.600Z,24.30
2022-08-17T17:45:55.633Z,24.20
2022-08-17T17:48:22.354Z,24.13
2022-08-17T17:51:11.907Z,24.06
2022-08-17T17:53:43.495Z,24.01
2022-08-17T17:56:43.065Z,24.00
2022-08-17T17:59:29.615Z,23.89
2022-08-17T18:02:37.166Z,23.77
2022-08-17T18:05:12.242Z,23.62
2022-08-17T18:07:46.390Z,23.51
2022-08-17T18:10:45.261Z,23.42
2022-08-17T18:13:18.046Z,23.21
2022-08-17T18:15:53.962Z,23.02
2022-08-17T18:18:38.163Z,22.81
2022-08-17T18:21:20.342Z,22.62
2022-08-17T18:23:52.177Z,22.59
2022-08-17T18:26:44.770Z,22.41
2022-08-17T18:32:26.346Z,22.18
2022-08-17T18:35:10.253Z,22.03
2022-08-17T18:37:49.155Z,21.89
2022-08-17T18:40:23.341Z,21.81
2022-08-17T18:42:59.080Z,21.70
2022-08-17T18:45:35.917Z,21.60
2022-08-17T18:48:02.647Z,21.53
2022-08-17T18:50:39.626Z,21.48
2022-08-17T18:53:26.742Z,21.42
2022-08-17T18:56:26.746Z,21.36
2022-08-17T18:59:30.223Z,21.27
2022-08-17T19:01:59.226Z,21.21
2022-08-17T19:04:34.004Z,21.16
2022-08-17T19:07:07.840Z,21.09
2022-08-17T19:09:38.862Z,21.07
2022-08-17T19:12:09.133Z,21.00
2022-08-17T19:14:35.959Z,20.98
2022-08-17T19:17:11.741Z,20.97
2022-08-17T19:19:49.341Z,20.94
2022-08-17T19:22:58.121Z,20.90
2022-08-17T19:25:29.775Z,20.80
2022-08-17T19:28:32.744Z,20.71
2022-08-17T19:31:04.502Z,20.68
2022-08-17T19:33:31.541Z,20.67
2022-08-17T19:36:07.495Z,20.59
2022-08-17T19:38:44.021Z,20.57
2022-08-17T19:41:24.190Z,20.50
2022-08-17T19:44:15.427Z,20.49
2022-08-17T19:47:08.099Z,20.46
2022-08-17T19:49:56.073Z,20.47
2022-08-17T19:52:41.418Z,20.44
2022-08-17T19:55:31.914Z,20.41
2022-08-17T19:58:06.995Z,20.41
2022-08-17T20:00:38.788Z,20.44
2022-08-17T20:03:16.452Z,20.52
2022-08-17T20:06:11.539Z,20.55
2022-08-17T20:08:40.970Z,20.53
2022-08-17T20:11:18.705Z,20.51
2022-08-17T20:14:13.724Z,20.48
2022-08-17T20:16:40.405Z,20.45
2022-08-17T20:19:35.981Z,20.39
2022-08-17T20:22:17.696Z,20.33
2022-08-17T20:25:06.288Z,20.33
2022-08-17T20:27:49.816Z,20.28
2022-08-17T20:30:23.490Z,20.14
2022-08-17T20:32:57.001Z,19.97
2022-08-17T20:35:25.900Z,19.85
2022-08-17T20:37:58.656Z,19.74
2022-08-17T20:40:32.140Z,19.72
2022-08-17T20:42:59.220Z,19.70
2022-08-17T20:45:26.273Z,19.65
2022-08-17T20:48:36.309Z,19.63
2022-08-17T20:50:55.617Z,19.71
2022-08-17T20:53:47.114Z,19.72
2022-08-17T20:56:44.685Z,19.70
2022-08-17T20:59:27.601Z,19.69
2022-08-17T21:02:12.436Z,19.79
2022-08-17T21:04:52.268Z,19.91
2022-08-17T21:07:52.494Z,19.89
2022-08-17T21:10:31.953Z,19.87
2022-08-17T21:13:15.690Z,19.83
2022-08-17T21:15:43.864Z,19.77
2022-08-17T21:18:28.951Z,19.75
2022-08-17T21:21:23.984Z,19.77
2022-08-17T21:24:27.424Z,19.81
2022-08-17T21:27:31.799Z,19.84
2022-08-17T21:30:09.961Z,19.91
2022-08-17T21:32:40.486Z,19.94
2022-08-17T21:35:12.357Z,20.02
2022-08-17T21:37:48.461Z,20.05
2022-08-17T21:40:18.417Z,20.13
2022-08-17T21:42:48.620Z,20.16
2022-08-17T21:45:25.775Z,20.21
2022-08-17T21:48:15.300Z,20.29
2022-08-17T21:50:44.839Z,20.28
2022-08-17T21:53:25.402Z,20.27
2022-08-17T21:55:53.972Z,20.32
2022-08-17T21:58:40.883Z,20.28
2022-08-17T22:01:21.638Z,20.27
2022-08-17T22:04:02.257Z,20.25
2022-08-17T22:06:42.094Z,20.24
2022-08-17T22:09:21.027Z,20.16
2022-08-17T22:12:11.425Z,20.08
2022-08-17T22:14:51.839Z,19.99
2022-08-17T22:17:27.966Z,19.86
2022-08-17T22:20:16.861Z,19.78
2022-08-17T22:23:04.844Z,19.70
2022-08-17T22:25:34.061Z,19.71
2022-08-17T22:28:03.530Z,19.76
2022-08-17T22:30:38.085Z,20.23
2022-08-17T22:33:37.379Z,20.43
2022-08-17T22:36:11.912Z,20.58
2022-08-17T22:38:41.018Z,20.64
2022-08-17T22:41:15.847Z,20.70
2022-08-17T22:43:43.699Z,20.66
2022-08-17T22:46:12.065Z,20.63
2022-08-17T22:48:50.157Z,20.54
2022-08-17T22:51:26.271Z,20.51
2022-08-17T22:54:14.202Z,20.44
2022-08-17T22:57:08.656Z,20.40
2022-08-17T22:59:55.472Z,20.38
2022-08-17T23:02:34.109Z,20.40
2022-08-17T23:05:10.143Z,20.37
2022-08-17T23:07:37.312Z,20.33
2022-08-17T23:10:06.454Z,20.29
2022-08-17T23:12:38.890Z,20.26
2022-08-17T23:15:14.288Z,20.26
2022-08-17T23:17:42.133Z,20.18
2022-08-17T23:20:12.458Z,19.96
2022-08-17T23:22:51.089Z,19.72
2022-08-17T23:25:26.367Z,19.50
2022-08-17T23:27:53.229Z,19.27
2022-08-17T23:30:20.136Z,19.16
2022-08-17T23:32:53.583Z,19.03
2022-08-17T23:35:40.426Z,18.92
2022-08-17T23:38:11.553Z,18.81
2022-08-17T23:40:39.489Z,18.80
2022-08-17T23:43:17.400Z,18.79
2022-08-17T23:45:55.305Z,18.70
2022-08-17T23:48:36.062Z,18.69
2022-08-17T23:51:05.866Z,18.69
2022-08-17T23:53:34.687Z,18.65
2022-08-17T23:56:09.126Z,18.61
2022-08-17T23:58:38.554Z,18.57
