createdAt,value
2022-10-06T00:01:20.918Z,100259.34
2022-10-06T00:03:50.182Z,100249.09
2022-10-06T00:06:19.377Z,100243.97
2022-10-06T00:08:48.242Z,100229.19
2022-10-06T00:11:17.725Z,100233.50
2022-10-06T00:13:45.702Z,100224.81
2022-10-06T00:16:17.450Z,100210.06
2022-10-06T00:18:46.412Z,100223.16
2022-10-06T00:21:15.837Z,100239.56
2022-10-06T00:23:43.720Z,100245.66
2022-10-06T00:26:13.492Z,100243.84
2022-10-06T00:28:41.459Z,100244.81
2022-10-06T00:31:09.444Z,100233.50
2022-10-06T00:33:37.848Z,100210.16
2022-10-06T00:36:05.954Z,100184.09
2022-10-06T00:38:36.041Z,100155.38
2022-10-06T00:41:04.116Z,100151.81
2022-10-06T00:43:48.293Z,100154.44
2022-10-06T00:46:24.313Z,100154.31
2022-10-06T00:48:59.770Z,100058.41
2022-10-06T00:51:30.014Z,100045.31
2022-10-06T00:53:59.264Z,100051.50
2022-10-06T00:56:27.420Z,100059.34
2022-10-06T00:58:55.279Z,100044.72
2022-10-06T01:01:23.230Z,100042.31
2022-10-06T01:03:56.567Z,100028.59
2022-10-06T01:06:24.421Z,100041.69
2022-10-06T01:08:52.821Z,100018.25
2022-10-06T01:11:22.399Z,100017.41
2022-10-06T01:13:50.623Z,100031.22
2022-10-06T01:16:23.261Z,100050.16
2022-10-06T01:18:51.806Z,100056.94
2022-10-06T01:21:27.908Z,100045.56
2022-10-06T01:23:58.436Z,100038.31
2022-10-06T01:26:28.607Z,100036.50
2022-10-06T01:28:57.039Z,100013.16
2022-10-06T01:31:25.527Z,100004.59
2022-10-06T01:33:54.017Z,100011.97
2022-10-06T01:36:22.476Z,100069.53
2022-10-06T01:38:50.394Z,100096.66
2022-10-06T01:41:19.666Z,100076.69
2022-10-06T01:43:47.571Z,100089.78
2022-10-06T01:46:15.524Z,100099.19
2022-10-06T01:48:43.413Z,100105.97
2022-10-06T01:51:16.001Z,100161.47
2022-10-06T01:53:44.243Z,100340.72
2022-10-06T01:56:12.688Z,100625.03
2022-10-06T01:58:41.960Z,100688.34
2022-10-06T02:01:11.508Z,100739.41
2022-10-06T02:03:40.608Z,100829.88
2022-10-06T02:06:09.326Z,100984.34
2022-10-06T02:08:37.368Z,101809.75
2022-10-06T02:11:10.367Z,101932.28
2022-10-06T02:13:38.654Z,102053.16
2022-10-06T02:16:09.417Z,102164.38
2022-10-06T02:18:37.889Z,102238.66
2022-10-06T02:21:05.919Z,102271.09
2022-10-06T02:23:44.609Z,102347.22
2022-10-06T02:26:13.710Z,102387.41
2022-10-06T02:28:41.613Z,102418.84
2022-10-06T02:31:11.056Z,102418.00
2022-10-06T02:33:40.370Z,102419.75
2022-10-06T02:36:09.621Z,102397.03
2022-10-06T02:38:37.501Z,102393.44
2022-10-06T02:41:05.446Z,102375.00
2022-10-06T02:43:34.810Z,102355.66
2022-10-06T02:46:04.453Z,102353.72
2022-10-06T02:48:34.728Z,102353.53
2022-10-06T02:51:04.934Z,102342.03
2022-10-06T02:53:32.780Z,102338.44
2022-10-06T02:56:00.856Z,102329.66
2022-10-06T02:58:30.103Z,102326.25
2022-10-06T03:01:03.028Z,102321.91
2022-10-06T03:03:31.448Z,102307.16
2022-10-06T03:06:04.864Z,102312.47
2022-10-06T03:08:33.220Z,102311.59
2022-10-06T03:11:02.525Z,102324.66
2022-10-06T03:13:31.700Z,102320.31
2022-10-06T03:15:59.799Z,102322.16
2022-10-06T03:18:28.022Z,102321.31
2022-10-06T03:21:01.449Z,102325.69
2022-10-06T03:23:30.795Z,102316.09
2022-10-06T03:25:58.868Z,102319.66
2022-10-06T03:28:27.337Z,102316.97
2022-10-06T03:30:55.681Z,102317.91
2022-10-06T03:33:23.509Z,102308.38
2022-10-06T03:35:59.781Z,102312.69
2022-10-06T03:38:27.915Z,102310.94
2022-10-06T03:41:05.764Z,102317.03
2022-10-06T03:43:33.785Z,102321.34
2022-10-06T03:46:02.456Z,102335.97
2022-10-06T03:48:31.148Z,102338.56
2022-10-06T03:51:00.845Z,102328.88
2022-10-06T03:53:30.086Z,102338.44
2022-10-06T03:56:02.153Z,102335.75
2022-10-06T03:58:32.590Z,102337.41
2022-10-06T04:01:02.766Z,102348.69
2022-10-06T04:03:31.097Z,102359.97
2022-10-06T04:06:00.828Z,102359.00
2022-10-06T04:08:29.697Z,102352.06
2022-10-06T04:11:05.892Z,102347.75
2022-10-06T04:13:35.366Z,102368.75
2022-10-06T04:16:11.324Z,102377.47
2022-10-06T04:18:39.281Z,102395.75
2022-10-06T04:21:07.590Z,102450.75
2022-10-06T04:23:36.509Z,102484.84
2022-10-06T04:26:09.449Z,102514.47
2022-10-06T04:28:40.004Z,102549.44
2022-10-06T04:31:12.955Z,102600.13
2022-10-06T04:33:40.965Z,102658.72
2022-10-06T04:36:16.948Z,102747.88
2022-10-06T04:38:44.892Z,102767.00
2022-10-06T04:41:14.579Z,102754.81
2022-10-06T04:43:45.777Z,102735.59
2022-10-06T04:46:40.790Z,102728.69
2022-10-06T04:49:02.132Z,102765.38
2022-10-06T04:51:30.096Z,102813.41
2022-10-06T04:53:58.060Z,102899.88
2022-10-06T04:56:27.738Z,102982.81
2022-10-06T04:58:58.175Z,103058.84
2022-10-06T05:01:28.614Z,103110.34
2022-10-06T05:03:57.801Z,103129.59
2022-10-06T05:06:27.358Z,103158.34
2022-10-06T05:08:56.921Z,103200.25
2022-10-06T05:11:26.233Z,103251.81
2022-10-06T05:13:57.658Z,103291.97
2022-10-06T05:16:27.703Z,103346.19
2022-10-06T05:18:55.843Z,103384.69
2022-10-06T05:21:25.730Z,103448.47
2022-10-06T05:23:53.786Z,103539.34
2022-10-06T05:26:23.296Z,103650.38
2022-10-06T05:28:51.372Z,103712.41
2022-10-06T05:31:22.518Z,103737.81
2022-10-06T05:33:50.718Z,103821.75
2022-10-06T05:36:20.084Z,103865.50
2022-10-06T05:38:48.549Z,103893.44
2022-10-06T05:41:17.869Z,103867.19
2022-10-06T05:43:46.845Z,103881.19
2022-10-06T05:46:17.693Z,103890.78
2022-10-06T05:48:48.263Z,103894.28
2022-10-06T05:51:16.371Z,103933.66
2022-10-06T05:53:44.655Z,104026.38
2022-10-06T05:56:14.882Z,104130.47
2022-10-06T05:58:44.992Z,104199.59
2022-10-06T06:01:15.367Z,104296.69
2022-10-06T06:03:47.796Z,104379.75
2022-10-06T06:06:22.710Z,104501.28
2022-10-06T06:08:54.336Z,104600.09
2022-10-06T06:11:25.393Z,104637.72
2022-10-06T06:13:53.570Z,104654.34
2022-10-06T06:16:20.557Z,104683.19
2022-10-06T06:18:48.748Z,104670.06
2022-10-06T06:21:16.674Z,104648.22
2022-10-06T06:23:47.135Z,104636.88
2022-10-06T06:26:18.115Z,104648.22
2022-10-06T06:28:47.723Z,104630.75
2022-10-06T06:31:20.298Z,104622.00
2022-10-06T06:33:49.843Z,104590.53
2022-10-06T06:36:19.028Z,104546.88
2022-10-06T06:38:52.004Z,104519.78
2022-10-06T06:41:21.815Z,104513.66
2022-10-06T06:43:50.510Z,104504.91
2022-10-06T06:46:20.036Z,104538.13
2022-10-06T06:48:48.450Z,104589.66
2022-10-06T06:51:16.342Z,104640.34
2022-10-06T06:53:44.273Z,104675.31
2022-10-06T06:56:13.548Z,104683.16
2022-10-06T06:58:46.310Z,104698.88
2022-10-06T07:01:16.056Z,104704.13
2022-10-06T07:03:57.047Z,104705.84
2022-10-06T07:06:28.769Z,104703.22
2022-10-06T07:08:58.395Z,104699.72
2022-10-06T07:11:29.169Z,104701.47
2022-10-06T07:14:01.088Z,104704.09
2022-10-06T07:16:47.992Z,104699.72
2022-10-06T07:19:34.415Z,104694.50
2022-10-06T07:22:21.759Z,104685.75
2022-10-06T07:25:07.118Z,104684.00
2022-10-06T07:27:38.512Z,104685.75
2022-10-06T07:30:07.284Z,104686.63
2022-10-06T07:32:35.126Z,104686.66
2022-10-06T07:35:04.257Z,104685.78
2022-10-06T07:37:32.203Z,104685.81
2022-10-06T07:40:00.102Z,104693.69
2022-10-06T07:42:27.979Z,104692.81
2022-10-06T07:45:14.714Z,104688.44
2022-10-06T07:47:42.616Z,104685.84
2022-10-06T07:50:12.925Z,104682.31
2022-10-06T07:52:40.785Z,104698.06
2022-10-06T07:55:09.442Z,104690.19
2022-10-06T07:57:37.310Z,104698.03
2022-10-06T08:00:08.131Z,104702.41
2022-10-06T08:02:36.326Z,104711.16
2022-10-06T08:05:05.064Z,104709.41
2022-10-06T08:07:32.987Z,104699.81
2022-10-06T08:10:00.870Z,104699.81
2022-10-06T08:12:34.638Z,104699.81
2022-10-06T08:15:07.080Z,104707.69
2022-10-06T08:17:37.558Z,104717.28
2022-10-06T08:20:07.421Z,104723.41
2022-10-06T08:22:36.313Z,104734.78
2022-10-06T08:25:08.578Z,104731.31
2022-10-06T08:27:37.903Z,104741.78
2022-10-06T08:30:07.312Z,104742.66
2022-10-06T08:32:36.602Z,104750.53
2022-10-06T08:35:04.621Z,104756.66
2022-10-06T08:37:32.507Z,104767.16
2022-10-06T08:40:00.362Z,104772.38
2022-10-06T08:42:35.594Z,104774.16
2022-10-06T08:45:06.028Z,104777.66
2022-10-06T08:47:37.630Z,104778.56
2022-10-06T08:50:10.511Z,104775.94
2022-10-06T08:52:49.329Z,104782.91
2022-10-06T08:55:30.615Z,104786.41
2022-10-06T08:58:11.813Z,104784.69
2022-10-06T09:00:39.825Z,104789.06
2022-10-06T09:03:23.062Z,104799.56
2022-10-06T09:05:53.931Z,104807.41
2022-10-06T09:08:39.785Z,104820.53
2022-10-06T09:11:22.245Z,104818.78
2022-10-06T09:13:54.272Z,104831.00
2022-10-06T09:16:29.247Z,104831.88
2022-10-06T09:19:08.793Z,104845.88
2022-10-06T09:21:43.324Z,104845.84
2022-10-06T09:24:15.870Z,104844.06
2022-10-06T09:26:46.610Z,104852.75
2022-10-06T09:29:15.258Z,104829.06
2022-10-06T09:31:50.537Z,104827.25
2022-10-06T09:34:26.545Z,104830.75
2022-10-06T09:37:03.059Z,104808.78
2022-10-06T09:39:36.570Z,104792.09
2022-10-06T09:42:12.586Z,104787.63
2022-10-06T09:44:48.122Z,104772.72
2022-10-06T09:47:35.916Z,104763.09
2022-10-06T09:50:16.374Z,104756.91
2022-10-06T09:53:03.487Z,104762.16
2022-10-06T09:55:34.219Z,104770.97
2022-10-06T09:58:03.027Z,104774.44
2022-10-06T10:00:33.043Z,104784.09
2022-10-06T10:03:03.953Z,104772.72
2022-10-06T10:05:35.209Z,104766.53
2022-10-06T10:08:06.268Z,104766.50
2022-10-06T10:10:36.577Z,104776.94
2022-10-06T10:13:18.622Z,104774.22
2022-10-06T10:15:53.628Z,104763.56
2022-10-06T10:18:26.685Z,104741.53
2022-10-06T10:20:59.089Z,104724.81
2022-10-06T10:23:32.052Z,104699.34
2022-10-06T10:26:27.166Z,104712.53
2022-10-06T10:29:42.377Z,104701.06
2022-10-06T10:32:15.384Z,104694.06
2022-10-06T10:35:11.738Z,104689.44
2022-10-06T10:37:47.598Z,104680.44
2022-10-06T10:40:36.158Z,104674.16
2022-10-06T10:43:12.525Z,104653.88
2022-10-06T10:45:45.570Z,104639.03
2022-10-06T10:48:19.821Z,104642.56
2022-10-06T10:50:56.871Z,104642.56
2022-10-06T10:53:32.646Z,104649.69
2022-10-06T10:56:01.598Z,104651.59
2022-10-06T10:58:33.123Z,104661.38
2022-10-06T11:01:09.235Z,104683.31
2022-10-06T11:03:37.390Z,104682.34
2022-10-06T11:06:27.934Z,104701.59
2022-10-06T11:09:02.664Z,104702.41
2022-10-06T11:11:51.296Z,104689.16
2022-10-06T11:14:32.300Z,104680.28
2022-10-06T11:17:10.090Z,104679.22
2022-10-06T11:19:48.940Z,104670.44
2022-10-06T11:22:27.673Z,104661.72
2022-10-06T11:25:05.705Z,104662.63
2022-10-06T11:27:44.729Z,104676.69
2022-10-06T11:30:18.289Z,104675.69
2022-10-06T11:32:56.184Z,104674.72
2022-10-06T11:35:27.049Z,104675.59
2022-10-06T11:37:58.834Z,104668.38
2022-10-06T11:40:38.195Z,104678.78
2022-10-06T11:43:15.441Z,104681.25
2022-10-06T11:45:49.477Z,104668.00
2022-10-06T11:48:26.634Z,104668.66
2022-10-06T11:50:56.500Z,104655.31
2022-10-06T11:53:38.849Z,104624.47
2022-10-06T11:56:42.312Z,104607.34
2022-10-06T11:59:13.733Z,104597.41
2022-10-06T12:02:00.930Z,104578.59
2022-10-06T12:04:29.310Z,104569.66
2022-10-06T12:07:04.877Z,104571.44
2022-10-06T12:09:53.661Z,104528.38
2022-10-06T12:13:06.863Z,104557.56
2022-10-06T12:19:03.897Z,104550.47
2022-10-06T12:21:40.162Z,104542.41
2022-10-06T12:24:21.948Z,104545.81
2022-10-06T12:26:59.299Z,104524.72
2022-10-06T12:29:41.698Z,104518.88
2022-10-06T12:32:21.013Z,104527.50
2022-10-06T12:35:03.304Z,104531.72
2022-10-06T12:37:51.489Z,104537.56
2022-10-06T12:40:55.335Z,104512.75
2022-10-06T12:43:59.218Z,104511.38
2022-10-06T12:46:46.593Z,104503.59
2022-10-06T12:49:46.547Z,104511.25
2022-10-06T12:52:44.529Z,104509.69
2022-10-06T12:55:43.058Z,104501.47
2022-10-06T12:58:19.605Z,104473.41
2022-10-06T13:00:48.361Z,104469.72
2022-10-06T13:03:20.642Z,104439.84
2022-10-06T13:05:56.185Z,104442.81
2022-10-06T13:08:26.224Z,104439.47
2022-10-06T13:11:12.627Z,104438.50
2022-10-06T13:13:47.849Z,104434.69
2022-10-06T13:16:15.855Z,104436.31
2022-10-06T13:18:43.872Z,104428.53
2022-10-06T13:21:16.538Z,104431.19
2022-10-06T13:23:46.604Z,104426.69
2022-10-06T13:26:22.947Z,104426.63
2022-10-06T13:28:52.917Z,104413.41
2022-10-06T13:31:23.469Z,104384.50
2022-10-06T13:33:55.234Z,104339.03
2022-10-06T13:36:25.466Z,104327.63
2022-10-06T13:38:53.464Z,104328.53
2022-10-06T13:41:28.175Z,104321.28
2022-10-06T13:43:59.352Z,104313.09
2022-10-06T13:46:29.587Z,104283.97
2022-10-06T13:49:03.527Z,104277.59
2022-10-06T13:51:33.968Z,104272.06
2022-10-06T13:54:05.284Z,104274.94
2022-10-06T13:56:38.790Z,104278.75
2022-10-06T13:59:34.755Z,104267.28
2022-10-06T14:02:21.501Z,104234.97
2022-10-06T14:05:37.241Z,104203.22
2022-10-06T14:08:22.103Z,104186.19
2022-10-06T14:10:52.865Z,104199.25
2022-10-06T14:13:24.169Z,104190.34
2022-10-06T14:15:54.459Z,104188.16
2022-10-06T14:18:25.992Z,104178.06
2022-10-06T14:20:54.764Z,104205.84
2022-10-06T14:23:49.821Z,104208.69
2022-10-06T14:26:20.111Z,104216.88
2022-10-06T14:28:51.547Z,104217.63
2022-10-06T14:31:20.182Z,104224.16
2022-10-06T14:33:49.491Z,104197.38
2022-10-06T14:36:20.643Z,104170.53
2022-10-06T14:38:52.033Z,104156.03
2022-10-06T14:41:24.808Z,104137.22
2022-10-06T14:43:56.283Z,104122.31
2022-10-06T14:46:25.477Z,104102.84
2022-10-06T14:48:53.938Z,104086.41
2022-10-06T14:51:24.314Z,104076.88
2022-10-06T14:53:54.679Z,104053.72
2022-10-06T14:56:23.997Z,104058.47
2022-10-06T14:58:53.013Z,104062.47
2022-10-06T15:01:25.037Z,104055.88
2022-10-06T15:03:53.961Z,104047.75
2022-10-06T15:06:39.241Z,104059.66
2022-10-06T15:09:09.126Z,104076.78
2022-10-06T15:11:37.236Z,104105.56
2022-10-06T15:14:06.059Z,104122.81
2022-10-06T15:16:34.827Z,104144.44
2022-10-06T15:19:05.470Z,104152.22
2022-10-06T15:21:34.273Z,104158.13
2022-10-06T15:24:04.602Z,104162.50
2022-10-06T15:26:52.126Z,104133.47
2022-10-06T15:29:20.174Z,104133.91
2022-10-06T15:31:52.768Z,104146.66
2022-10-06T15:34:23.353Z,104162.53
2022-10-06T15:36:52.605Z,104172.72
2022-10-06T15:39:22.332Z,104194.47
2022-10-06T15:41:52.284Z,104187.34
2022-10-06T15:44:21.003Z,104195.47
2022-10-06T15:46:50.699Z,104201.16
2022-10-06T15:49:21.005Z,104192.56
2022-10-06T15:51:50.695Z,104170.22
2022-10-06T15:54:20.772Z,104165.06
2022-10-06T15:56:49.596Z,104156.59
2022-10-06T15:59:22.682Z,104168.59
2022-10-06T16:01:52.082Z,104182.34
2022-10-06T16:04:29.535Z,104195.63
2022-10-06T16:07:00.574Z,104207.13
2022-10-06T16:09:30.206Z,104204.59
2022-10-06T16:12:00.176Z,104213.59
2022-10-06T16:14:30.209Z,104217.41
2022-10-06T16:17:01.592Z,104214.97
2022-10-06T16:19:31.740Z,104215.09
2022-10-06T16:22:00.728Z,104215.22
2022-10-06T16:24:29.128Z,104223.16
2022-10-06T16:26:58.142Z,104192.09
2022-10-06T16:29:26.674Z,104188.47
2022-10-06T16:31:56.325Z,104170.28
2022-10-06T16:34:25.457Z,104160.19
2022-10-06T16:36:53.525Z,104163.22
2022-10-06T16:39:23.095Z,104162.13
2022-10-06T16:41:52.074Z,104175.00
2022-10-06T16:44:20.283Z,104194.56
2022-10-06T16:46:48.612Z,104209.00
2022-10-06T16:49:18.582Z,104216.25
2022-10-06T16:51:46.908Z,104227.84
2022-10-06T16:54:17.217Z,104245.66
2022-10-06T16:56:46.739Z,104258.22
2022-10-06T16:59:16.475Z,104270.84
2022-10-06T17:01:45.295Z,104279.16
2022-10-06T17:04:15.309Z,104295.31
2022-10-06T17:06:46.919Z,104320.03
2022-10-06T17:09:17.215Z,104334.28
2022-10-06T17:11:47.510Z,104360.72
2022-10-06T17:14:16.507Z,104373.97
2022-10-06T17:16:46.712Z,104391.69
2022-10-06T17:19:16.491Z,104406.78
2022-10-06T17:21:48.729Z,104435.00
2022-10-06T17:24:18.734Z,104458.84
2022-10-06T17:26:48.914Z,104475.63
2022-10-06T17:29:19.054Z,104481.91
2022-10-06T17:31:48.602Z,104504.00
2022-10-06T17:34:21.838Z,104533.94
2022-10-06T17:36:53.450Z,104548.09
2022-10-06T17:39:23.048Z,104568.38
2022-10-06T17:41:53.537Z,104599.09
2022-10-06T17:44:24.197Z,104625.47
2022-10-06T17:46:55.167Z,104643.00
2022-10-06T17:49:24.926Z,104665.81
2022-10-06T17:51:55.854Z,104697.47
2022-10-06T17:54:25.764Z,104710.66
2022-10-06T17:56:55.941Z,104718.59
2022-10-06T17:59:25.875Z,104738.84
2022-10-06T18:01:56.409Z,104752.03
2022-10-06T18:04:25.033Z,104774.94
2022-10-06T18:06:55.197Z,104804.81
2022-10-06T18:09:23.894Z,104821.50
2022-10-06T18:11:55.818Z,104842.56
2022-10-06T18:14:25.613Z,104856.56
2022-10-06T18:16:56.756Z,104871.53
2022-10-06T18:19:28.593Z,104877.66
2022-10-06T18:21:59.820Z,104895.25
2022-10-06T18:24:29.191Z,104916.38
2022-10-06T18:26:59.738Z,104932.22
2022-10-06T18:29:30.508Z,104982.25
2022-10-06T18:32:09.415Z,105005.09
2022-10-06T18:37:36.004Z,105047.25
2022-10-06T18:40:06.531Z,105061.31
2022-10-06T18:42:35.901Z,105078.84
2022-10-06T18:45:21.355Z,105089.38
2022-10-06T18:48:07.018Z,105101.66
2022-10-06T18:50:35.248Z,105114.81
2022-10-06T18:53:05.102Z,105121.00
2022-10-06T18:55:35.034Z,105127.97
2022-10-06T18:58:03.339Z,105146.41
2022-10-06T19:00:31.257Z,105157.81
2022-10-06T19:02:59.185Z,105162.22
2022-10-06T19:05:27.090Z,105180.63
2022-10-06T19:07:55.815Z,105194.66
2022-10-06T19:10:25.085Z,105205.19
2022-10-06T19:12:52.993Z,105227.13
2022-10-06T19:15:21.530Z,105233.25
2022-10-06T19:17:49.950Z,105249.03
2022-10-06T19:20:18.483Z,105257.84
2022-10-06T19:22:47.592Z,105259.59
2022-10-06T19:25:18.840Z,105260.47
2022-10-06T19:27:48.676Z,105276.25
2022-10-06T19:30:16.642Z,105268.38
2022-10-06T19:32:44.655Z,105280.63
2022-10-06T19:35:12.652Z,105282.41
2022-10-06T19:37:41.430Z,105278.88
2022-10-06T19:40:11.438Z,105286.75
2022-10-06T19:42:47.988Z,105298.16
2022-10-06T19:45:19.651Z,105299.06
2022-10-06T19:47:47.944Z,105288.53
2022-10-06T19:50:17.452Z,105285.91
2022-10-06T19:52:46.314Z,105292.91
2022-10-06T19:55:14.464Z,105291.16
2022-10-06T19:57:43.035Z,105287.63
2022-10-06T20:00:12.496Z,105293.78
2022-10-06T20:02:43.265Z,105299.91
2022-10-06T20:05:12.439Z,105296.41
2022-10-06T20:07:40.642Z,105302.53
2022-10-06T20:10:09.277Z,105299.03
2022-10-06T20:12:38.395Z,105300.78
2022-10-06T20:15:07.601Z,105297.28
2022-10-06T20:17:36.113Z,105298.19
2022-10-06T20:20:06.239Z,105291.16
2022-10-06T20:22:34.126Z,105291.16
2022-10-06T20:25:02.547Z,105282.41
2022-10-06T20:27:30.624Z,105278.84
2022-10-06T20:29:59.158Z,105266.59
2022-10-06T20:32:27.483Z,105260.47
2022-10-06T20:34:55.575Z,105256.94
2022-10-06T20:37:24.860Z,105256.94
2022-10-06T20:40:10.635Z,105242.91
2022-10-06T20:42:40.063Z,105243.78
2022-10-06T20:45:08.746Z,105236.75
2022-10-06T20:47:36.663Z,105232.38
2022-10-06T20:50:04.945Z,105220.09
2022-10-06T20:52:34.369Z,105213.97
2022-10-06T20:55:02.269Z,105208.69
2022-10-06T20:57:44.131Z,105200.78
2022-10-06T21:00:14.356Z,105192.88
2022-10-06T21:02:42.298Z,105182.38
2022-10-06T21:05:10.523Z,105170.09
2022-10-06T21:07:39.783Z,105163.09
2022-10-06T21:10:08.972Z,105149.91
2022-10-06T21:12:36.893Z,105143.78
2022-10-06T21:15:05.366Z,105140.25
2022-10-06T21:17:33.247Z,105127.97
2022-10-06T21:20:01.159Z,105120.94
2022-10-06T21:22:31.145Z,105106.03
2022-10-06T21:25:00.396Z,105101.69
2022-10-06T21:27:28.605Z,105094.66
2022-10-06T21:29:56.508Z,105225.25
2022-10-06T21:32:25.442Z,105226.13
2022-10-06T21:34:55.866Z,105214.75
2022-10-06T21:37:23.839Z,105206.00
2022-10-06T21:39:51.704Z,105198.97
2022-10-06T21:42:20.975Z,105189.31
2022-10-06T21:44:48.845Z,105184.94
2022-10-06T21:47:16.786Z,105177.03
2022-10-06T21:49:44.724Z,105156.03
2022-10-06T21:52:12.598Z,105157.75
2022-10-06T21:54:40.492Z,105137.63
2022-10-06T21:57:08.702Z,105137.63
2022-10-06T21:59:37.960Z,105124.44
2022-10-06T22:02:05.886Z,105121.84
2022-10-06T22:04:33.652Z,105108.72
2022-10-06T22:07:01.541Z,105106.06
2022-10-06T22:09:29.391Z,105101.69
2022-10-06T22:11:57.304Z,105095.56
2022-10-06T22:14:25.164Z,105092.91
2022-10-06T22:16:54.405Z,105095.53
2022-10-06T22:19:22.378Z,105090.28
2022-10-06T22:21:50.279Z,105082.41
2022-10-06T22:24:20.222Z,105108.69
2022-10-06T22:26:48.707Z,105087.66
2022-10-06T22:29:18.652Z,105106.06
2022-10-06T22:31:47.939Z,105078.94
2022-10-06T22:34:19.615Z,105074.53
2022-10-06T22:36:47.587Z,105056.13
2022-10-06T22:39:15.552Z,105047.34
2022-10-06T22:41:44.040Z,105042.09
2022-10-06T22:44:11.930Z,104982.50
2022-10-06T22:46:39.925Z,104976.38
2022-10-06T22:49:07.903Z,104966.75
2022-10-06T22:51:37.200Z,104961.44
2022-10-06T22:54:05.473Z,104960.56
2022-10-06T22:56:34.984Z,104959.69
2022-10-06T22:59:03.069Z,104952.69
2022-10-06T23:01:31.309Z,104957.94
2022-10-06T23:03:59.685Z,104946.53
2022-10-06T23:06:29.740Z,104939.56
2022-10-06T23:08:59.644Z,104943.03
2022-10-06T23:11:27.657Z,104935.16
2022-10-06T23:13:55.666Z,104922.91
2022-10-06T23:16:23.986Z,104922.88
2022-10-06T23:18:52.210Z,104917.63
2022-10-06T23:21:22.610Z,104915.00
2022-10-06T23:23:52.631Z,104926.41
2022-10-06T23:26:23.493Z,104917.59
2022-10-06T23:28:53.582Z,104917.63
2022-10-06T23:31:21.746Z,104916.75
2022-10-06T23:33:50.074Z,104909.72
2022-10-06T23:36:18.441Z,104912.38
2022-10-06T23:38:47.032Z,104921.16
2022-10-06T23:41:15.179Z,104903.63
2022-10-06T23:43:44.659Z,104907.13
2022-10-06T23:46:12.762Z,104900.97
2022-10-06T23:48:40.798Z,104899.22
2022-10-06T23:51:11.357Z,104894.84
2022-10-06T23:53:39.265Z,104887.84
2022-10-06T23:56:07.809Z,104879.97
2022-10-06T23:58:36.181Z,104873.81
