createdAt,value
2023-01-24T00:00:53.036Z,0.90
2023-01-24T00:03:19.762Z,0.90
2023-01-24T00:05:47.382Z,0.90
2023-01-24T00:08:14.781Z,0.90
2023-01-24T00:10:42.073Z,0.90
2023-01-24T00:13:11.110Z,0.90
2023-01-24T00:15:37.873Z,0.90
2023-01-24T00:18:04.996Z,0.90
2023-01-24T00:20:31.882Z,0.90
2023-01-24T00:22:58.510Z,0.90
2023-01-24T00:25:25.220Z,0.80
2023-01-24T00:27:51.909Z,0.80
2023-01-24T00:30:18.541Z,0.80
2023-01-24T00:32:46.163Z,0.80
2023-01-24T00:35:12.953Z,0.80
2023-01-24T00:37:39.633Z,0.80
2023-01-24T00:40:07.374Z,0.80
2023-01-24T00:42:33.970Z,0.80
2023-01-24T00:45:00.652Z,0.80
2023-01-24T00:47:27.313Z,0.80
2023-01-24T00:49:54.054Z,0.80
2023-01-24T00:52:20.787Z,0.80
2023-01-24T00:54:49.076Z,0.80
2023-01-24T00:57:15.824Z,0.70
2023-01-24T00:59:42.633Z,0.70
2023-01-24T01:02:10.948Z,0.70
2023-01-24T01:04:37.695Z,0.70
2023-01-24T01:07:04.385Z,0.70
2023-01-24T01:09:31.057Z,0.70
2023-01-24T01:11:57.778Z,0.70
2023-01-24T01:14:24.451Z,0.70
2023-01-24T01:16:51.090Z,0.70
2023-01-24T01:19:18.428Z,0.70
2023-01-24T01:21:45.540Z,0.70
2023-01-24T01:24:12.384Z,0.70
2023-01-24T01:26:39.488Z,0.70
2023-01-24T01:29:06.129Z,0.70
2023-01-24T01:31:32.921Z,0.70
2023-01-24T01:34:01.577Z,0.70
2023-01-24T01:36:28.219Z,0.70
2023-01-24T01:38:54.896Z,0.70
2023-01-24T01:41:21.636Z,0.70
2023-01-24T01:44:07.342Z,0.70
2023-01-24T01:46:41.251Z,0.70
2023-01-24T01:49:16.154Z,0.70
2023-01-24T01:51:48.066Z,0.70
2023-01-24T01:54:14.715Z,0.70
2023-01-24T01:56:56.813Z,0.70
2023-01-24T01:59:30.092Z,0.70
2023-01-24T02:01:58.247Z,0.70
2023-01-24T02:04:30.783Z,0.80
2023-01-24T02:07:09.855Z,0.80
2023-01-24T02:09:47.812Z,0.80
2023-01-24T02:12:18.427Z,0.80
2023-01-24T02:15:04.281Z,0.90
2023-01-24T02:17:31.333Z,0.90
2023-01-24T02:20:04.015Z,0.90
2023-01-24T02:22:43.027Z,0.90
2023-01-24T02:25:30.113Z,0.90
2023-01-24T02:27:56.856Z,0.90
2023-01-24T02:30:23.557Z,0.80
2023-01-24T02:32:50.347Z,0.80
2023-01-24T02:35:43.128Z,0.80
2023-01-24T02:38:24.826Z,0.80
2023-01-24T02:40:53.710Z,0.80
2023-01-24T02:43:21.409Z,0.70
2023-01-24T02:45:48.168Z,0.70
2023-01-24T02:48:15.039Z,0.70
2023-01-24T02:51:00.383Z,0.70
2023-01-24T02:53:31.171Z,0.70
2023-01-24T02:56:17.785Z,0.70
2023-01-24T02:58:44.762Z,0.70
2023-01-24T03:01:12.279Z,0.70
2023-01-24T03:03:39.132Z,0.70
2023-01-24T03:06:07.218Z,0.70
2023-01-24T03:08:38.135Z,0.60
2023-01-24T03:11:12.943Z,0.70
2023-01-24T03:13:58.816Z,0.60
2023-01-24T03:16:44.741Z,0.60
2023-01-24T03:19:30.802Z,0.60
2023-01-24T03:22:16.973Z,0.60
2023-01-24T03:25:21.284Z,0.70
2023-01-24T03:28:07.461Z,0.60
2023-01-24T03:30:53.107Z,0.60
2023-01-24T03:33:38.664Z,0.70
2023-01-24T03:36:09.157Z,0.70
2023-01-24T03:38:56.692Z,0.70
2023-01-24T03:41:25.809Z,0.70
2023-01-24T03:43:52.463Z,0.70
2023-01-24T03:46:19.998Z,0.70
2023-01-24T03:48:50.197Z,0.60
2023-01-24T03:51:37.542Z,0.60
2023-01-24T03:54:04.332Z,0.70
2023-01-24T03:56:39.471Z,0.70
2023-01-24T03:59:07.223Z,0.60
2023-01-24T04:01:36.751Z,0.70
2023-01-24T04:04:09.127Z,0.70
2023-01-24T04:06:36.010Z,0.60
2023-01-24T04:09:06.365Z,0.70
2023-01-24T04:11:36.640Z,0.70
2023-01-24T04:14:12.913Z,0.70
2023-01-24T04:16:53.723Z,0.70
2023-01-24T04:19:25.565Z,0.60
2023-01-24T04:21:52.253Z,0.60
2023-01-24T04:24:19.900Z,0.60
2023-01-24T04:26:46.800Z,0.60
2023-01-24T04:29:19.813Z,0.60
2023-01-24T04:31:49.166Z,0.60
2023-01-24T04:34:25.470Z,0.60
2023-01-24T04:36:52.263Z,0.60
2023-01-24T04:39:19.081Z,0.60
2023-01-24T04:41:57.620Z,0.60
2023-01-24T04:44:24.558Z,0.60
2023-01-24T04:46:52.193Z,0.60
2023-01-24T04:49:19.748Z,0.60
2023-01-24T04:51:48.805Z,0.60
2023-01-24T04:54:20.884Z,0.60
2023-01-24T04:56:49.073Z,0.60
2023-01-24T04:59:16.570Z,0.60
2023-01-24T05:01:44.352Z,0.60
2023-01-24T05:04:22.919Z,0.60
2023-01-24T05:06:49.652Z,0.60
2023-01-24T05:09:16.440Z,0.60
2023-01-24T05:11:49.879Z,0.60
2023-01-24T05:14:16.606Z,0.60
2023-01-24T05:16:43.320Z,0.70
2023-01-24T05:19:11.322Z,0.60
2023-01-24T05:21:38.014Z,0.70
2023-01-24T05:24:04.941Z,0.60
2023-01-24T05:26:31.796Z,0.60
2023-01-24T05:28:59.532Z,0.60
2023-01-24T05:31:26.251Z,0.60
2023-01-24T05:33:53.147Z,0.60
2023-01-24T05:36:22.634Z,0.60
2023-01-24T05:38:50.363Z,0.60
2023-01-24T05:41:18.683Z,0.60
2023-01-24T05:43:49.721Z,0.60
2023-01-24T05:46:18.815Z,0.60
2023-01-24T05:48:55.921Z,0.60
2023-01-24T05:51:23.790Z,0.60
2023-01-24T05:53:52.023Z,0.60
2023-01-24T05:56:38.655Z,0.50
2023-01-24T05:59:05.861Z,0.60
2023-01-24T06:01:32.536Z,0.60
2023-01-24T06:03:59.253Z,0.50
2023-01-24T06:06:27.661Z,0.60
2023-01-24T06:08:54.395Z,0.60
2023-01-24T06:11:26.040Z,0.60
2023-01-24T06:13:59.725Z,0.60
2023-01-24T06:16:27.874Z,0.60
2023-01-24T06:18:55.154Z,0.60
2023-01-24T06:21:41.817Z,0.50
2023-01-24T06:24:15.013Z,0.50
2023-01-24T06:26:51.513Z,0.50
2023-01-24T06:29:18.903Z,0.50
2023-01-24T06:31:53.242Z,0.50
2023-01-24T06:34:26.943Z,0.50
2023-01-24T06:36:59.848Z,0.50
2023-01-24T06:39:26.675Z,0.60
2023-01-24T06:41:53.472Z,0.50
2023-01-24T06:44:20.267Z,0.50
2023-01-24T06:46:46.931Z,0.50
2023-01-24T06:49:13.711Z,0.50
2023-01-24T06:51:40.412Z,0.50
2023-01-24T06:54:07.242Z,0.50
2023-01-24T06:56:34.045Z,0.50
2023-01-24T06:59:00.953Z,0.50
2023-01-24T07:01:27.693Z,0.50
2023-01-24T07:03:54.553Z,0.50
2023-01-24T07:06:24.073Z,0.50
2023-01-24T07:08:51.126Z,0.50
2023-01-24T07:11:17.945Z,0.50
2023-01-24T07:13:44.640Z,0.50
2023-01-24T07:16:11.690Z,0.50
2023-01-24T07:18:38.438Z,0.50
2023-01-24T07:21:06.017Z,0.50
2023-01-24T07:23:33.694Z,0.50
2023-01-24T07:26:00.505Z,0.50
2023-01-24T07:28:27.279Z,0.50
2023-01-24T07:30:54.280Z,0.60
2023-01-24T07:33:20.984Z,0.50
2023-01-24T07:35:47.692Z,0.60
2023-01-24T07:38:14.871Z,0.60
2023-01-24T07:40:42.843Z,0.60
2023-01-24T07:43:09.530Z,0.60
2023-01-24T07:45:39.086Z,0.70
2023-01-24T07:48:08.873Z,0.70
2023-01-24T07:50:35.679Z,0.60
2023-01-24T07:53:02.780Z,0.70
2023-01-24T07:55:29.555Z,0.70
2023-01-24T07:58:00.667Z,0.70
2023-01-24T08:00:27.400Z,0.80
2023-01-24T08:02:54.137Z,0.80
2023-01-24T08:05:20.841Z,0.80
2023-01-24T08:07:47.513Z,0.80
2023-01-24T08:10:14.287Z,0.80
2023-01-24T08:12:41.256Z,0.80
2023-01-24T08:15:08.309Z,0.70
2023-01-24T08:17:36.315Z,0.70
2023-01-24T08:20:03.812Z,0.70
2023-01-24T08:22:30.477Z,0.70
2023-01-24T08:24:57.169Z,0.70
2023-01-24T08:27:23.882Z,0.70
2023-01-24T08:29:50.597Z,0.80
2023-01-24T08:32:17.447Z,0.80
2023-01-24T08:34:44.162Z,0.80
2023-01-24T08:37:10.834Z,0.80
2023-01-24T08:39:37.529Z,0.80
2023-01-24T08:42:04.292Z,0.70
2023-01-24T08:44:30.965Z,0.70
2023-01-24T08:46:57.750Z,0.80
2023-01-24T08:49:24.564Z,0.80
2023-01-24T08:51:59.529Z,0.80
2023-01-24T08:54:29.620Z,0.80
2023-01-24T08:56:56.629Z,0.90
2023-01-24T08:59:23.235Z,0.90
2023-01-24T09:01:49.977Z,0.90
2023-01-24T09:04:16.710Z,1.00
2023-01-24T09:06:43.429Z,1.00
2023-01-24T09:09:10.075Z,1.00
2023-01-24T09:11:36.892Z,1.10
2023-01-24T09:14:03.853Z,1.10
2023-01-24T09:16:30.962Z,1.10
2023-01-24T09:18:57.904Z,1.10
2023-01-24T09:21:24.610Z,1.10
2023-01-24T09:23:53.673Z,1.10
2023-01-24T09:26:20.585Z,1.10
2023-01-24T09:28:47.431Z,1.10
2023-01-24T09:31:14.159Z,1.20
2023-01-24T09:33:50.257Z,1.20
2023-01-24T09:36:25.020Z,1.20
2023-01-24T09:39:04.375Z,1.20
2023-01-24T09:41:57.875Z,1.20
2023-01-24T09:44:44.907Z,1.20
2023-01-24T09:47:26.060Z,1.30
2023-01-24T09:49:58.200Z,1.30
2023-01-24T09:52:28.598Z,1.30
2023-01-24T09:55:02.174Z,1.30
2023-01-24T09:57:33.073Z,1.30
2023-01-24T10:00:03.784Z,1.20
2023-01-24T10:02:31.205Z,1.30
2023-01-24T10:04:57.867Z,1.30
2023-01-24T10:07:24.551Z,1.30
2023-01-24T10:10:00.653Z,1.40
2023-01-24T10:12:36.459Z,1.40
2023-01-24T10:15:09.303Z,1.40
2023-01-24T10:17:54.816Z,1.40
2023-01-24T10:20:24.471Z,1.40
2023-01-24T10:23:03.586Z,1.40
2023-01-24T10:25:35.996Z,1.40
2023-01-24T10:28:04.007Z,1.50
2023-01-24T10:30:41.878Z,1.50
2023-01-24T10:33:14.755Z,1.60
2023-01-24T10:35:48.385Z,1.60
2023-01-24T10:38:18.268Z,1.60
2023-01-24T10:40:56.004Z,1.70
2023-01-24T10:43:27.279Z,1.70
2023-01-24T10:46:01.595Z,1.70
2023-01-24T10:48:36.435Z,1.80
2023-01-24T10:51:12.385Z,1.80
2023-01-24T10:53:39.085Z,1.80
2023-01-24T10:56:06.892Z,1.90
2023-01-24T10:58:38.308Z,1.90
2023-01-24T11:01:15.410Z,2.00
2023-01-24T11:03:42.317Z,2.00
2023-01-24T11:06:22.609Z,2.10
2023-01-24T11:08:53.642Z,2.10
2023-01-24T11:11:25.275Z,2.10
2023-01-24T11:13:55.793Z,2.10
2023-01-24T11:16:31.495Z,2.10
2023-01-24T11:19:04.335Z,2.00
2023-01-24T11:21:32.966Z,2.10
2023-01-24T11:24:15.217Z,2.10
2023-01-24T11:26:59.020Z,2.20
2023-01-24T11:29:25.882Z,2.20
2023-01-24T11:31:54.533Z,2.30
2023-01-24T11:34:21.289Z,2.30
2023-01-24T11:36:57.240Z,2.40
2023-01-24T11:39:26.453Z,2.40
2023-01-24T11:41:56.552Z,2.50
2023-01-24T11:44:40.720Z,2.50
2023-01-24T11:47:11.101Z,2.50
2023-01-24T11:49:57.325Z,2.50
2023-01-24T11:52:25.841Z,2.60
2023-01-24T11:55:09.793Z,2.60
2023-01-24T11:57:47.389Z,2.50
2023-01-24T12:00:14.133Z,2.60
2023-01-24T12:02:54.400Z,2.60
2023-01-24T12:05:30.879Z,2.60
2023-01-24T12:08:05.849Z,2.50
2023-01-24T12:10:50.196Z,2.50
2023-01-24T12:13:21.018Z,2.50
2023-01-24T12:16:06.677Z,2.50
2023-01-24T12:18:42.815Z,2.40
2023-01-24T12:21:10.350Z,2.40
2023-01-24T12:23:39.926Z,2.40
2023-01-24T12:26:10.991Z,2.40
2023-01-24T12:28:56.235Z,2.40
2023-01-24T12:31:26.702Z,2.40
2023-01-24T12:33:53.387Z,2.40
2023-01-24T12:36:26.631Z,2.30
2023-01-24T12:38:56.555Z,2.30
2023-01-24T12:41:26.521Z,2.30
2023-01-24T12:44:07.102Z,2.30
2023-01-24T12:46:33.819Z,2.30
2023-01-24T12:49:15.014Z,2.20
2023-01-24T12:51:55.996Z,2.20
2023-01-24T12:54:28.737Z,2.20
2023-01-24T12:56:59.334Z,2.10
2023-01-24T12:59:28.417Z,2.10
2023-01-24T13:02:21.555Z,2.10
2023-01-24T13:04:52.532Z,2.00
2023-01-24T13:07:25.631Z,2.00
2023-01-24T13:09:52.325Z,2.00
2023-01-24T13:12:24.464Z,2.00
2023-01-24T13:14:56.620Z,2.00
2023-01-24T13:17:39.768Z,2.00
2023-01-24T13:20:23.955Z,2.00
2023-01-24T13:23:09.579Z,2.00
2023-01-24T13:25:36.262Z,2.00
2023-01-24T13:28:13.975Z,1.90
2023-01-24T13:31:07.119Z,2.00
2023-01-24T13:33:54.114Z,2.00
2023-01-24T13:36:22.661Z,1.90
2023-01-24T13:38:49.642Z,1.90
2023-01-24T13:41:17.497Z,1.90
2023-01-24T13:43:50.296Z,1.90
2023-01-24T13:46:16.991Z,1.90
2023-01-24T13:48:45.779Z,1.80
2023-01-24T13:51:18.313Z,1.80
2023-01-24T13:54:01.241Z,1.80
2023-01-24T13:56:28.284Z,1.70
2023-01-24T13:58:56.004Z,1.70
2023-01-24T14:01:23.606Z,1.70
2023-01-24T14:04:08.530Z,1.60
2023-01-24T14:06:45.456Z,1.60
2023-01-24T14:09:20.267Z,1.60
2023-01-24T14:11:55.230Z,1.60
2023-01-24T14:14:26.785Z,1.60
2023-01-24T14:16:53.515Z,1.50
2023-01-24T14:19:25.463Z,1.50
2023-01-24T14:22:07.248Z,1.50
2023-01-24T14:24:38.747Z,1.50
2023-01-24T14:27:17.921Z,1.50
2023-01-24T14:29:45.972Z,1.50
2023-01-24T14:32:21.348Z,1.50
2023-01-24T14:35:11.438Z,1.50
2023-01-24T14:37:38.114Z,1.50
2023-01-24T14:40:17.123Z,1.50
2023-01-24T14:42:43.811Z,1.50
2023-01-24T14:45:15.064Z,1.50
2023-01-24T14:47:45.965Z,1.50
2023-01-24T14:50:29.742Z,1.40
2023-01-24T14:52:56.706Z,1.40
2023-01-24T14:55:32.082Z,1.40
2023-01-24T14:58:13.189Z,1.40
2023-01-24T15:00:39.861Z,1.40
2023-01-24T15:03:06.730Z,1.40
2023-01-24T15:05:34.730Z,1.40
2023-01-24T15:08:01.942Z,1.40
2023-01-24T15:10:31.250Z,1.30
2023-01-24T15:12:59.549Z,1.30
2023-01-24T15:15:26.552Z,1.30
2023-01-24T15:17:56.283Z,1.40
2023-01-24T15:20:23.266Z,1.40
2023-01-24T15:22:52.534Z,1.40
2023-01-24T15:25:20.973Z,1.30
2023-01-24T15:27:47.775Z,1.30
2023-01-24T15:30:23.789Z,1.30
2023-01-24T15:32:56.480Z,1.30
2023-01-24T15:35:26.555Z,1.30
2023-01-24T15:38:02.635Z,1.30
2023-01-24T15:40:29.364Z,1.20
2023-01-24T15:43:15.547Z,1.20
2023-01-24T15:45:46.832Z,1.20
2023-01-24T15:48:31.673Z,1.10
2023-01-24T15:51:07.468Z,1.10
2023-01-24T15:53:35.229Z,1.10
2023-01-24T15:56:05.076Z,1.10
2023-01-24T15:58:33.167Z,1.10
2023-01-24T16:01:00.532Z,1.00
2023-01-24T16:03:27.493Z,1.00
2023-01-24T16:05:54.212Z,1.00
2023-01-24T16:08:20.970Z,1.00
2023-01-24T16:10:48.441Z,1.00
2023-01-24T16:13:33.991Z,1.00
2023-01-24T16:16:02.349Z,1.00
2023-01-24T16:18:29.072Z,1.00
2023-01-24T16:20:55.777Z,1.10
2023-01-24T16:23:22.607Z,1.10
2023-01-24T16:25:50.736Z,1.10
2023-01-24T16:28:19.474Z,1.10
2023-01-24T16:30:48.365Z,1.10
2023-01-24T16:33:18.765Z,1.00
2023-01-24T16:35:46.129Z,1.10
2023-01-24T16:38:13.609Z,1.00
2023-01-24T16:40:40.937Z,1.00
2023-01-24T16:43:08.045Z,1.00
2023-01-24T16:45:35.007Z,0.90
2023-01-24T16:48:01.753Z,1.00
2023-01-24T16:50:28.828Z,0.90
2023-01-24T16:52:55.501Z,0.90
2023-01-24T16:55:22.194Z,0.90
2023-01-24T16:57:48.862Z,0.90
2023-01-24T17:00:16.192Z,0.80
2023-01-24T17:02:43.705Z,0.80
2023-01-24T17:05:11.185Z,0.80
2023-01-24T17:07:38.172Z,0.80
2023-01-24T17:10:05.250Z,0.80
2023-01-24T17:12:32.185Z,0.80
2023-01-24T17:14:59.175Z,0.80
2023-01-24T17:17:26.690Z,0.80
2023-01-24T17:19:53.344Z,0.80
2023-01-24T17:22:19.995Z,0.80
2023-01-24T17:24:46.652Z,0.80
2023-01-24T17:27:13.367Z,0.80
2023-01-24T17:29:40.125Z,0.80
2023-01-24T17:32:07.351Z,0.90
2023-01-24T17:34:34.294Z,0.80
2023-01-24T17:37:00.953Z,0.90
2023-01-24T17:39:27.602Z,0.90
2023-01-24T17:41:54.228Z,0.80
2023-01-24T17:44:21.301Z,0.90
2023-01-24T17:46:48.064Z,0.90
2023-01-24T17:49:14.882Z,0.90
2023-01-24T17:51:43.103Z,0.90
2023-01-24T17:54:10.885Z,0.90
2023-01-24T17:56:37.579Z,0.90
2023-01-24T17:59:04.261Z,0.90
2023-01-24T18:01:31.067Z,0.90
2023-01-24T18:03:59.797Z,0.90
2023-01-24T18:06:27.578Z,0.90
2023-01-24T18:08:54.274Z,0.90
2023-01-24T18:11:21.222Z,0.90
2023-01-24T18:13:47.889Z,0.90
2023-01-24T18:16:16.169Z,0.90
2023-01-24T18:18:42.936Z,0.90
2023-01-24T18:21:09.767Z,0.90
2023-01-24T18:23:36.716Z,0.80
2023-01-24T18:26:03.783Z,0.80
2023-01-24T18:28:31.943Z,0.80
2023-01-24T18:30:58.994Z,0.80
2023-01-24T18:33:28.817Z,0.80
2023-01-24T18:35:55.522Z,0.90
2023-01-24T18:38:22.196Z,0.80
2023-01-24T18:40:49.237Z,0.80
2023-01-24T18:43:17.779Z,0.70
2023-01-24T18:45:44.524Z,0.70
2023-01-24T18:48:11.234Z,0.70
2023-01-24T18:50:37.892Z,0.70
2023-01-24T18:53:04.571Z,0.70
2023-01-24T18:55:31.283Z,0.70
2023-01-24T18:57:57.974Z,0.70
2023-01-24T19:00:26.441Z,0.70
2023-01-24T19:02:53.790Z,0.70
2023-01-24T19:05:20.525Z,0.70
2023-01-24T19:07:47.528Z,0.70
2023-01-24T19:10:14.345Z,0.70
2023-01-24T19:12:41.016Z,0.60
2023-01-24T19:15:07.989Z,0.60
2023-01-24T19:17:34.646Z,0.60
2023-01-24T19:20:01.331Z,0.60
2023-01-24T19:22:28.038Z,0.70
2023-01-24T19:24:54.990Z,0.70
2023-01-24T19:27:21.759Z,0.70
2023-01-24T19:29:48.459Z,0.70
2023-01-24T19:32:15.230Z,0.70
2023-01-24T19:34:43.041Z,0.70
2023-01-24T19:37:09.929Z,0.70
2023-01-24T19:39:37.206Z,0.70
2023-01-24T19:42:04.127Z,0.70
2023-01-24T19:44:30.783Z,0.70
2023-01-24T19:46:57.544Z,0.70
2023-01-24T19:49:24.310Z,0.70
2023-01-24T19:51:50.949Z,0.70
2023-01-24T19:54:17.627Z,0.70
2023-01-24T19:56:44.331Z,0.70
2023-01-24T19:59:11.101Z,0.70
2023-01-24T20:01:37.849Z,0.60
2023-01-24T20:06:52.535Z,0.60
2023-01-24T20:09:19.429Z,0.60
2023-01-24T20:11:46.124Z,0.60
2023-01-24T20:14:12.957Z,0.60
2023-01-24T20:16:39.667Z,0.70
2023-01-24T20:19:10.815Z,0.70
2023-01-24T20:21:40.709Z,0.70
2023-01-24T20:24:08.077Z,0.70
2023-01-24T20:26:34.987Z,0.70
2023-01-24T20:29:01.868Z,0.70
2023-01-24T20:31:29.178Z,0.70
2023-01-24T20:33:56.409Z,0.80
2023-01-24T20:36:23.073Z,0.70
2023-01-24T20:38:53.001Z,0.70
2023-01-24T20:41:20.277Z,0.80
2023-01-24T20:43:47.749Z,0.80
2023-01-24T20:46:20.142Z,0.80
2023-01-24T20:48:54.896Z,0.80
2023-01-24T20:51:22.006Z,0.90
2023-01-24T20:53:48.869Z,0.90
2023-01-24T20:56:23.235Z,0.90
2023-01-24T20:58:50.570Z,0.80
2023-01-24T21:01:17.354Z,0.90
2023-01-24T21:03:44.119Z,0.90
2023-01-24T21:06:12.511Z,0.90
2023-01-24T21:08:39.791Z,0.90
2023-01-24T21:11:07.034Z,0.90
2023-01-24T21:13:40.588Z,0.90
2023-01-24T21:16:11.721Z,0.80
2023-01-24T21:18:38.500Z,0.80
2023-01-24T21:21:05.348Z,0.80
2023-01-24T21:23:31.981Z,0.80
2023-01-24T21:26:03.297Z,0.80
2023-01-24T21:28:29.925Z,0.80
2023-01-24T21:31:00.881Z,0.80
2023-01-24T21:33:27.644Z,0.70
2023-01-24T21:36:00.535Z,0.70
2023-01-24T21:38:28.167Z,0.80
2023-01-24T21:41:16.102Z,0.70
2023-01-24T21:43:42.780Z,0.80
2023-01-24T21:46:09.494Z,0.70
2023-01-24T21:48:54.731Z,0.70
2023-01-24T21:51:21.477Z,0.70
2023-01-24T21:54:03.571Z,0.70
2023-01-24T21:56:49.669Z,0.70
2023-01-24T21:59:16.371Z,0.70
2023-01-24T22:01:43.804Z,0.70
2023-01-24T22:04:10.503Z,0.70
2023-01-24T22:06:37.175Z,0.70
2023-01-24T22:09:04.000Z,0.70
2023-01-24T22:11:31.057Z,0.70
2023-01-24T22:13:57.823Z,0.70
2023-01-24T22:16:24.694Z,0.70
2023-01-24T22:18:51.556Z,0.70
2023-01-24T22:21:22.342Z,0.70
2023-01-24T22:23:56.158Z,0.70
2023-01-24T22:26:26.581Z,0.70
2023-01-24T22:28:53.349Z,0.60
2023-01-24T22:31:20.337Z,0.60
2023-01-24T22:33:47.245Z,0.60
2023-01-24T22:36:14.332Z,0.60
2023-01-24T22:38:40.981Z,0.60
2023-01-24T22:41:07.781Z,0.60
2023-01-24T22:43:35.395Z,0.60
2023-01-24T22:46:02.065Z,0.60
2023-01-24T22:48:28.717Z,0.60
2023-01-24T22:50:56.023Z,0.60
2023-01-24T22:53:22.649Z,0.60
2023-01-24T22:55:49.420Z,0.60
2023-01-24T22:58:16.063Z,0.50
2023-01-24T23:00:42.771Z,0.50
2023-01-24T23:03:09.475Z,0.50
2023-01-24T23:05:36.346Z,0.50
2023-01-24T23:08:02.996Z,0.50
2023-01-24T23:10:29.735Z,0.50
2023-01-24T23:13:15.114Z,0.50
2023-01-24T23:16:00.884Z,0.50
2023-01-24T23:18:46.892Z,0.50
2023-01-24T23:21:30.429Z,0.50
2023-01-24T23:23:57.245Z,0.50
2023-01-24T23:26:24.230Z,0.50
2023-01-24T23:29:00.202Z,0.40
2023-01-24T23:31:26.891Z,0.40
2023-01-24T23:33:53.791Z,0.40
2023-01-24T23:36:20.469Z,0.40
2023-01-24T23:38:48.018Z,0.40
2023-01-24T23:41:14.711Z,0.40
2023-01-24T23:43:41.389Z,0.40
2023-01-24T23:46:09.676Z,0.40
2023-01-24T23:48:37.875Z,0.30
2023-01-24T23:51:04.935Z,0.40
2023-01-24T23:53:31.555Z,0.40
2023-01-24T23:55:58.220Z,0.40
2023-01-24T23:58:24.969Z,0.40
