createdAt,value
2023-10-08T00:02:15.278Z,60.03
2023-10-08T00:04:45.408Z,60.66
2023-10-08T00:07:13.462Z,61.04
2023-10-08T00:09:41.537Z,61.28
2023-10-08T00:12:11.377Z,60.69
2023-10-08T00:14:45.274Z,62.65
2023-10-08T00:17:15.573Z,61.58
2023-10-08T00:19:53.939Z,62.84
2023-10-08T00:22:23.353Z,63.65
2023-10-08T00:24:58.621Z,62.70
2023-10-08T00:27:28.761Z,62.84
2023-10-08T00:29:57.506Z,62.20
2023-10-08T00:32:27.272Z,64.65
2023-10-08T00:34:56.099Z,63.49
2023-10-08T00:37:27.986Z,64.74
2023-10-08T00:39:58.059Z,63.96
2023-10-08T00:42:26.525Z,63.22
2023-10-08T00:44:55.366Z,64.07
2023-10-08T00:47:27.667Z,63.45
2023-10-08T00:50:05.451Z,64.60
2023-10-08T00:52:41.436Z,65.46
2023-10-08T00:55:15.638Z,64.59
2023-10-08T00:57:49.173Z,67.08
2023-10-08T01:00:23.577Z,65.30
2023-10-08T01:03:01.346Z,65.76
2023-10-08T01:05:43.813Z,66.70
2023-10-08T01:08:15.831Z,67.09
2023-10-08T01:10:47.953Z,67.90
2023-10-08T01:13:20.654Z,69.89
2023-10-08T01:15:52.314Z,69.29
2023-10-08T01:18:30.335Z,70.64
2023-10-08T01:21:07.104Z,71.05
2023-10-08T01:23:36.723Z,71.61
2023-10-08T01:26:12.841Z,71.96
2023-10-08T01:28:43.949Z,72.30
2023-10-08T01:31:14.130Z,72.43
2023-10-08T01:33:48.628Z,74.03
2023-10-08T01:36:16.730Z,73.27
2023-10-08T01:38:49.944Z,74.34
2023-10-08T01:41:21.177Z,73.88
2023-10-08T01:43:50.971Z,73.63
2023-10-08T01:46:23.045Z,73.38
2023-10-08T01:48:54.692Z,75.14
2023-10-08T01:51:30.004Z,74.69
2023-10-08T01:54:00.483Z,73.84
2023-10-08T01:56:28.636Z,75.59
2023-10-08T01:58:56.844Z,74.97
2023-10-08T02:01:25.243Z,74.97
2023-10-08T02:03:53.787Z,74.83
2023-10-08T02:06:22.328Z,74.40
2023-10-08T02:08:50.495Z,75.23
2023-10-08T02:11:21.496Z,76.37
2023-10-08T02:13:49.847Z,76.16
2023-10-08T02:16:20.449Z,76.28
2023-10-08T02:18:50.609Z,74.84
2023-10-08T02:21:21.724Z,75.04
2023-10-08T02:23:49.819Z,75.66
2023-10-08T02:26:20.461Z,77.01
2023-10-08T02:28:51.981Z,76.09
2023-10-08T02:31:20.259Z,75.00
2023-10-08T02:33:48.558Z,75.18
2023-10-08T02:36:16.558Z,75.69
2023-10-08T02:38:44.824Z,75.47
2023-10-08T02:41:18.563Z,74.57
2023-10-08T02:43:49.656Z,75.23
2023-10-08T02:46:20.327Z,74.66
2023-10-08T02:48:48.830Z,73.84
2023-10-08T02:51:16.871Z,74.42
2023-10-08T02:53:45.439Z,74.69
2023-10-08T02:56:16.756Z,74.09
2023-10-08T02:58:45.594Z,75.87
2023-10-08T03:01:14.343Z,74.10
2023-10-08T03:03:44.554Z,75.26
2023-10-08T03:06:15.945Z,74.37
2023-10-08T03:08:44.299Z,75.15
2023-10-08T03:11:18.396Z,74.70
2023-10-08T03:13:47.835Z,75.32
2023-10-08T03:16:16.280Z,74.44
2023-10-08T03:18:51.153Z,73.71
2023-10-08T03:21:25.392Z,74.87
2023-10-08T03:23:58.387Z,74.51
2023-10-08T03:26:35.368Z,74.42
2023-10-08T03:29:08.454Z,75.15
2023-10-08T03:31:51.212Z,74.27
2023-10-08T03:34:21.585Z,75.74
2023-10-08T03:36:51.665Z,73.62
2023-10-08T03:39:20.935Z,74.10
2023-10-08T03:42:08.232Z,71.50
2023-10-08T03:44:38.999Z,71.46
2023-10-08T03:47:11.985Z,69.29
2023-10-08T03:49:46.995Z,73.64
2023-10-08T03:52:16.140Z,73.70
2023-10-08T03:54:49.614Z,73.51
2023-10-08T03:57:26.318Z,73.49
2023-10-08T03:59:59.800Z,75.15
2023-10-08T04:02:40.914Z,76.07
2023-10-08T04:05:20.699Z,74.46
2023-10-08T04:08:02.699Z,75.88
2023-10-08T04:10:50.565Z,75.88
2023-10-08T04:13:19.596Z,74.66
2023-10-08T04:15:47.892Z,74.77
2023-10-08T04:18:16.155Z,75.25
2023-10-08T04:21:01.477Z,74.98
2023-10-08T04:23:30.826Z,75.91
2023-10-08T04:25:59.926Z,76.60
2023-10-08T04:28:35.702Z,75.97
2023-10-08T04:31:15.916Z,76.89
2023-10-08T04:33:46.486Z,77.01
2023-10-08T04:36:19.310Z,76.45
2023-10-08T04:38:49.289Z,77.00
2023-10-08T04:41:20.422Z,76.35
2023-10-08T04:43:50.768Z,77.02
2023-10-08T04:46:34.999Z,76.67
2023-10-08T04:49:08.495Z,76.27
2023-10-08T04:51:45.078Z,75.56
2023-10-08T04:54:17.627Z,75.73
2023-10-08T04:56:46.611Z,75.73
2023-10-08T04:59:15.145Z,75.74
2023-10-08T05:01:48.849Z,75.76
2023-10-08T05:04:30.991Z,74.55
2023-10-08T05:07:18.706Z,73.94
2023-10-08T05:09:53.450Z,73.68
2023-10-08T05:12:35.873Z,73.85
2023-10-08T05:15:21.878Z,73.35
2023-10-08T05:18:10.002Z,72.82
2023-10-08T05:20:58.117Z,71.87
2023-10-08T05:23:45.496Z,71.33
2023-10-08T05:26:22.264Z,72.28
2023-10-08T05:29:02.371Z,72.87
2023-10-08T05:31:48.389Z,72.59
2023-10-08T05:34:19.092Z,72.46
2023-10-08T05:37:23.139Z,73.59
2023-10-08T05:39:56.977Z,72.84
2023-10-08T05:42:33.324Z,73.54
2023-10-08T05:45:15.387Z,72.74
2023-10-08T05:48:03.674Z,72.55
2023-10-08T05:50:40.463Z,72.91
2023-10-08T05:53:30.749Z,74.12
2023-10-08T05:56:17.741Z,73.99
2023-10-08T05:59:01.241Z,73.69
2023-10-08T06:01:41.893Z,72.59
2023-10-08T06:04:42.916Z,72.37
2023-10-08T06:07:18.102Z,72.63
2023-10-08T06:10:02.582Z,72.39
2023-10-08T06:12:46.123Z,72.20
2023-10-08T06:15:13.585Z,71.76
2023-10-08T06:18:05.915Z,71.54
2023-10-08T06:20:38.191Z,71.84
2023-10-08T06:23:08.575Z,72.12
2023-10-08T06:25:45.898Z,71.80
2023-10-08T06:28:21.167Z,71.43
2023-10-08T06:30:50.414Z,71.07
2023-10-08T06:33:18.694Z,71.03
2023-10-08T06:35:48.066Z,70.90
2023-10-08T06:38:19.837Z,70.58
2023-10-08T06:40:49.135Z,70.47
2023-10-08T06:43:23.220Z,70.55
2023-10-08T06:45:54.255Z,70.55
2023-10-08T06:48:25.272Z,70.34
2023-10-08T06:50:58.484Z,70.27
2023-10-08T06:53:30.871Z,69.81
2023-10-08T06:55:59.561Z,69.87
2023-10-08T06:58:29.768Z,69.58
2023-10-08T07:00:59.800Z,69.53
2023-10-08T07:03:29.301Z,69.22
2023-10-08T07:06:03.699Z,68.95
2023-10-08T07:08:33.714Z,68.92
2023-10-08T07:11:07.744Z,68.53
2023-10-08T07:13:38.481Z,68.39
2023-10-08T07:16:12.311Z,68.25
2023-10-08T07:18:43.124Z,68.06
2023-10-08T07:21:14.054Z,68.08
2023-10-08T07:23:57.509Z,68.18
2023-10-08T07:26:37.207Z,68.04
2023-10-08T07:29:10.062Z,67.95
2023-10-08T07:31:42.729Z,67.87
2023-10-08T07:34:26.706Z,67.82
2023-10-08T07:36:56.779Z,67.71
2023-10-08T07:39:34.408Z,67.30
2023-10-08T07:42:06.326Z,67.17
2023-10-08T07:44:37.790Z,67.04
2023-10-08T07:47:11.300Z,67.03
2023-10-08T07:49:40.085Z,66.93
2023-10-08T07:52:08.108Z,66.98
2023-10-08T07:54:36.648Z,66.91
2023-10-08T07:57:12.787Z,66.84
2023-10-08T07:59:47.644Z,66.81
2023-10-08T08:02:18.949Z,66.73
2023-10-08T08:04:51.855Z,66.59
2023-10-08T08:07:20.988Z,66.55
2023-10-08T08:09:53.408Z,66.92
2023-10-08T08:12:23.901Z,66.47
2023-10-08T08:17:23.714Z,66.51
2023-10-08T08:19:54.587Z,66.46
2023-10-08T08:22:24.983Z,66.49
2023-10-08T08:24:58.948Z,66.42
2023-10-08T08:27:33.118Z,66.21
2023-10-08T08:30:13.852Z,65.96
2023-10-08T08:32:47.093Z,66.12
2023-10-08T08:35:18.102Z,66.28
2023-10-08T08:37:48.432Z,65.83
2023-10-08T08:40:21.765Z,65.83
2023-10-08T08:42:53.479Z,65.65
2023-10-08T08:45:25.799Z,65.57
2023-10-08T08:47:55.875Z,65.53
2023-10-08T08:50:25.073Z,65.61
2023-10-08T08:52:54.261Z,65.17
2023-10-08T08:55:24.150Z,65.28
2023-10-08T08:57:53.868Z,65.87
2023-10-08T09:00:26.657Z,65.77
2023-10-08T09:02:58.969Z,65.59
2023-10-08T09:05:28.819Z,65.37
2023-10-08T09:08:04.150Z,65.24
2023-10-08T09:10:37.995Z,65.16
2023-10-08T09:13:08.642Z,65.00
2023-10-08T09:15:38.494Z,65.08
2023-10-08T09:18:07.887Z,64.64
2023-10-08T09:20:44.298Z,64.28
2023-10-08T09:23:14.840Z,64.43
2023-10-08T09:25:44.956Z,64.62
2023-10-08T09:28:14.993Z,64.36
2023-10-08T09:30:46.477Z,64.22
2023-10-08T09:33:16.100Z,63.66
2023-10-08T09:35:45.665Z,63.46
2023-10-08T09:38:14.640Z,64.04
2023-10-08T09:40:45.699Z,64.04
2023-10-08T09:43:19.132Z,63.61
2023-10-08T09:45:58.762Z,63.41
2023-10-08T09:48:31.364Z,62.44
2023-10-08T09:51:01.649Z,62.74
2023-10-08T09:53:40.886Z,62.68
2023-10-08T09:56:16.823Z,61.57
2023-10-08T09:58:46.704Z,61.61
2023-10-08T10:01:18.107Z,61.93
2023-10-08T10:03:47.430Z,61.86
2023-10-08T10:06:18.583Z,61.64
2023-10-08T10:08:50.971Z,61.65
2023-10-08T10:11:19.425Z,62.00
2023-10-08T10:14:01.406Z,60.92
2023-10-08T10:16:31.092Z,60.65
2023-10-08T10:19:01.983Z,60.93
2023-10-08T10:21:35.095Z,61.21
2023-10-08T10:24:07.049Z,60.84
2023-10-08T10:26:36.603Z,61.01
2023-10-08T10:29:24.132Z,60.75
2023-10-08T10:31:55.247Z,59.55
2023-10-08T10:34:28.727Z,60.88
2023-10-08T10:37:00.221Z,61.18
2023-10-08T10:39:31.428Z,60.93
2023-10-08T10:42:03.623Z,60.75
2023-10-08T10:44:33.284Z,60.13
2023-10-08T10:47:20.198Z,60.09
2023-10-08T10:49:54.082Z,60.10
2023-10-08T10:52:34.207Z,58.79
2023-10-08T10:55:19.618Z,59.38
2023-10-08T10:57:56.542Z,59.58
2023-10-08T11:00:43.318Z,59.34
2023-10-08T11:03:18.450Z,59.33
2023-10-08T11:05:52.551Z,59.14
2023-10-08T11:08:24.261Z,59.12
2023-10-08T11:10:59.506Z,59.42
2023-10-08T11:13:29.860Z,59.05
2023-10-08T11:16:00.620Z,59.35
2023-10-08T11:18:31.083Z,59.48
2023-10-08T11:21:15.199Z,59.34
2023-10-08T11:23:47.895Z,59.34
2023-10-08T11:26:17.348Z,59.97
2023-10-08T11:28:48.433Z,59.89
2023-10-08T11:31:21.290Z,59.39
2023-10-08T11:33:56.057Z,59.43
2023-10-08T11:36:28.943Z,59.71
2023-10-08T11:39:02.199Z,59.56
2023-10-08T11:41:31.426Z,58.53
2023-10-08T11:44:00.265Z,58.01
2023-10-08T11:46:34.098Z,58.36
2023-10-08T11:49:06.194Z,57.74
2023-10-08T11:51:35.580Z,58.20
2023-10-08T11:54:06.758Z,57.88
2023-10-08T11:56:35.487Z,57.86
2023-10-08T11:59:09.803Z,57.74
2023-10-08T12:01:39.084Z,57.41
2023-10-08T12:04:14.416Z,57.11
2023-10-08T12:06:48.387Z,57.22
2023-10-08T12:09:17.142Z,57.20
2023-10-08T12:11:45.259Z,56.90
2023-10-08T12:14:13.626Z,55.28
2023-10-08T12:16:43.033Z,55.92
2023-10-08T12:19:17.798Z,54.35
2023-10-08T12:21:47.584Z,54.74
2023-10-08T12:24:16.466Z,54.58
2023-10-08T12:26:47.964Z,53.97
2023-10-08T12:29:18.322Z,54.30
2023-10-08T12:31:48.617Z,54.62
2023-10-08T12:34:18.631Z,54.96
2023-10-08T12:36:47.222Z,53.00
2023-10-08T12:39:16.735Z,52.63
2023-10-08T12:41:46.121Z,53.71
2023-10-08T12:44:16.914Z,53.74
2023-10-08T12:46:50.036Z,52.82
2023-10-08T12:49:22.338Z,51.45
2023-10-08T12:51:50.771Z,52.71
2023-10-08T12:54:23.126Z,52.03
2023-10-08T12:56:55.999Z,52.33
2023-10-08T12:59:25.543Z,53.06
2023-10-08T13:01:55.772Z,53.14
2023-10-08T13:04:29.274Z,53.27
2023-10-08T13:07:02.226Z,53.38
2023-10-08T13:09:32.383Z,53.34
2023-10-08T13:12:01.810Z,52.96
2023-10-08T13:14:30.043Z,54.12
2023-10-08T13:16:58.184Z,53.13
2023-10-08T13:19:28.395Z,53.18
2023-10-08T13:21:56.386Z,53.29
2023-10-08T13:24:26.487Z,53.57
2023-10-08T13:26:54.969Z,53.38
2023-10-08T13:29:23.144Z,53.61
2023-10-08T13:31:51.373Z,52.86
2023-10-08T13:34:20.048Z,53.31
2023-10-08T13:36:50.577Z,53.34
2023-10-08T13:39:22.431Z,52.98
2023-10-08T13:41:50.798Z,53.34
2023-10-08T13:44:20.266Z,53.58
2023-10-08T13:46:50.913Z,52.25
2023-10-08T13:49:20.191Z,53.01
2023-10-08T13:51:57.204Z,53.29
2023-10-08T13:54:30.208Z,52.45
2023-10-08T13:57:00.294Z,52.45
2023-10-08T13:59:32.527Z,51.38
2023-10-08T14:02:03.552Z,52.72
2023-10-08T14:04:35.965Z,52.31
2023-10-08T14:07:05.710Z,52.29
2023-10-08T14:09:37.858Z,52.13
2023-10-08T14:12:08.853Z,52.96
2023-10-08T14:14:42.162Z,52.69
2023-10-08T14:17:15.643Z,52.31
2023-10-08T14:20:00.595Z,52.39
2023-10-08T14:22:30.278Z,52.36
2023-10-08T14:25:02.042Z,52.58
2023-10-08T14:27:33.322Z,52.19
2023-10-08T14:30:06.008Z,52.34
2023-10-08T14:32:35.210Z,51.97
2023-10-08T14:35:21.504Z,52.31
2023-10-08T14:38:08.683Z,51.97
2023-10-08T14:40:54.718Z,51.81
2023-10-08T14:43:25.051Z,52.20
2023-10-08T14:45:54.573Z,52.79
2023-10-08T14:48:23.885Z,52.67
2023-10-08T14:50:52.694Z,52.71
2023-10-08T14:53:26.458Z,52.90
2023-10-08T14:55:55.096Z,53.00
2023-10-08T14:58:24.811Z,53.05
2023-10-08T15:00:55.362Z,52.97
2023-10-08T15:03:24.087Z,53.16
2023-10-08T15:05:54.011Z,53.27
2023-10-08T15:08:23.193Z,52.51
2023-10-08T15:10:53.021Z,52.84
2023-10-08T15:13:21.139Z,53.13
2023-10-08T15:15:50.403Z,53.31
2023-10-08T15:18:19.759Z,53.42
2023-10-08T15:20:48.057Z,53.13
2023-10-08T15:23:18.171Z,53.17
2023-10-08T15:25:46.686Z,53.59
2023-10-08T15:28:16.194Z,53.55
2023-10-08T15:30:45.961Z,53.26
2023-10-08T15:33:17.423Z,53.24
2023-10-08T15:35:46.238Z,51.95
2023-10-08T15:38:14.760Z,53.25
2023-10-08T15:40:45.541Z,53.03
2023-10-08T15:43:13.717Z,52.30
2023-10-08T15:45:43.609Z,52.63
2023-10-08T15:48:11.903Z,52.86
2023-10-08T15:50:41.082Z,52.80
2023-10-08T15:53:09.817Z,52.78
2023-10-08T15:55:38.045Z,53.20
2023-10-08T15:58:07.056Z,52.83
2023-10-08T16:00:35.642Z,53.32
2023-10-08T16:03:06.918Z,52.73
2023-10-08T16:05:35.568Z,52.74
2023-10-08T16:08:04.020Z,52.99
2023-10-08T16:10:32.235Z,53.06
2023-10-08T16:13:00.359Z,53.37
2023-10-08T16:15:28.902Z,53.17
2023-10-08T16:17:57.562Z,53.31
2023-10-08T16:20:27.645Z,53.47
2023-10-08T16:22:56.060Z,53.57
2023-10-08T16:25:24.490Z,53.59
2023-10-08T16:27:54.525Z,53.77
2023-10-08T16:30:25.377Z,54.42
2023-10-08T16:32:54.123Z,54.42
2023-10-08T16:35:25.753Z,54.52
2023-10-08T16:37:57.230Z,54.64
2023-10-08T16:40:26.013Z,54.56
2023-10-08T16:42:54.197Z,54.83
2023-10-08T16:45:22.998Z,54.80
2023-10-08T16:47:52.885Z,54.85
2023-10-08T16:50:21.564Z,55.00
2023-10-08T16:52:50.083Z,55.17
2023-10-08T16:55:19.983Z,55.29
2023-10-08T16:57:48.462Z,55.48
2023-10-08T17:00:16.858Z,55.77
2023-10-08T17:02:45.471Z,56.06
2023-10-08T17:05:16.267Z,56.25
2023-10-08T17:07:46.288Z,56.25
2023-10-08T17:10:15.562Z,56.54
2023-10-08T17:12:45.221Z,56.76
2023-10-08T17:15:16.059Z,57.05
2023-10-08T17:17:44.921Z,56.97
2023-10-08T17:20:18.259Z,56.98
2023-10-08T17:22:46.899Z,56.68
2023-10-08T17:25:15.699Z,56.69
2023-10-08T17:27:48.538Z,57.01
2023-10-08T17:30:25.115Z,56.76
2023-10-08T17:32:53.895Z,57.08
2023-10-08T17:35:22.478Z,57.06
2023-10-08T17:37:53.612Z,57.01
2023-10-08T17:40:23.766Z,57.23
2023-10-08T17:42:53.992Z,57.55
2023-10-08T17:45:25.951Z,57.41
2023-10-08T17:47:54.715Z,57.51
2023-10-08T17:50:23.109Z,57.67
2023-10-08T17:52:51.524Z,57.54
2023-10-08T17:55:21.470Z,57.53
2023-10-08T17:57:50.349Z,57.63
2023-10-08T18:00:22.194Z,57.91
2023-10-08T18:02:51.662Z,57.62
2023-10-08T18:05:21.281Z,57.59
2023-10-08T18:07:51.307Z,57.66
2023-10-08T18:10:22.086Z,57.64
2023-10-08T18:12:51.883Z,57.62
2023-10-08T18:15:24.481Z,57.63
2023-10-08T18:17:54.523Z,58.13
2023-10-08T18:20:34.132Z,57.95
2023-10-08T18:23:02.616Z,57.65
2023-10-08T18:25:32.559Z,57.63
2023-10-08T18:28:00.898Z,57.87
2023-10-08T18:30:31.792Z,58.10
2023-10-08T18:33:00.650Z,58.20
2023-10-08T18:35:31.136Z,58.19
2023-10-08T18:38:01.364Z,58.12
2023-10-08T18:40:33.627Z,58.48
2023-10-08T18:43:01.886Z,58.32
2023-10-08T18:45:31.690Z,58.22
2023-10-08T18:48:00.643Z,58.13
2023-10-08T18:50:28.996Z,58.08
2023-10-08T18:52:58.102Z,58.05
2023-10-08T18:55:39.154Z,58.11
2023-10-08T18:58:18.431Z,58.36
2023-10-08T19:00:49.051Z,58.13
2023-10-08T19:03:17.626Z,58.30
2023-10-08T19:05:46.161Z,58.28
2023-10-08T19:08:15.935Z,58.63
2023-10-08T19:10:44.652Z,58.54
2023-10-08T19:13:12.770Z,58.43
2023-10-08T19:15:40.919Z,58.53
2023-10-08T19:18:11.037Z,58.75
2023-10-08T19:20:39.973Z,58.73
2023-10-08T19:23:09.534Z,58.90
2023-10-08T19:25:40.814Z,58.68
2023-10-08T19:28:12.231Z,58.63
2023-10-08T19:30:43.061Z,58.64
2023-10-08T19:33:14.421Z,58.77
2023-10-08T19:35:45.965Z,59.03
2023-10-08T19:38:14.463Z,58.95
2023-10-08T19:40:43.139Z,58.98
2023-10-08T19:43:11.248Z,58.85
2023-10-08T19:45:40.861Z,58.92
2023-10-08T19:48:11.573Z,59.08
2023-10-08T19:50:43.008Z,59.12
2023-10-08T19:53:12.095Z,59.06
2023-10-08T19:55:47.547Z,59.18
2023-10-08T19:58:17.658Z,59.30
2023-10-08T20:00:46.049Z,59.06
2023-10-08T20:03:14.762Z,58.76
2023-10-08T20:05:45.561Z,58.86
2023-10-08T20:08:14.062Z,58.94
2023-10-08T20:10:44.961Z,59.16
2023-10-08T20:13:16.171Z,59.19
2023-10-08T20:15:46.061Z,59.41
2023-10-08T20:18:14.520Z,59.15
2023-10-08T20:20:44.412Z,58.93
2023-10-08T20:23:13.456Z,58.97
2023-10-08T20:25:42.738Z,59.07
2023-10-08T20:28:12.057Z,59.09
2023-10-08T20:30:45.094Z,59.18
2023-10-08T20:33:14.093Z,59.11
2023-10-08T20:35:45.580Z,58.97
2023-10-08T20:38:13.974Z,59.00
2023-10-08T20:40:44.828Z,58.98
2023-10-08T20:43:12.822Z,59.14
2023-10-08T20:45:42.101Z,59.12
2023-10-08T20:48:14.679Z,59.25
2023-10-08T20:50:46.069Z,59.23
2023-10-08T20:53:17.426Z,59.26
2023-10-08T20:55:47.106Z,59.22
2023-10-08T20:58:18.920Z,59.50
2023-10-08T21:00:48.159Z,59.75
2023-10-08T21:03:17.766Z,60.00
2023-10-08T21:05:48.062Z,60.13
2023-10-08T21:08:17.506Z,60.04
2023-10-08T21:13:18.430Z,59.71
2023-10-08T21:15:48.316Z,59.23
2023-10-08T21:18:16.688Z,59.39
2023-10-08T21:20:50.531Z,59.33
2023-10-08T21:23:18.883Z,59.29
2023-10-08T21:25:47.201Z,59.15
2023-10-08T21:28:15.445Z,59.13
2023-10-08T21:30:43.884Z,59.19
2023-10-08T21:33:12.184Z,59.35
2023-10-08T21:35:40.295Z,59.58
2023-10-08T21:38:11.522Z,59.71
2023-10-08T21:40:40.896Z,59.82
2023-10-08T21:43:09.428Z,59.95
2023-10-08T21:45:38.420Z,60.22
2023-10-08T21:48:07.330Z,59.71
2023-10-08T21:50:36.914Z,59.63
2023-10-08T21:53:06.614Z,59.63
2023-10-08T21:55:36.649Z,59.76
2023-10-08T21:58:05.403Z,59.71
2023-10-08T22:00:50.281Z,59.93
2023-10-08T22:03:19.541Z,59.75
2023-10-08T22:05:47.683Z,59.60
2023-10-08T22:08:16.829Z,59.74
2023-10-08T22:10:49.958Z,59.53
2023-10-08T22:13:18.829Z,59.61
2023-10-08T22:15:48.558Z,59.40
2023-10-08T22:18:35.019Z,59.49
2023-10-08T22:21:08.801Z,59.44
2023-10-08T22:23:40.129Z,59.70
2023-10-08T22:26:15.140Z,59.53
2023-10-08T22:28:45.234Z,59.89
2023-10-08T22:31:17.008Z,60.07
2023-10-08T22:33:49.191Z,60.37
2023-10-08T22:36:29.780Z,60.49
2023-10-08T22:38:58.490Z,60.50
2023-10-08T22:41:38.112Z,60.53
2023-10-08T22:44:06.874Z,60.44
2023-10-08T22:46:42.984Z,60.41
2023-10-08T22:49:22.085Z,60.29
2023-10-08T22:51:51.338Z,59.97
2023-10-08T22:54:20.450Z,60.37
2023-10-08T22:56:52.814Z,60.64
2023-10-08T22:59:21.458Z,60.68
2023-10-08T23:01:54.310Z,60.64
2023-10-08T23:04:24.015Z,60.54
2023-10-08T23:06:52.111Z,60.82
2023-10-08T23:09:25.978Z,61.00
2023-10-08T23:11:56.767Z,60.63
2023-10-08T23:14:25.565Z,60.65
2023-10-08T23:16:53.595Z,61.08
2023-10-08T23:19:22.375Z,60.87
2023-10-08T23:21:52.989Z,61.01
2023-10-08T23:24:23.217Z,61.13
2023-10-08T23:26:51.554Z,60.92
2023-10-08T23:29:20.995Z,61.02
2023-10-08T23:31:50.179Z,61.24
2023-10-08T23:34:18.617Z,61.29
2023-10-08T23:36:52.550Z,61.51
2023-10-08T23:39:27.019Z,61.69
2023-10-08T23:42:02.378Z,61.55
2023-10-08T23:44:32.536Z,61.31
2023-10-08T23:47:07.377Z,61.42
2023-10-08T23:49:48.368Z,61.54
2023-10-08T23:52:23.797Z,61.31
2023-10-08T23:54:58.685Z,61.09
2023-10-08T23:57:40.794Z,61.32
