createdAt,value
2022-09-11T00:18:33.121Z,23.2
2022-09-11T00:48:33.115Z,23.1
2022-09-11T01:18:33.109Z,23.1
2022-09-11T01:48:33.078Z,23.1
2022-09-11T02:18:33.106Z,23.1
2022-09-11T02:48:33.066Z,23.0
2022-09-11T03:18:33.084Z,23.0
2022-09-11T03:48:33.077Z,23.0
2022-09-11T04:18:33.097Z,23.0
2022-09-11T04:48:33.067Z,23.0
2022-09-11T05:18:33.075Z,23.0
2022-09-11T05:48:33.072Z,23.0
2022-09-11T06:18:33.086Z,23.0
2022-09-11T06:48:33.074Z,23.0
2022-09-11T07:18:33.051Z,23.1
2022-09-11T07:48:33.071Z,23.2
2022-09-11T08:18:33.048Z,23.2
2022-09-11T08:48:33.066Z,23.2
2022-09-11T09:18:33.035Z,23.2
2022-09-11T09:48:33.063Z,23.2
2022-09-11T10:18:33.098Z,23.2
2022-09-11T10:48:33.025Z,23.2
2022-09-11T11:18:33.059Z,23.2
2022-09-11T11:48:33.051Z,23.2
2022-09-11T12:18:33.057Z,23.2
2022-09-11T12:48:33.041Z,23.3
2022-09-11T13:18:33.027Z,23.3
2022-09-11T13:48:33.068Z,23.5
2022-09-11T14:18:33.038Z,23.8
2022-09-11T14:48:33.012Z,23.7
2022-09-11T15:18:32.988Z,23.6
2022-09-11T15:48:33.041Z,23.5
2022-09-11T16:18:32.982Z,23.5
2022-09-11T16:48:33.056Z,23.5
2022-09-11T17:18:32.980Z,23.6
2022-09-11T17:48:33.000Z,23.5
2022-09-11T18:18:33.017Z,23.4
2022-09-11T18:48:32.980Z,23.3
2022-09-11T19:18:33.011Z,23.3
2022-09-11T19:48:32.954Z,23.3
2022-09-11T20:18:32.971Z,23.3
2022-09-11T20:48:32.970Z,23.3
2022-09-11T21:18:32.962Z,23.3
2022-09-11T21:48:33.065Z,23.2
2022-09-11T22:18:32.986Z,23.2
2022-09-11T22:48:32.949Z,23.1
2022-09-11T23:18:32.952Z,23.1
2022-09-11T23:48:32.958Z,23.1
