createdAt,value
2018-07-02T00:00:00.765Z,101454.30
2018-07-02T00:02:32.922Z,101450.73
2018-07-02T00:05:01.386Z,101454.70
2018-07-02T00:07:29.974Z,101455.13
2018-07-02T00:09:58.473Z,101455.09
2018-07-02T00:12:27.089Z,101447.50
2018-07-02T00:14:55.657Z,101448.78
2018-07-02T00:17:24.124Z,101454.09
2018-07-02T00:19:52.604Z,101462.03
2018-07-02T00:22:21.274Z,101461.98
2018-07-02T00:24:49.767Z,101463.71
2018-07-02T00:27:18.248Z,101459.27
2018-07-02T00:29:46.773Z,101457.48
2018-07-02T00:32:15.321Z,101458.34
2018-07-02T00:34:43.796Z,101449.90
2018-07-02T00:37:12.262Z,101452.08
2018-07-02T00:39:40.781Z,101451.19
2018-07-02T00:42:09.335Z,101448.95
2018-07-02T00:44:38.374Z,101449.34
2018-07-02T00:47:06.931Z,101449.31
2018-07-02T00:49:35.503Z,101447.08
2018-07-02T00:52:04.005Z,101446.63
2018-07-02T00:54:32.572Z,101448.81
2018-07-02T00:57:01.144Z,101445.70
2018-07-02T00:59:29.651Z,101450.06
2018-07-02T01:01:59.866Z,101444.26
2018-07-02T01:04:28.433Z,101447.77
2018-07-02T01:06:57.049Z,101447.73
2018-07-02T01:09:25.567Z,101447.25
2018-07-02T01:11:54.108Z,101449.02
2018-07-02T01:14:22.702Z,101449.38
2018-07-02T01:16:51.268Z,101446.61
2018-07-02T01:19:19.707Z,101450.08
2018-07-02T01:21:49.262Z,101445.17
2018-07-02T01:24:17.707Z,101450.42
2018-07-02T01:26:46.153Z,101444.66
2018-07-02T01:29:14.678Z,101444.24
2018-07-02T01:31:43.108Z,101441.57
2018-07-02T01:34:11.636Z,101451.34
2018-07-02T01:36:40.114Z,101454.39
2018-07-02T01:39:09.928Z,101452.52
2018-07-02T01:41:38.377Z,101452.84
2018-07-02T01:44:06.847Z,101454.99
2018-07-02T01:46:35.397Z,101458.50
2018-07-02T01:49:03.918Z,101464.22
2018-07-02T01:51:32.608Z,101468.06
2018-07-02T01:54:01.159Z,101462.60
2018-07-02T01:56:29.782Z,101462.98
2018-07-02T01:58:58.316Z,101465.55
2018-07-02T02:01:26.859Z,101467.78
2018-07-02T02:03:55.323Z,101470.44
2018-07-02T02:06:23.907Z,101466.85
2018-07-02T02:08:52.488Z,101471.27
2018-07-02T02:11:21.157Z,101472.16
2018-07-02T02:13:49.668Z,101472.13
2018-07-02T02:16:18.257Z,101474.30
2018-07-02T02:18:46.786Z,101478.27
2018-07-02T02:21:15.277Z,101472.05
2018-07-02T02:23:44.490Z,101471.11
2018-07-02T02:26:12.951Z,101470.63
2018-07-02T02:28:41.421Z,101470.15
2018-07-02T02:31:10.035Z,101470.54
2018-07-02T02:33:38.641Z,101466.93
2018-07-02T02:36:07.190Z,101473.10
2018-07-02T02:38:35.677Z,101473.92
2018-07-02T02:41:04.146Z,101470.30
2018-07-02T02:43:32.628Z,101471.97
2018-07-02T02:46:01.222Z,101476.28
2018-07-02T02:48:29.693Z,101470.94
2018-07-02T02:50:58.137Z,101472.13
2018-07-02T02:53:26.665Z,101462.84
2018-07-02T02:55:55.143Z,101462.88
2018-07-02T02:58:23.588Z,101461.48
2018-07-02T03:00:52.108Z,101461.00
2018-07-02T03:03:20.562Z,101463.66
2018-07-02T03:05:49.140Z,101469.81
2018-07-02T03:08:17.571Z,101466.20
2018-07-02T03:10:46.040Z,101465.23
2018-07-02T03:13:14.518Z,101462.53
2018-07-02T03:15:42.981Z,101466.91
2018-07-02T03:18:11.453Z,101465.58
2018-07-02T03:20:39.889Z,101462.40
2018-07-02T03:23:08.449Z,101452.64
2018-07-02T03:25:36.970Z,101461.40
2018-07-02T03:28:05.635Z,101457.86
2018-07-02T03:30:34.194Z,101467.16
2018-07-02T03:33:03.187Z,101466.63
2018-07-02T03:35:32.065Z,101479.38
2018-07-02T03:38:00.762Z,101481.08
2018-07-02T03:40:29.346Z,101478.84
2018-07-02T03:42:57.842Z,101480.56
2018-07-02T03:45:26.305Z,101490.20
2018-07-02T03:47:54.787Z,101490.17
2018-07-02T03:50:23.324Z,101488.39
2018-07-02T03:52:58.605Z,101485.28
2018-07-02T03:55:27.078Z,101495.47
2018-07-02T03:57:55.590Z,101500.30
2018-07-02T04:00:24.210Z,101498.98
2018-07-02T04:02:52.665Z,101497.25
2018-07-02T04:05:21.222Z,101498.11
2018-07-02T04:07:49.749Z,101497.22
2018-07-02T04:10:18.291Z,101498.58
2018-07-02T04:12:46.792Z,101509.75
2018-07-02T04:15:15.260Z,101506.27
2018-07-02T04:17:43.707Z,101501.98
2018-07-02T04:20:12.243Z,101495.36
2018-07-02T04:22:40.709Z,101497.66
2018-07-02T04:25:09.441Z,101506.81
2018-07-02T04:27:38.041Z,101498.72
2018-07-02T04:30:06.622Z,101496.80
2018-07-02T04:32:35.150Z,101493.23
2018-07-02T04:35:03.636Z,101484.08
2018-07-02T04:37:32.118Z,101481.92
2018-07-02T04:40:00.717Z,101475.19
2018-07-02T04:42:29.151Z,101479.57
2018-07-02T04:44:57.661Z,101482.36
2018-07-02T04:47:26.285Z,101492.85
2018-07-02T04:49:54.765Z,101499.29
2018-07-02T04:52:23.312Z,101497.80
2018-07-02T04:54:51.872Z,101497.23
2018-07-02T04:57:20.419Z,101500.22
2018-07-02T04:59:49.011Z,101497.48
2018-07-02T05:02:17.449Z,101489.43
2018-07-02T05:04:45.939Z,101496.06
2018-07-02T05:07:14.421Z,101498.24
2018-07-02T05:09:42.896Z,101497.83
2018-07-02T05:12:11.946Z,101496.08
2018-07-02T05:14:42.102Z,101495.20
2018-07-02T05:17:10.592Z,101488.56
2018-07-02T05:19:39.368Z,101482.84
2018-07-02T05:22:08.085Z,101478.02
2018-07-02T05:24:36.547Z,101482.47
2018-07-02T05:27:05.188Z,101483.83
2018-07-02T05:29:33.925Z,101492.70
2018-07-02T05:32:06.525Z,101495.81
2018-07-02T05:34:35.051Z,101493.62
2018-07-02T05:37:03.581Z,101486.58
2018-07-02T05:39:32.014Z,101494.17
2018-07-02T05:42:00.600Z,101488.92
2018-07-02T05:44:29.119Z,101480.98
2018-07-02T05:46:57.562Z,101472.14
2018-07-02T05:49:25.985Z,101463.75
2018-07-02T05:51:54.531Z,101461.11
2018-07-02T05:54:23.034Z,101464.24
2018-07-02T05:56:51.714Z,101464.75
2018-07-02T05:59:20.202Z,101470.55
2018-07-02T06:01:48.700Z,101480.33
2018-07-02T06:04:17.364Z,101478.56
2018-07-02T06:06:45.848Z,101472.38
2018-07-02T06:09:15.012Z,101476.84
2018-07-02T06:11:43.539Z,101477.31
2018-07-02T06:14:12.249Z,101491.10
2018-07-02T06:16:40.914Z,101493.38
2018-07-02T06:19:09.713Z,101499.61
2018-07-02T06:21:38.491Z,101500.52
2018-07-02T06:24:06.969Z,101503.20
2018-07-02T06:26:35.476Z,101502.75
2018-07-02T06:29:03.986Z,101497.42
2018-07-02T06:31:32.609Z,101499.69
2018-07-02T06:34:01.077Z,101499.70
2018-07-02T06:36:29.527Z,101496.14
2018-07-02T06:38:58.075Z,101499.26
2018-07-02T06:41:26.573Z,101508.14
2018-07-02T06:43:55.168Z,101495.70
2018-07-02T06:46:23.722Z,101497.47
2018-07-02T06:48:52.151Z,101500.12
2018-07-02T06:51:20.669Z,101500.12
2018-07-02T06:53:49.201Z,101509.01
2018-07-02T06:56:17.829Z,101513.90
2018-07-02T06:58:46.352Z,101515.22
2018-07-02T07:01:14.812Z,101515.22
2018-07-02T07:03:43.283Z,101510.77
2018-07-02T07:06:11.808Z,101517.86
2018-07-02T07:08:40.327Z,101521.91
2018-07-02T07:11:08.685Z,101524.55
2018-07-02T07:13:37.217Z,101526.31
2018-07-02T07:16:05.801Z,101525.85
2018-07-02T07:18:34.294Z,101530.73
2018-07-02T07:21:02.809Z,101525.80
2018-07-02T07:23:31.362Z,101524.00
2018-07-02T07:25:59.924Z,101521.30
2018-07-02T07:28:28.415Z,101519.94
2018-07-02T07:30:56.885Z,101521.67
2018-07-02T07:33:25.369Z,101524.77
2018-07-02T07:35:53.861Z,101525.14
2018-07-02T07:38:22.265Z,101522.42
2018-07-02T07:40:50.870Z,101520.61
2018-07-02T07:43:19.388Z,101509.41
2018-07-02T07:45:47.818Z,101514.28
2018-07-02T07:48:16.308Z,101515.55
2018-07-02T07:50:44.893Z,101509.73
2018-07-02T07:53:13.387Z,101519.96
2018-07-02T07:55:41.821Z,101519.91
2018-07-02T07:58:10.329Z,101524.70
2018-07-02T08:00:38.783Z,101516.58
2018-07-02T08:03:07.220Z,101513.88
2018-07-02T08:05:35.742Z,101510.66
2018-07-02T08:08:04.226Z,101511.13
2018-07-02T08:10:32.709Z,101504.44
2018-07-02T08:13:02.435Z,101508.34
2018-07-02T08:15:30.873Z,101512.30
2018-07-02T08:17:59.380Z,101507.29
2018-07-02T08:20:27.819Z,101502.77
2018-07-02T08:22:56.372Z,101499.53
2018-07-02T08:25:24.798Z,101499.06
2018-07-02T08:27:53.306Z,101495.88
2018-07-02T08:30:21.719Z,101501.98
2018-07-02T08:32:50.334Z,101506.33
2018-07-02T08:35:18.851Z,101501.78
2018-07-02T08:37:47.329Z,101508.03
2018-07-02T08:40:15.835Z,101500.88
2018-07-02T08:42:44.300Z,101506.64
2018-07-02T08:45:12.834Z,101512.38
2018-07-02T08:47:41.928Z,101504.77
2018-07-02T08:50:10.460Z,101505.95
2018-07-02T08:52:38.937Z,101505.83
2018-07-02T08:55:07.592Z,101502.23
2018-07-02T08:57:36.134Z,101499.01
2018-07-02T09:00:04.741Z,101503.27
2018-07-02T09:02:33.272Z,101499.58
2018-07-02T09:05:02.372Z,101499.44
2018-07-02T09:07:30.955Z,101494.93
2018-07-02T09:09:59.432Z,101496.56
2018-07-02T09:12:27.914Z,101492.30
2018-07-02T09:14:56.599Z,101488.13
2018-07-02T09:17:25.093Z,101492.45
2018-07-02T09:19:53.520Z,101493.66
2018-07-02T09:22:22.146Z,101488.14
2018-07-02T09:24:50.837Z,101495.17
2018-07-02T09:27:19.329Z,101494.11
2018-07-02T09:29:47.793Z,101492.13
2018-07-02T09:32:16.299Z,101500.89
2018-07-02T09:34:44.764Z,101492.14
2018-07-02T09:37:13.257Z,101486.67
2018-07-02T09:39:41.690Z,101490.54
2018-07-02T09:42:10.145Z,101492.92
2018-07-02T09:44:38.707Z,101494.06
2018-07-02T09:47:07.511Z,101484.05
2018-07-02T09:49:36.180Z,101481.72
2018-07-02T09:52:04.652Z,101480.97
2018-07-02T09:54:33.193Z,101490.14
2018-07-02T09:57:01.741Z,101490.34
2018-07-02T09:59:30.296Z,101486.45
2018-07-02T10:01:58.778Z,101489.07
2018-07-02T10:04:27.902Z,101494.14
2018-07-02T10:06:56.388Z,101481.74
2018-07-02T10:09:24.936Z,101484.11
2018-07-02T10:11:53.354Z,101491.11
2018-07-02T10:14:21.911Z,101488.96
2018-07-02T10:16:50.338Z,101489.92
2018-07-02T10:19:18.959Z,101494.55
2018-07-02T10:21:47.417Z,101484.00
2018-07-02T10:24:16.280Z,101490.74
2018-07-02T10:26:44.826Z,101480.57
2018-07-02T10:29:13.432Z,101476.58
2018-07-02T10:31:41.920Z,101470.38
2018-07-02T10:34:10.360Z,101471.59
2018-07-02T10:36:38.887Z,101477.31
2018-07-02T10:39:10.813Z,101475.40
2018-07-02T10:41:39.321Z,101469.77
2018-07-02T10:44:07.992Z,101465.62
2018-07-02T10:46:36.521Z,101472.28
2018-07-02T10:49:05.128Z,101461.29
2018-07-02T10:51:33.735Z,101464.14
2018-07-02T10:54:02.192Z,101466.38
2018-07-02T10:56:30.664Z,101462.05
2018-07-02T10:58:59.281Z,101456.77
2018-07-02T11:01:27.902Z,101464.45
2018-07-02T11:03:56.331Z,101457.11
2018-07-02T11:06:24.829Z,101459.84
2018-07-02T11:08:53.335Z,101461.34
2018-07-02T11:11:32.064Z,101445.19
2018-07-02T11:14:00.619Z,101456.86
2018-07-02T11:16:29.260Z,101469.21
2018-07-02T11:18:57.765Z,101453.14
2018-07-02T11:21:26.273Z,101456.18
2018-07-02T11:23:54.809Z,101459.47
2018-07-02T11:26:23.344Z,101451.32
2018-07-02T11:28:51.786Z,101451.25
2018-07-02T11:31:20.307Z,101444.08
2018-07-02T11:33:48.880Z,101450.47
2018-07-02T11:36:18.581Z,101440.48
2018-07-02T11:38:47.113Z,101435.09
2018-07-02T11:41:15.712Z,101442.30
2018-07-02T11:43:44.287Z,101445.83
2018-07-02T11:46:12.812Z,101444.28
2018-07-02T11:48:41.345Z,101434.68
2018-07-02T11:51:09.823Z,101431.08
2018-07-02T11:53:38.452Z,101426.82
2018-07-02T11:56:09.255Z,101431.57
2018-07-02T11:58:42.896Z,101430.56
2018-07-02T12:01:11.412Z,101433.34
2018-07-02T12:03:39.944Z,101430.33
2018-07-02T12:06:08.510Z,101423.26
2018-07-02T12:08:37.057Z,101433.42
2018-07-02T12:11:05.552Z,101437.40
2018-07-02T12:13:34.032Z,101442.14
2018-07-02T12:16:02.535Z,101434.84
2018-07-02T12:18:31.101Z,101446.71
2018-07-02T12:20:59.635Z,101437.69
2018-07-02T12:23:28.171Z,101442.12
2018-07-02T12:25:56.748Z,101439.56
2018-07-02T12:28:25.203Z,101430.92
2018-07-02T12:30:53.749Z,101442.23
2018-07-02T12:33:22.193Z,101432.95
2018-07-02T12:35:50.757Z,101429.73
2018-07-02T12:38:19.253Z,101431.74
2018-07-02T12:40:47.678Z,101435.26
2018-07-02T12:43:16.220Z,101432.95
2018-07-02T12:45:44.703Z,101426.62
2018-07-02T12:48:13.326Z,101429.84
2018-07-02T12:50:41.800Z,101429.84
2018-07-02T12:53:38.967Z,101421.55
2018-07-02T12:56:07.417Z,101424.98
2018-07-02T12:58:36.101Z,101427.83
2018-07-02T13:01:04.554Z,101414.95
2018-07-02T13:03:33.190Z,101422.29
2018-07-02T13:06:01.732Z,101426.24
2018-07-02T13:08:30.371Z,101429.61
2018-07-02T13:10:58.907Z,101425.22
2018-07-02T13:13:27.433Z,101421.85
2018-07-02T13:15:55.997Z,101410.69
2018-07-02T13:18:24.450Z,101413.98
2018-07-02T13:20:52.911Z,101417.37
2018-07-02T13:23:21.362Z,101423.22
2018-07-02T13:25:49.896Z,101416.31
2018-07-02T13:28:18.414Z,101415.98
2018-07-02T13:30:47.051Z,101412.92
2018-07-02T13:33:18.562Z,101411.17
2018-07-02T13:35:47.027Z,101407.38
2018-07-02T13:38:40.074Z,101406.38
2018-07-02T13:41:08.624Z,101407.74
2018-07-02T13:43:37.112Z,101417.88
2018-07-02T13:46:05.607Z,101404.77
2018-07-02T13:48:34.163Z,101400.58
2018-07-02T13:51:02.663Z,101399.91
2018-07-02T13:53:31.261Z,101395.72
2018-07-02T13:55:59.732Z,101403.51
2018-07-02T13:58:28.183Z,101393.14
2018-07-02T14:00:56.728Z,101399.69
2018-07-02T14:03:25.267Z,101405.02
2018-07-02T14:05:53.946Z,101398.73
2018-07-02T14:08:22.633Z,101399.87
2018-07-02T14:10:51.150Z,101391.42
2018-07-02T14:13:19.737Z,101386.67
2018-07-02T14:15:48.312Z,101382.65
2018-07-02T14:18:16.875Z,101381.47
2018-07-02T14:20:45.400Z,101385.55
2018-07-02T14:23:13.910Z,101376.80
2018-07-02T14:25:42.430Z,101377.20
2018-07-02T14:28:10.889Z,101370.31
2018-07-02T14:30:39.431Z,101379.95
2018-07-02T14:33:07.975Z,101384.69
2018-07-02T14:35:36.435Z,101377.23
2018-07-02T14:38:04.936Z,101370.20
2018-07-02T14:40:33.505Z,101371.47
2018-07-02T14:43:02.202Z,101364.31
2018-07-02T14:45:30.947Z,101360.34
2018-07-02T14:47:59.255Z,101359.50
2018-07-02T14:50:27.777Z,101362.95
2018-07-02T14:52:56.420Z,101359.52
2018-07-02T14:55:25.013Z,101370.03
2018-07-02T14:57:53.492Z,101367.20
2018-07-02T15:00:22.018Z,101364.09
2018-07-02T15:02:50.540Z,101370.95
2018-07-02T15:05:19.221Z,101359.13
2018-07-02T15:07:47.702Z,101354.37
2018-07-02T15:10:16.179Z,101354.59
2018-07-02T15:12:44.763Z,101348.41
2018-07-02T15:15:13.275Z,101351.64
2018-07-02T15:17:41.710Z,101356.16
2018-07-02T15:20:10.223Z,101357.53
2018-07-02T15:22:38.788Z,101357.36
2018-07-02T15:25:07.806Z,101364.42
2018-07-02T15:27:36.275Z,101354.17
2018-07-02T15:30:05.205Z,101360.39
2018-07-02T15:32:33.675Z,101354.75
2018-07-02T15:35:02.124Z,101353.72
2018-07-02T15:37:30.692Z,101357.20
2018-07-02T15:39:59.296Z,101343.19
2018-07-02T15:42:27.811Z,101356.14
2018-07-02T15:44:56.365Z,101358.47
2018-07-02T15:47:25.628Z,101360.99
2018-07-02T15:49:54.144Z,101364.51
2018-07-02T15:52:22.599Z,101360.67
2018-07-02T15:54:51.136Z,101361.55
2018-07-02T15:57:19.600Z,101357.36
2018-07-02T15:59:48.164Z,101356.77
2018-07-02T16:02:17.032Z,101350.53
2018-07-02T16:04:45.713Z,101347.48
2018-07-02T16:07:14.014Z,101348.38
2018-07-02T16:09:42.761Z,101351.91
2018-07-02T16:12:11.317Z,101355.19
2018-07-02T16:14:45.377Z,101358.21
2018-07-02T16:17:13.893Z,101353.09
2018-07-02T16:19:42.441Z,101338.86
2018-07-02T16:22:10.985Z,101340.38
2018-07-02T16:24:39.501Z,101333.83
2018-07-02T16:27:08.026Z,101331.34
2018-07-02T16:29:37.168Z,101327.66
2018-07-02T16:32:05.688Z,101333.17
2018-07-02T16:34:34.197Z,101342.78
2018-07-02T16:37:02.827Z,101335.27
2018-07-02T16:39:31.361Z,101342.68
2018-07-02T16:41:59.909Z,101341.03
2018-07-02T16:44:28.411Z,101330.88
2018-07-02T16:46:56.967Z,101342.75
2018-07-02T16:49:25.588Z,101336.67
2018-07-02T16:51:54.382Z,101333.66
2018-07-02T16:54:23.130Z,101334.39
2018-07-02T16:56:51.868Z,101335.94
2018-07-02T16:59:20.381Z,101341.83
2018-07-02T17:01:48.862Z,101344.95
2018-07-02T17:04:17.323Z,101344.69
2018-07-02T17:06:45.869Z,101350.77
2018-07-02T17:09:14.869Z,101347.27
2018-07-02T17:11:43.463Z,101340.70
2018-07-02T17:14:15.252Z,101343.48
2018-07-02T17:16:44.986Z,101345.37
2018-07-02T17:19:13.473Z,101354.22
2018-07-02T17:21:42.040Z,101350.56
2018-07-02T17:24:10.522Z,101353.41
2018-07-02T17:26:39.052Z,101350.02
2018-07-02T17:29:07.548Z,101352.88
2018-07-02T17:31:36.091Z,101347.11
2018-07-02T17:34:04.679Z,101353.43
2018-07-02T17:36:33.208Z,101350.48
2018-07-02T17:39:01.772Z,101349.15
2018-07-02T17:41:30.222Z,101352.12
2018-07-02T17:43:58.794Z,101354.62
2018-07-02T17:46:27.870Z,101359.56
2018-07-02T17:48:56.884Z,101363.02
2018-07-02T17:51:26.266Z,101364.83
2018-07-02T17:53:55.287Z,101367.19
2018-07-02T17:56:24.478Z,101371.80
2018-07-02T17:58:53.625Z,101373.73
2018-07-02T18:01:22.657Z,101370.23
2018-07-02T18:03:51.766Z,101372.02
2018-07-02T18:06:20.888Z,101363.98
2018-07-02T18:08:49.448Z,101363.97
2018-07-02T18:11:18.011Z,101358.84
2018-07-02T18:13:46.682Z,101353.52
2018-07-02T18:16:15.175Z,101357.69
2018-07-02T18:18:43.645Z,101352.77
2018-07-02T18:21:12.120Z,101359.58
2018-07-02T18:23:40.721Z,101367.40
2018-07-02T18:26:09.209Z,101366.45
2018-07-02T18:28:37.931Z,101361.08
2018-07-02T18:31:07.257Z,101362.71
2018-07-02T18:33:36.264Z,101367.94
2018-07-02T18:36:04.916Z,101366.03
2018-07-02T18:38:33.954Z,101367.23
2018-07-02T18:41:02.441Z,101372.42
2018-07-02T18:43:31.455Z,101374.08
2018-07-02T18:46:00.819Z,101377.91
2018-07-02T18:48:29.408Z,101380.36
2018-07-02T18:50:57.856Z,101386.42
2018-07-02T18:53:26.398Z,101389.37
2018-07-02T18:56:02.071Z,101391.88
2018-07-02T18:58:31.247Z,101385.78
2018-07-02T19:00:59.846Z,101386.06
2018-07-02T19:03:28.308Z,101394.36
2018-07-02T19:05:56.906Z,101395.48
2018-07-02T19:08:26.186Z,101403.34
2018-07-02T19:10:54.653Z,101398.12
2018-07-02T19:13:23.181Z,101401.45
2018-07-02T19:15:51.821Z,101400.75
2018-07-02T19:18:20.312Z,101401.88
2018-07-02T19:20:48.831Z,101405.23
2018-07-02T19:23:17.398Z,101409.47
2018-07-02T19:25:45.978Z,101416.78
2018-07-02T19:28:14.437Z,101423.23
2018-07-02T19:30:43.085Z,101424.77
2018-07-02T19:33:11.644Z,101428.12
2018-07-02T19:35:40.163Z,101426.47
2018-07-02T19:38:08.685Z,101433.83
2018-07-02T19:40:48.256Z,101429.03
2018-07-02T19:43:16.697Z,101424.34
2018-07-02T19:45:45.155Z,101422.69
2018-07-02T19:48:13.874Z,101435.78
2018-07-02T19:50:42.535Z,101433.69
2018-07-02T19:53:11.037Z,101437.01
2018-07-02T19:55:39.549Z,101443.00
2018-07-02T19:58:08.622Z,101449.84
2018-07-02T20:00:37.133Z,101451.30
2018-07-02T20:03:05.815Z,101457.23
2018-07-02T20:05:34.253Z,101460.48
2018-07-02T20:08:02.877Z,101465.02
2018-07-02T20:10:31.580Z,101468.23
2018-07-02T20:13:00.026Z,101466.53
2018-07-02T20:15:28.613Z,101472.45
2018-07-02T20:17:57.232Z,101471.61
2018-07-02T20:20:25.707Z,101477.95
2018-07-02T20:22:54.395Z,101477.14
2018-07-02T20:29:14.902Z,101481.37
2018-07-02T20:31:43.402Z,101489.97
2018-07-02T20:34:12.032Z,101490.02
2018-07-02T20:36:40.565Z,101494.53
2018-07-02T20:39:10.744Z,101499.47
2018-07-02T20:41:39.336Z,101500.88
2018-07-02T20:44:07.947Z,101500.92
2018-07-02T20:46:36.408Z,101504.06
2018-07-02T20:49:05.758Z,101503.65
2018-07-02T20:51:34.377Z,101513.96
2018-07-02T20:54:03.165Z,101521.58
2018-07-02T20:56:31.774Z,101519.40
2018-07-02T20:59:00.237Z,101524.31
2018-07-02T21:04:59.778Z,101523.09
2018-07-02T21:07:28.406Z,101527.12
2018-07-02T21:09:57.014Z,101524.91
2018-07-02T21:12:25.514Z,101526.73
2018-07-02T21:14:54.020Z,101532.13
2018-07-02T21:17:22.682Z,101529.47
2018-07-02T21:19:51.223Z,101531.75
2018-07-02T21:22:19.760Z,101530.89
2018-07-02T21:24:48.366Z,101529.14
2018-07-02T21:27:16.948Z,101530.92
2018-07-02T21:29:45.534Z,101530.96
2018-07-02T21:32:13.986Z,101525.65
2018-07-02T21:34:59.161Z,101533.70
2018-07-02T21:37:27.679Z,101535.08
2018-07-02T21:39:56.451Z,101540.45
2018-07-02T21:42:24.953Z,101543.59
2018-07-02T21:44:53.419Z,101536.05
2018-07-02T21:47:22.361Z,101532.95
2018-07-02T21:49:50.902Z,101539.66
2018-07-02T21:52:19.394Z,101540.55
2018-07-02T21:54:47.964Z,101542.80
2018-07-02T21:57:16.408Z,101540.59
2018-07-02T21:59:44.930Z,101543.72
2018-07-02T22:02:13.659Z,101549.52
2018-07-02T22:04:42.203Z,101548.13
2018-07-02T22:07:10.889Z,101553.47
2018-07-02T22:09:39.466Z,101554.81
2018-07-02T22:12:07.954Z,101554.82
2018-07-02T22:14:36.500Z,101556.16
2018-07-02T22:17:05.018Z,101553.05
2018-07-02T22:19:33.437Z,101545.93
2018-07-02T22:22:01.972Z,101547.27
2018-07-02T22:24:30.421Z,101550.38
2018-07-02T22:27:00.147Z,101555.27
2018-07-02T22:29:28.628Z,101553.92
2018-07-02T22:35:28.301Z,101564.12
2018-07-02T22:37:56.756Z,101564.05
2018-07-02T22:40:25.473Z,101559.56
2018-07-02T22:42:54.083Z,101562.20
2018-07-02T22:45:22.527Z,101566.64
2018-07-02T22:47:51.158Z,101563.44
2018-07-02T22:50:19.698Z,101572.20
2018-07-02T22:52:48.242Z,101570.27
2018-07-02T22:55:16.661Z,101570.20
2018-07-02T22:57:45.180Z,101571.48
2018-07-02T23:00:13.652Z,101569.19
2018-07-02T23:02:42.101Z,101576.19
2018-07-02T23:05:10.940Z,101568.14
2018-07-02T23:07:39.384Z,101568.55
2018-07-02T23:10:07.849Z,101572.11
2018-07-02T23:12:36.394Z,101572.17
2018-07-02T23:15:05.024Z,101571.79
2018-07-02T23:17:33.473Z,101573.16
2018-07-02T23:20:01.966Z,101568.31
2018-07-02T23:22:42.056Z,101570.52
2018-07-02T23:25:10.581Z,101568.27
2018-07-02T23:27:39.105Z,101567.38
2018-07-02T23:30:07.646Z,101571.80
2018-07-02T23:32:36.095Z,101569.12
2018-07-02T23:35:04.709Z,101568.67
2018-07-02T23:37:33.148Z,101576.59
2018-07-02T23:40:01.775Z,101572.91
2018-07-02T23:42:30.360Z,101567.36
2018-07-02T23:44:58.849Z,101565.48
2018-07-02T23:47:27.382Z,101569.06
2018-07-02T23:49:55.921Z,101571.67
2018-07-02T23:52:24.397Z,101578.73
2018-07-02T23:54:52.856Z,101580.49
2018-07-02T23:57:21.427Z,101587.22
2018-07-02T23:59:50.085Z,101587.30
