createdAt,value
2018-07-28T00:02:08.739Z,8.73
2018-07-28T00:04:37.092Z,8.83
2018-07-28T00:07:05.430Z,8.43
2018-07-28T00:09:33.790Z,8.80
2018-07-28T00:12:02.140Z,8.77
2018-07-28T00:14:30.563Z,9.60
2018-07-28T00:16:58.872Z,9.60
2018-07-28T00:19:27.208Z,8.60
2018-07-28T00:21:55.532Z,9.57
2018-07-28T00:24:23.909Z,8.77
2018-07-28T00:26:52.233Z,9.37
2018-07-28T00:29:20.564Z,8.13
2018-07-28T00:31:49.013Z,9.20
2018-07-28T00:34:17.345Z,8.63
2018-07-28T00:36:45.669Z,8.40
2018-07-28T00:39:14.674Z,8.27
2018-07-28T00:41:43.441Z,7.87
2018-07-28T00:44:11.805Z,7.93
2018-07-28T00:46:40.137Z,8.23
2018-07-28T00:49:08.528Z,7.30
2018-07-28T00:51:37.260Z,8.40
2018-07-28T00:54:05.637Z,8.50
2018-07-28T00:56:33.975Z,7.97
2018-07-28T00:59:02.326Z,8.53
2018-07-28T01:01:30.771Z,9.07
2018-07-28T01:03:59.116Z,8.60
2018-07-28T01:06:27.481Z,9.07
2018-07-28T01:08:55.866Z,8.97
2018-07-28T01:11:24.196Z,9.07
2018-07-28T01:13:52.557Z,9.13
2018-07-28T01:16:20.877Z,9.50
2018-07-28T01:18:49.217Z,9.30
2018-07-28T01:21:17.557Z,9.87
2018-07-28T01:23:45.890Z,9.73
2018-07-28T01:26:14.232Z,9.60
2018-07-28T01:28:42.693Z,8.67
2018-07-28T01:31:11.050Z,9.87
2018-07-28T01:33:39.388Z,10.30
2018-07-28T01:36:07.781Z,9.30
2018-07-28T01:38:36.112Z,9.17
2018-07-28T01:41:05.290Z,10.87
2018-07-28T01:43:33.626Z,9.17
2018-07-28T01:46:01.949Z,9.00
2018-07-28T01:48:30.301Z,10.40
2018-07-28T01:50:58.616Z,10.83
2018-07-28T01:53:26.973Z,10.23
2018-07-28T01:55:55.282Z,10.20
2018-07-28T01:58:23.618Z,10.03
2018-07-28T02:00:51.660Z,9.80
2018-07-28T02:03:20.013Z,10.57
2018-07-28T02:05:48.325Z,10.07
2018-07-28T02:08:16.656Z,10.80
2018-07-28T02:10:45.052Z,10.50
2018-07-28T02:13:13.380Z,9.27
2018-07-28T02:15:41.448Z,10.87
2018-07-28T02:18:09.797Z,10.40
2018-07-28T02:20:38.157Z,11.27
2018-07-28T02:23:06.486Z,11.40
2018-07-28T02:25:34.851Z,11.30
2018-07-28T02:28:03.275Z,12.30
2018-07-28T02:30:31.652Z,11.57
2018-07-28T02:32:59.989Z,10.47
2018-07-28T02:35:28.319Z,11.07
2018-07-28T02:37:56.635Z,10.27
2018-07-28T02:40:25.025Z,12.13
2018-07-28T02:42:53.388Z,10.93
2018-07-28T02:45:21.758Z,10.27
2018-07-28T02:47:50.086Z,11.53
2018-07-28T02:50:18.466Z,11.07
2018-07-28T02:52:46.785Z,10.83
2018-07-28T02:55:15.139Z,11.67
2018-07-28T02:57:43.472Z,11.60
2018-07-28T03:00:11.964Z,11.27
2018-07-28T03:02:40.316Z,11.57
2018-07-28T03:05:08.689Z,11.60
2018-07-28T03:07:37.047Z,11.60
2018-07-28T03:10:05.875Z,10.80
2018-07-28T03:12:34.229Z,13.13
2018-07-28T03:15:06.711Z,10.80
2018-07-28T03:17:35.046Z,12.17
2018-07-28T03:20:03.417Z,11.47
2018-07-28T03:22:31.745Z,12.17
2018-07-28T03:25:00.077Z,11.27
2018-07-28T03:27:28.441Z,11.43
2018-07-28T03:29:56.796Z,10.80
2018-07-28T03:32:25.113Z,11.87
2018-07-28T03:34:53.448Z,11.83
2018-07-28T03:37:21.496Z,11.07
2018-07-28T03:39:49.848Z,11.17
2018-07-28T03:42:18.188Z,10.43
2018-07-28T03:44:46.531Z,11.90
2018-07-28T03:47:14.871Z,11.90
2018-07-28T03:49:43.210Z,11.43
2018-07-28T03:52:11.556Z,11.30
2018-07-28T03:54:39.897Z,11.80
2018-07-28T03:57:08.221Z,11.23
2018-07-28T03:59:36.564Z,10.93
2018-07-28T04:02:04.922Z,10.77
2018-07-28T04:04:33.271Z,11.97
2018-07-28T04:07:01.593Z,11.03
2018-07-28T04:09:29.955Z,11.67
2018-07-28T04:11:58.270Z,12.07
2018-07-28T04:14:26.643Z,11.10
2018-07-28T04:16:54.944Z,12.53
2018-07-28T04:19:23.305Z,12.10
2018-07-28T04:21:51.625Z,11.63
2018-07-28T04:24:19.957Z,11.50
2018-07-28T04:26:48.303Z,10.83
2018-07-28T04:29:16.663Z,10.57
2018-07-28T04:31:44.988Z,11.53
2018-07-28T04:34:13.319Z,10.93
2018-07-28T04:36:41.824Z,11.43
2018-07-28T04:39:12.064Z,12.60
2018-07-28T04:41:40.966Z,10.13
2018-07-28T04:44:09.425Z,11.37
2018-07-28T04:46:38.021Z,10.10
2018-07-28T04:49:07.100Z,10.93
2018-07-28T04:51:36.009Z,10.60
2018-07-28T04:54:04.361Z,11.07
2018-07-28T04:56:32.728Z,10.87
2018-07-28T04:59:01.074Z,10.10
2018-07-28T05:01:29.468Z,10.97
2018-07-28T05:03:59.928Z,11.20
2018-07-28T05:06:29.372Z,10.03
2018-07-28T05:08:58.292Z,10.10
2018-07-28T05:11:28.305Z,10.57
2018-07-28T05:13:58.864Z,10.93
2018-07-28T05:16:28.414Z,11.47
2018-07-28T05:18:59.259Z,10.77
2018-07-28T05:21:28.348Z,11.60
2018-07-28T05:23:57.851Z,11.70
2018-07-28T05:26:26.946Z,11.60
2018-07-28T05:28:55.991Z,11.67
2018-07-28T05:31:27.026Z,10.87
2018-07-28T05:33:56.252Z,11.30
2018-07-28T05:36:31.371Z,11.63
2018-07-28T05:39:02.210Z,10.17
2018-07-28T05:41:31.585Z,9.50
2018-07-28T05:44:00.578Z,9.87
2018-07-28T05:46:30.437Z,10.63
2018-07-28T05:49:00.126Z,10.17
2018-07-28T05:51:29.995Z,10.97
2018-07-28T05:53:59.731Z,11.13
2018-07-28T05:56:31.214Z,10.77
2018-07-28T05:59:00.561Z,11.57
2018-07-28T06:01:31.262Z,12.37
2018-07-28T06:04:01.851Z,11.70
2018-07-28T06:06:31.807Z,12.37
2018-07-28T06:09:01.541Z,12.97
2018-07-28T06:11:30.838Z,11.80
2018-07-28T06:13:59.204Z,12.47
2018-07-28T06:16:28.635Z,12.17
2018-07-28T06:18:58.233Z,11.90
2018-07-28T06:21:28.227Z,12.50
2018-07-28T06:23:58.645Z,11.73
2018-07-28T06:26:27.966Z,12.60
2018-07-28T06:28:56.977Z,11.87
2018-07-28T06:31:26.456Z,10.83
2018-07-28T06:33:54.889Z,11.50
2018-07-28T06:36:26.091Z,12.83
2018-07-28T06:38:56.315Z,14.67
2018-07-28T06:41:25.857Z,16.67
2018-07-28T06:43:54.737Z,11.70
2018-07-28T06:46:25.189Z,11.53
2018-07-28T06:48:54.412Z,11.93
2018-07-28T06:51:23.542Z,12.80
2018-07-28T06:53:52.170Z,13.20
2018-07-28T06:56:21.411Z,15.00
2018-07-28T06:58:51.372Z,11.73
2018-07-28T07:01:20.850Z,11.90
2018-07-28T07:03:49.781Z,14.53
2018-07-28T07:06:18.786Z,10.93
2018-07-28T07:08:48.612Z,12.73
2018-07-28T07:11:17.946Z,10.27
2018-07-28T07:13:47.697Z,11.50
2018-07-28T07:16:19.213Z,11.13
2018-07-28T07:18:48.119Z,15.67
2018-07-28T07:21:23.882Z,10.97
2018-07-28T07:23:54.714Z,10.73
2018-07-28T07:26:23.735Z,8.63
2018-07-28T07:28:52.966Z,14.27
2018-07-28T07:31:22.352Z,9.70
2018-07-28T07:33:50.726Z,10.00
2018-07-28T07:36:19.755Z,11.50
2018-07-28T07:38:50.329Z,10.23
2018-07-28T07:41:19.977Z,14.43
2018-07-28T07:43:48.333Z,9.87
2018-07-28T07:46:17.816Z,9.73
2018-07-28T07:48:47.716Z,9.40
2018-07-28T07:51:17.074Z,10.23
2018-07-28T07:53:45.485Z,11.53
2018-07-28T07:56:16.198Z,9.73
2018-07-28T07:58:46.349Z,7.80
2018-07-28T08:01:15.083Z,7.57
2018-07-28T08:03:43.409Z,8.67
2018-07-28T08:06:13.682Z,11.73
2018-07-28T08:08:42.518Z,9.40
2018-07-28T08:11:11.756Z,9.37
2018-07-28T08:13:40.571Z,8.50
2018-07-28T08:16:10.169Z,7.37
2018-07-28T08:18:39.525Z,9.73
2018-07-28T08:21:09.189Z,8.23
2018-07-28T08:23:38.366Z,11.27
2018-07-28T08:26:07.424Z,8.33
2018-07-28T08:28:36.857Z,10.40
2018-07-28T08:31:06.390Z,13.17
2018-07-28T08:33:35.544Z,7.70
2018-07-28T08:36:06.060Z,11.87
2018-07-28T08:38:35.168Z,9.90
2018-07-28T08:41:05.262Z,9.13
2018-07-28T08:43:33.594Z,8.17
2018-07-28T08:46:02.282Z,12.87
2018-07-28T08:48:31.589Z,7.90
2018-07-28T08:51:01.940Z,6.13
2018-07-28T08:53:30.364Z,8.00
2018-07-28T08:55:59.616Z,6.80
2018-07-28T08:58:28.663Z,6.27
2018-07-28T09:00:58.041Z,8.50
2018-07-28T09:03:26.386Z,7.97
2018-07-28T09:05:55.738Z,5.70
2018-07-28T09:08:25.144Z,6.87
2018-07-28T09:10:54.852Z,5.43
2018-07-28T09:13:23.601Z,5.83
2018-07-28T09:15:54.627Z,4.63
2018-07-28T09:18:24.352Z,4.97
2018-07-28T09:20:53.901Z,5.30
2018-07-28T09:23:23.389Z,4.97
2018-07-28T09:25:52.602Z,6.80
2018-07-28T09:28:21.952Z,4.73
2018-07-28T09:30:52.315Z,4.90
2018-07-28T09:33:22.001Z,4.47
2018-07-28T09:35:51.033Z,7.87
2018-07-28T09:38:20.195Z,5.27
2018-07-28T09:40:49.351Z,4.27
2018-07-28T09:43:18.497Z,3.93
2018-07-28T09:45:47.976Z,4.27
2018-07-28T09:48:16.817Z,4.17
2018-07-28T09:50:45.809Z,3.90
2018-07-28T09:53:15.428Z,4.43
2018-07-28T09:55:44.170Z,4.30
2018-07-28T09:58:14.018Z,4.17
2018-07-28T10:00:50.572Z,3.50
2018-07-28T10:03:19.118Z,4.23
2018-07-28T10:05:48.092Z,3.97
2018-07-28T10:08:23.818Z,3.87
2018-07-28T10:10:52.918Z,3.90
2018-07-28T10:13:22.184Z,3.57
2018-07-28T10:15:50.721Z,3.83
2018-07-28T10:18:19.451Z,3.63
2018-07-28T10:20:48.201Z,3.83
2018-07-28T10:23:17.590Z,4.37
2018-07-28T10:25:46.992Z,4.37
2018-07-28T10:28:16.037Z,5.03
2018-07-28T10:30:45.519Z,4.20
2018-07-28T10:33:14.608Z,4.30
2018-07-28T10:35:44.851Z,4.63
2018-07-28T10:38:14.669Z,4.63
2018-07-28T10:40:43.558Z,5.50
2018-07-28T10:43:12.784Z,4.57
2018-07-28T10:45:42.013Z,5.50
2018-07-28T10:48:10.934Z,4.40
2018-07-28T10:50:39.944Z,4.77
2018-07-28T10:53:10.440Z,4.50
2018-07-28T10:55:38.777Z,4.20
2018-07-28T10:58:07.875Z,3.60
2018-07-28T11:00:37.447Z,4.57
2018-07-28T11:03:07.065Z,4.10
2018-07-28T11:05:36.356Z,4.77
2018-07-28T11:08:05.816Z,3.90
2018-07-28T11:10:34.874Z,4.50
2018-07-28T11:13:03.901Z,4.70
2018-07-28T11:15:33.268Z,4.57
2018-07-28T11:18:03.924Z,4.27
2018-07-28T11:20:33.251Z,4.57
2018-07-28T11:23:04.313Z,4.77
2018-07-28T11:25:33.154Z,5.40
2018-07-28T11:28:02.831Z,4.60
2018-07-28T11:30:32.520Z,4.60
2018-07-28T11:33:12.571Z,5.30
2018-07-28T11:35:52.310Z,4.28
2018-07-28T11:38:32.254Z,5.33
2018-07-28T11:41:12.220Z,4.67
2018-07-28T11:43:52.757Z,5.37
2018-07-28T11:46:21.746Z,4.67
2018-07-28T11:48:51.117Z,5.35
2018-07-28T11:51:21.303Z,5.83
2018-07-28T11:53:51.076Z,5.42
2018-07-28T11:56:20.101Z,5.25
2018-07-28T11:58:49.460Z,6.47
2018-07-28T12:01:18.019Z,6.17
2018-07-28T12:03:47.730Z,6.67
2018-07-28T12:06:16.600Z,7.90
2018-07-28T12:08:45.607Z,6.43
2018-07-28T12:11:15.671Z,6.60
2018-07-28T12:13:44.011Z,6.10
2018-07-28T12:16:13.221Z,6.53
2018-07-28T12:18:41.962Z,6.62
2018-07-28T12:21:11.345Z,6.67
2018-07-28T12:23:39.816Z,7.80
2018-07-28T12:26:09.914Z,6.90
2018-07-28T12:28:39.235Z,6.78
2018-07-28T12:31:08.390Z,6.60
2018-07-28T12:33:38.409Z,7.28
2018-07-28T12:36:08.030Z,7.72
2018-07-28T12:38:36.798Z,7.40
2018-07-28T12:41:05.975Z,8.03
2018-07-28T12:43:34.345Z,8.00
2018-07-28T12:46:03.725Z,7.95
2018-07-28T12:48:33.505Z,8.25
2018-07-28T12:51:03.351Z,8.50
2018-07-28T12:53:36.575Z,8.05
2018-07-28T12:56:06.392Z,7.65
2018-07-28T12:58:35.461Z,8.03
2018-07-28T13:01:04.300Z,9.35
2018-07-28T13:03:32.754Z,8.67
2018-07-28T13:06:01.550Z,8.27
2018-07-28T13:08:31.581Z,8.77
2018-07-28T13:11:00.666Z,8.33
2018-07-28T13:13:29.028Z,8.33
2018-07-28T13:15:58.083Z,8.33
2018-07-28T13:18:28.416Z,10.13
2018-07-28T13:20:58.173Z,9.13
2018-07-28T13:23:26.576Z,10.27
2018-07-28T13:25:56.473Z,8.33
2018-07-28T13:28:26.673Z,7.97
2018-07-28T13:30:57.235Z,7.70
2018-07-28T13:33:25.600Z,8.13
2018-07-28T13:35:54.861Z,8.90
2018-07-28T13:38:23.958Z,7.97
2018-07-28T13:40:53.034Z,7.00
2018-07-28T13:43:22.028Z,6.40
2018-07-28T13:45:51.553Z,7.33
2018-07-28T13:48:22.643Z,7.13
2018-07-28T13:50:51.117Z,6.80
2018-07-28T13:53:19.557Z,6.50
2018-07-28T13:55:47.824Z,6.43
2018-07-28T13:58:16.140Z,6.53
2018-07-28T14:00:44.637Z,6.20
2018-07-28T14:03:15.430Z,5.83
2018-07-28T14:05:44.945Z,5.60
2018-07-28T14:08:15.071Z,5.20
2018-07-28T14:10:44.684Z,5.40
2018-07-28T14:13:14.888Z,5.80
2018-07-28T14:15:44.438Z,5.43
2018-07-28T14:18:13.004Z,5.30
2018-07-28T14:20:41.345Z,5.50
2018-07-28T14:23:09.412Z,5.30
2018-07-28T14:25:37.874Z,6.27
2018-07-28T14:28:06.357Z,5.97
2018-07-28T14:30:34.831Z,6.10
2018-07-28T14:33:03.177Z,5.40
2018-07-28T14:35:31.534Z,5.93
2018-07-28T14:37:59.903Z,5.43
2018-07-28T14:40:29.842Z,6.27
2018-07-28T14:43:00.228Z,5.03
2018-07-28T14:45:30.472Z,4.90
2018-07-28T14:48:01.813Z,4.83
2018-07-28T14:50:35.822Z,4.40
2018-07-28T14:53:07.566Z,4.90
2018-07-28T14:55:44.589Z,6.63
2018-07-28T14:58:12.916Z,5.30
2018-07-28T15:00:41.273Z,5.37
2018-07-28T15:03:10.663Z,5.40
2018-07-28T15:05:39.551Z,4.93
2018-07-28T15:08:08.694Z,5.00
2018-07-28T15:10:37.301Z,5.07
2018-07-28T15:13:06.676Z,5.30
2018-07-28T15:15:35.038Z,4.97
2018-07-28T15:18:03.846Z,5.00
2018-07-28T15:20:32.756Z,5.27
2018-07-28T15:23:02.137Z,5.40
2018-07-28T15:25:31.461Z,4.70
2018-07-28T15:28:00.292Z,6.97
2018-07-28T15:30:30.678Z,5.27
2018-07-28T15:32:59.921Z,5.33
2018-07-28T15:35:30.053Z,5.80
2018-07-28T15:37:58.975Z,6.43
2018-07-28T15:40:29.705Z,5.27
2018-07-28T15:42:58.871Z,7.93
2018-07-28T15:45:27.713Z,5.37
2018-07-28T15:47:57.373Z,4.83
2018-07-28T15:50:27.144Z,6.70
2018-07-28T15:52:56.034Z,5.10
2018-07-28T15:55:27.026Z,5.10
2018-07-28T15:57:59.615Z,5.33
2018-07-28T16:00:28.046Z,5.23
2018-07-28T16:02:57.031Z,4.60
2018-07-28T16:05:27.880Z,4.50
2018-07-28T16:07:56.744Z,4.60
2018-07-28T16:10:33.306Z,4.60
2018-07-28T16:13:02.160Z,5.53
2018-07-28T16:15:30.748Z,4.87
2018-07-28T16:17:59.561Z,4.10
2018-07-28T16:20:28.452Z,4.93
2018-07-28T16:22:58.163Z,5.23
2018-07-28T16:25:26.677Z,4.13
2018-07-28T16:27:55.706Z,4.30
2018-07-28T16:30:24.688Z,5.13
2018-07-28T16:32:56.608Z,4.67
2018-07-28T16:35:25.957Z,3.80
2018-07-28T16:37:54.975Z,5.17
2018-07-28T16:40:24.200Z,4.20
2018-07-28T16:42:52.547Z,3.23
2018-07-28T16:45:20.984Z,3.17
2018-07-28T16:47:51.732Z,2.57
2018-07-28T16:50:28.167Z,2.90
2018-07-28T16:52:57.096Z,4.70
2018-07-28T16:55:25.840Z,3.03
2018-07-28T16:57:54.173Z,2.80
2018-07-28T17:00:22.522Z,3.27
2018-07-28T17:03:01.410Z,4.10
2018-07-28T17:05:37.626Z,3.77
2018-07-28T17:08:11.859Z,6.90
2018-07-28T17:10:45.696Z,2.70
2018-07-28T17:13:14.117Z,3.03
2018-07-28T17:15:43.127Z,4.63
2018-07-28T17:18:23.447Z,3.57
2018-07-28T17:20:53.644Z,7.47
2018-07-28T17:23:21.957Z,2.80
2018-07-28T17:25:59.855Z,3.97
2018-07-28T17:28:34.204Z,4.07
2018-07-28T17:31:08.825Z,2.73
2018-07-28T17:33:43.891Z,5.13
2018-07-28T17:36:12.654Z,4.97
2018-07-28T17:38:41.324Z,2.80
2018-07-28T17:41:09.950Z,3.20
2018-07-28T17:43:38.099Z,3.67
2018-07-28T17:46:06.484Z,3.30
2018-07-28T17:48:34.796Z,2.97
2018-07-28T17:51:03.148Z,3.03
2018-07-28T17:53:36.526Z,2.73
2018-07-28T17:56:04.986Z,3.00
2018-07-28T17:58:33.350Z,3.20
2018-07-28T18:01:01.795Z,2.67
2018-07-28T18:03:30.169Z,3.17
2018-07-28T18:06:08.162Z,2.70
2018-07-28T18:08:36.467Z,2.80
2018-07-28T18:11:04.814Z,3.53
2018-07-28T18:13:33.307Z,3.93
2018-07-28T18:16:01.875Z,5.13
2018-07-28T18:18:32.762Z,2.17
2018-07-28T18:21:05.278Z,2.63
2018-07-28T18:23:33.980Z,2.27
2018-07-28T18:26:02.313Z,2.43
2018-07-28T18:28:31.499Z,2.70
2018-07-28T18:31:07.846Z,2.77
2018-07-28T18:33:40.987Z,2.20
2018-07-28T18:36:14.354Z,4.03
2018-07-28T18:38:42.701Z,1.87
2018-07-28T18:41:11.118Z,3.77
2018-07-28T18:43:39.244Z,2.10
2018-07-28T18:46:07.593Z,2.33
2018-07-28T18:48:35.933Z,2.93
2018-07-28T18:51:04.801Z,1.73
2018-07-28T18:53:33.287Z,4.63
2018-07-28T18:56:01.721Z,1.60
2018-07-28T18:58:33.172Z,1.80
2018-07-28T19:01:01.959Z,2.60
2018-07-28T19:03:30.347Z,2.27
2018-07-28T19:05:58.630Z,3.33
2018-07-28T19:08:28.025Z,1.80
2018-07-28T19:10:56.593Z,1.93
2018-07-28T19:13:34.488Z,3.93
2018-07-28T19:16:02.909Z,2.07
2018-07-28T19:18:36.633Z,2.20
2018-07-28T19:21:04.941Z,3.60
2018-07-28T19:23:38.635Z,1.87
2018-07-28T19:26:07.020Z,1.70
2018-07-28T19:28:40.650Z,1.97
2018-07-28T19:31:09.029Z,2.17
2018-07-28T19:33:37.377Z,3.07
2018-07-28T19:36:11.001Z,3.07
2018-07-28T19:38:39.569Z,4.27
2018-07-28T19:41:08.021Z,4.03
2018-07-28T19:43:36.365Z,2.73
2018-07-28T19:46:04.694Z,2.90
2018-07-28T19:48:33.041Z,3.50
2018-07-28T19:51:01.377Z,3.47
2018-07-28T19:53:29.704Z,1.67
2018-07-28T19:55:58.036Z,2.47
2018-07-28T19:58:26.364Z,2.80
2018-07-28T20:00:54.690Z,3.37
2018-07-28T20:03:23.035Z,1.60
2018-07-28T20:05:51.373Z,1.93
2018-07-28T20:08:19.684Z,1.87
2018-07-28T20:10:48.053Z,2.77
2018-07-28T20:13:16.352Z,1.60
2018-07-28T20:15:44.776Z,2.10
2018-07-28T20:18:13.126Z,1.57
2018-07-28T20:20:41.511Z,1.60
2018-07-28T20:23:09.845Z,2.27
2018-07-28T20:25:38.271Z,1.67
2018-07-28T20:28:06.762Z,2.10
2018-07-28T20:30:37.068Z,1.70
2018-07-28T20:33:06.132Z,2.10
2018-07-28T20:35:34.460Z,2.50
2018-07-28T20:38:02.784Z,1.77
2018-07-28T20:40:31.145Z,2.10
2018-07-28T20:42:59.513Z,2.10
2018-07-28T20:45:28.564Z,1.93
2018-07-28T20:47:56.901Z,2.17
2018-07-28T20:50:25.408Z,1.47
2018-07-28T20:52:54.037Z,2.20
2018-07-28T20:55:22.752Z,1.90
2018-07-28T20:57:51.162Z,2.00
2018-07-28T21:00:19.500Z,2.13
2018-07-28T21:02:47.820Z,3.30
2018-07-28T21:05:16.181Z,2.17
2018-07-28T21:07:44.500Z,2.97
2018-07-28T21:10:14.322Z,3.03
2018-07-28T21:12:43.291Z,4.37
2018-07-28T21:15:13.487Z,3.23
2018-07-28T21:17:42.807Z,2.30
2018-07-28T21:20:11.980Z,3.10
2018-07-28T21:22:42.270Z,3.67
2018-07-28T21:25:10.770Z,2.53
2018-07-28T21:27:40.395Z,2.60
2018-07-28T21:30:09.821Z,2.30
2018-07-28T21:32:39.004Z,2.23
2018-07-28T21:35:07.373Z,2.90
2018-07-28T21:37:36.885Z,2.33
2018-07-28T21:40:05.913Z,2.57
2018-07-28T21:42:34.662Z,2.60
2018-07-28T21:45:03.647Z,2.70
2018-07-28T21:47:32.928Z,2.87
2018-07-28T21:50:02.904Z,2.80
2018-07-28T21:52:32.396Z,2.43
2018-07-28T21:55:02.540Z,4.70
2018-07-28T21:57:32.647Z,2.60
2018-07-28T22:00:02.827Z,3.90
2018-07-28T22:02:31.213Z,2.80
2018-07-28T22:04:59.589Z,2.87
2018-07-28T22:07:27.904Z,2.83
2018-07-28T22:09:56.207Z,2.90
2018-07-28T22:12:24.548Z,6.33
2018-07-28T22:14:52.859Z,5.03
2018-07-28T22:17:21.233Z,3.67
2018-07-28T22:19:49.549Z,3.53
2018-07-28T22:22:17.913Z,3.20
2018-07-28T22:24:46.266Z,3.23
2018-07-28T22:27:14.700Z,3.30
2018-07-28T22:29:43.052Z,2.60
2018-07-28T22:32:11.652Z,4.40
2018-07-28T22:34:39.961Z,4.17
2018-07-28T22:37:08.341Z,3.23
2018-07-28T22:39:36.676Z,3.80
2018-07-28T22:42:05.063Z,3.13
2018-07-28T22:44:33.489Z,3.30
2018-07-28T22:47:01.838Z,2.80
2018-07-28T22:49:30.149Z,2.43
2018-07-28T22:51:58.496Z,3.80
2018-07-28T22:54:26.811Z,3.73
2018-07-28T22:56:55.177Z,2.63
2018-07-28T22:59:23.485Z,2.73
2018-07-28T23:01:51.855Z,3.73
2018-07-28T23:04:20.164Z,2.93
2018-07-28T23:06:48.494Z,2.73
2018-07-28T23:09:16.832Z,2.87
2018-07-28T23:11:45.173Z,2.87
2018-07-28T23:14:13.501Z,3.30
2018-07-28T23:16:41.834Z,2.63
2018-07-28T23:19:10.184Z,2.70
2018-07-28T23:21:38.557Z,3.40
2018-07-28T23:24:06.888Z,3.40
2018-07-28T23:26:35.236Z,2.60
2018-07-28T23:29:03.593Z,2.73
2018-07-28T23:31:31.941Z,2.80
2018-07-28T23:34:00.268Z,3.80
2018-07-28T23:36:28.585Z,2.47
2018-07-28T23:38:56.922Z,4.27
2018-07-28T23:41:25.263Z,2.83
2018-07-28T23:43:53.588Z,2.30
2018-07-28T23:46:21.900Z,2.53
2018-07-28T23:48:50.260Z,2.70
2018-07-28T23:51:18.565Z,3.00
2018-07-28T23:53:46.905Z,3.33
2018-07-28T23:56:15.316Z,3.23
2018-07-28T23:58:43.651Z,3.07
