createdAt,value
2022-11-09T00:01:18.739Z,14.43
2022-11-09T00:03:46.654Z,14.44
2022-11-09T00:06:15.108Z,14.43
2022-11-09T00:08:42.994Z,14.42
2022-11-09T00:11:12.788Z,14.42
2022-11-09T00:13:43.026Z,14.42
2022-11-09T00:16:12.822Z,14.40
2022-11-09T00:18:41.315Z,14.41
2022-11-09T00:21:10.281Z,14.40
2022-11-09T00:23:38.149Z,14.40
2022-11-09T00:26:07.481Z,14.31
2022-11-09T00:28:37.308Z,14.39
2022-11-09T00:31:08.018Z,14.39
2022-11-09T00:33:36.138Z,14.38
2022-11-09T00:36:07.594Z,14.34
2022-11-09T00:38:35.513Z,14.38
2022-11-09T00:41:03.242Z,14.39
2022-11-09T00:43:31.094Z,14.37
2022-11-09T00:46:00.087Z,14.40
2022-11-09T00:48:27.869Z,14.39
2022-11-09T00:50:57.168Z,14.39
2022-11-09T00:53:25.415Z,14.36
2022-11-09T00:55:57.747Z,14.36
2022-11-09T00:58:26.398Z,14.38
2022-11-09T01:00:54.721Z,14.37
2022-11-09T01:03:24.548Z,14.37
2022-11-09T01:05:52.739Z,14.36
2022-11-09T01:08:20.736Z,14.36
2022-11-09T01:10:49.636Z,14.36
2022-11-09T01:13:19.719Z,14.35
2022-11-09T01:15:49.749Z,14.35
2022-11-09T01:18:18.628Z,14.29
2022-11-09T01:20:49.141Z,14.34
2022-11-09T01:23:19.055Z,14.33
2022-11-09T01:25:46.943Z,14.31
2022-11-09T01:28:14.600Z,14.29
2022-11-09T01:30:44.091Z,14.30
2022-11-09T01:33:12.866Z,14.29
2022-11-09T01:35:41.366Z,14.28
2022-11-09T01:38:11.042Z,14.28
2022-11-09T01:40:41.011Z,14.27
2022-11-09T01:43:16.675Z,14.26
2022-11-09T01:45:46.292Z,14.26
2022-11-09T01:48:17.696Z,14.25
2022-11-09T01:50:52.138Z,14.26
2022-11-09T01:53:25.943Z,14.24
2022-11-09T01:55:57.624Z,14.23
2022-11-09T01:58:29.845Z,14.24
2022-11-09T02:00:59.844Z,14.23
2022-11-09T02:03:32.397Z,14.22
2022-11-09T02:06:02.493Z,14.22
2022-11-09T02:08:32.062Z,14.22
2022-11-09T02:11:08.924Z,14.18
2022-11-09T02:13:38.699Z,14.20
2022-11-09T02:16:07.529Z,14.19
2022-11-09T02:18:35.654Z,14.20
2022-11-09T02:21:05.594Z,14.19
2022-11-09T02:23:33.277Z,14.20
2022-11-09T02:26:10.838Z,14.20
2022-11-09T02:28:40.343Z,14.20
2022-11-09T02:31:12.278Z,14.20
2022-11-09T02:33:54.938Z,14.19
2022-11-09T02:36:24.910Z,14.19
2022-11-09T02:38:55.509Z,14.18
2022-11-09T02:41:24.820Z,14.19
2022-11-09T02:43:54.815Z,14.18
2022-11-09T02:46:25.314Z,14.18
2022-11-09T02:48:53.245Z,14.19
2022-11-09T02:51:20.955Z,14.17
2022-11-09T02:53:49.982Z,14.18
2022-11-09T02:56:17.659Z,14.18
2022-11-09T02:58:45.390Z,14.18
2022-11-09T03:01:13.169Z,14.09
2022-11-09T03:03:41.226Z,14.17
2022-11-09T03:06:08.965Z,14.16
2022-11-09T03:08:36.661Z,14.14
2022-11-09T03:11:06.360Z,14.14
2022-11-09T03:13:34.358Z,14.10
2022-11-09T03:16:05.889Z,14.13
2022-11-09T03:18:33.568Z,14.13
2022-11-09T03:21:05.038Z,14.11
2022-11-09T03:23:32.675Z,14.11
2022-11-09T03:26:00.353Z,14.12
2022-11-09T03:28:29.325Z,14.11
2022-11-09T03:30:56.964Z,14.11
2022-11-09T03:33:24.710Z,14.11
2022-11-09T03:35:52.353Z,14.10
2022-11-09T03:38:20.117Z,14.10
2022-11-09T03:40:47.766Z,14.09
2022-11-09T03:43:15.450Z,14.09
2022-11-09T03:45:44.718Z,14.08
2022-11-09T03:48:12.370Z,14.08
2022-11-09T03:50:40.613Z,14.06
2022-11-09T03:53:09.632Z,14.07
2022-11-09T03:55:37.937Z,14.07
2022-11-09T03:58:06.466Z,14.07
2022-11-09T04:00:35.817Z,14.07
2022-11-09T04:03:04.972Z,14.07
2022-11-09T04:05:32.629Z,14.06
2022-11-09T04:08:00.921Z,14.06
2022-11-09T04:10:28.830Z,14.06
2022-11-09T04:12:56.500Z,14.06
2022-11-09T04:15:24.227Z,14.06
2022-11-09T04:17:56.403Z,14.05
2022-11-09T04:20:26.381Z,14.04
2022-11-09T04:22:57.781Z,14.05
2022-11-09T04:25:26.004Z,14.04
2022-11-09T04:27:57.301Z,14.04
2022-11-09T04:30:27.954Z,14.03
2022-11-09T04:32:55.706Z,14.03
2022-11-09T04:35:24.872Z,14.01
2022-11-09T04:37:56.302Z,14.01
2022-11-09T04:40:24.896Z,14.01
2022-11-09T04:42:53.032Z,14.02
2022-11-09T04:45:21.203Z,14.01
2022-11-09T04:47:49.194Z,13.99
2022-11-09T04:50:17.171Z,13.98
2022-11-09T04:52:46.151Z,13.97
2022-11-09T04:55:13.816Z,13.97
2022-11-09T04:57:41.440Z,13.97
2022-11-09T05:00:10.647Z,13.97
2022-11-09T05:02:38.361Z,13.94
2022-11-09T05:05:06.889Z,13.94
2022-11-09T05:07:34.636Z,13.93
2022-11-09T05:10:03.652Z,13.91
2022-11-09T05:12:31.345Z,13.92
2022-11-09T05:14:59.004Z,13.90
2022-11-09T05:17:26.669Z,13.89
2022-11-09T05:19:56.029Z,13.89
2022-11-09T05:22:41.231Z,13.88
2022-11-09T05:25:11.222Z,13.87
2022-11-09T05:27:39.755Z,13.87
2022-11-09T05:30:08.941Z,13.87
2022-11-09T05:32:39.347Z,13.89
2022-11-09T05:35:08.005Z,13.87
2022-11-09T05:37:35.717Z,13.86
2022-11-09T05:40:03.487Z,13.85
2022-11-09T05:42:32.552Z,13.84
2022-11-09T05:45:21.046Z,13.84
2022-11-09T05:47:48.110Z,13.84
2022-11-09T05:50:17.129Z,13.85
2022-11-09T05:52:44.785Z,13.84
2022-11-09T05:55:12.549Z,13.84
2022-11-09T05:57:41.584Z,13.84
2022-11-09T06:00:11.256Z,13.84
2022-11-09T06:02:39.038Z,13.84
2022-11-09T06:05:07.170Z,13.84
2022-11-09T06:07:34.817Z,13.83
2022-11-09T06:10:02.578Z,13.84
2022-11-09T06:12:30.245Z,13.82
2022-11-09T06:14:59.248Z,13.83
2022-11-09T06:17:27.082Z,13.82
2022-11-09T06:19:54.762Z,13.83
2022-11-09T06:22:22.464Z,13.82
2022-11-09T06:24:50.150Z,13.81
2022-11-09T06:27:17.780Z,13.82
2022-11-09T06:29:45.449Z,13.82
2022-11-09T06:32:14.471Z,13.81
2022-11-09T06:34:43.188Z,13.82
2022-11-09T06:37:10.816Z,13.81
2022-11-09T06:39:38.490Z,13.82
2022-11-09T06:42:06.200Z,13.80
2022-11-09T06:44:33.857Z,13.78
2022-11-09T06:47:01.534Z,13.75
2022-11-09T06:49:30.528Z,13.75
2022-11-09T06:51:58.187Z,13.73
2022-11-09T06:54:25.935Z,13.71
2022-11-09T06:56:55.361Z,13.71
2022-11-09T06:59:23.631Z,13.71
2022-11-09T07:01:51.369Z,13.70
2022-11-09T07:04:19.091Z,13.70
2022-11-09T07:06:48.245Z,13.68
2022-11-09T07:09:15.894Z,13.70
2022-11-09T07:11:43.576Z,13.68
2022-11-09T07:14:11.234Z,13.68
2022-11-09T07:16:38.943Z,13.65
2022-11-09T07:19:06.646Z,13.63
2022-11-09T07:21:34.342Z,13.65
2022-11-09T07:24:03.390Z,13.65
2022-11-09T07:26:31.055Z,13.64
2022-11-09T07:28:58.721Z,13.64
2022-11-09T07:31:29.293Z,13.61
2022-11-09T07:33:58.359Z,13.59
2022-11-09T07:36:26.031Z,13.58
2022-11-09T07:38:53.696Z,13.59
2022-11-09T07:41:22.719Z,13.58
2022-11-09T07:43:50.378Z,13.59
2022-11-09T07:46:18.133Z,13.59
2022-11-09T07:48:45.782Z,13.59
2022-11-09T07:51:13.501Z,13.58
2022-11-09T07:53:41.278Z,13.58
2022-11-09T07:56:09.328Z,13.58
2022-11-09T07:58:38.360Z,13.56
2022-11-09T08:01:08.945Z,13.58
2022-11-09T08:03:36.639Z,13.59
2022-11-09T08:06:04.578Z,13.59
2022-11-09T08:08:32.225Z,13.59
2022-11-09T08:10:59.915Z,13.57
2022-11-09T08:13:27.749Z,13.58
2022-11-09T08:15:56.764Z,13.60
2022-11-09T08:18:24.759Z,13.61
2022-11-09T08:20:52.549Z,13.61
2022-11-09T08:23:21.821Z,13.60
2022-11-09T08:25:51.254Z,13.62
2022-11-09T08:28:19.714Z,13.62
2022-11-09T08:30:47.652Z,13.61
2022-11-09T08:33:16.658Z,13.61
2022-11-09T08:35:46.906Z,13.62
2022-11-09T08:38:16.908Z,13.63
2022-11-09T08:40:44.775Z,13.62
2022-11-09T08:43:13.195Z,13.61
2022-11-09T08:45:42.093Z,13.62
2022-11-09T08:48:11.152Z,13.62
2022-11-09T08:50:40.164Z,13.63
2022-11-09T08:53:08.530Z,13.63
2022-11-09T08:55:36.652Z,13.63
2022-11-09T08:58:05.321Z,13.63
2022-11-09T09:00:33.041Z,13.64
2022-11-09T09:03:04.867Z,13.64
2022-11-09T09:05:32.706Z,13.65
2022-11-09T09:08:02.170Z,13.66
2022-11-09T09:10:30.051Z,13.65
2022-11-09T09:12:57.693Z,13.66
2022-11-09T09:15:26.145Z,13.67
2022-11-09T09:17:53.809Z,13.68
2022-11-09T09:20:21.624Z,13.69
2022-11-09T09:22:49.420Z,13.71
2022-11-09T09:25:18.693Z,13.70
2022-11-09T09:27:46.506Z,13.75
2022-11-09T09:30:14.873Z,13.74
2022-11-09T09:32:42.945Z,13.73
2022-11-09T09:35:11.584Z,13.73
2022-11-09T09:37:39.261Z,13.73
2022-11-09T09:40:07.841Z,13.73
2022-11-09T09:42:43.532Z,13.72
2022-11-09T09:45:19.129Z,13.75
2022-11-09T09:47:52.726Z,13.75
2022-11-09T09:50:23.750Z,13.76
2022-11-09T09:53:22.681Z,13.78
2022-11-09T09:55:51.523Z,13.81
2022-11-09T09:58:27.041Z,13.81
2022-11-09T10:00:59.518Z,13.83
2022-11-09T10:03:27.306Z,13.83
2022-11-09T10:06:05.908Z,13.84
2022-11-09T10:08:45.274Z,13.84
2022-11-09T10:11:23.366Z,13.81
2022-11-09T10:14:08.217Z,13.84
2022-11-09T10:16:42.073Z,13.85
2022-11-09T10:19:36.294Z,13.86
2022-11-09T10:22:11.738Z,13.86
2022-11-09T10:27:39.217Z,13.90
2022-11-09T10:30:16.055Z,13.91
2022-11-09T10:32:45.600Z,13.93
2022-11-09T10:35:20.116Z,13.96
2022-11-09T10:37:50.017Z,13.98
2022-11-09T10:40:22.491Z,13.97
2022-11-09T10:42:54.657Z,14.00
2022-11-09T10:45:30.276Z,14.01
2022-11-09T10:47:58.203Z,14.01
2022-11-09T10:50:31.606Z,14.02
2022-11-09T10:53:18.051Z,14.04
2022-11-09T10:55:54.778Z,14.06
2022-11-09T10:58:31.600Z,14.06
2022-11-09T11:01:01.791Z,14.07
2022-11-09T11:03:30.208Z,14.07
2022-11-09T11:05:59.921Z,14.08
2022-11-09T11:08:34.234Z,14.09
2022-11-09T11:11:37.835Z,14.09
2022-11-09T11:14:20.018Z,14.07
2022-11-09T11:16:53.670Z,14.10
2022-11-09T11:19:42.673Z,14.08
2022-11-09T11:22:22.656Z,14.10
2022-11-09T11:24:56.324Z,14.13
2022-11-09T11:27:30.136Z,14.14
2022-11-09T11:30:06.268Z,14.12
2022-11-09T11:32:35.324Z,14.14
2022-11-09T11:35:05.421Z,14.13
2022-11-09T11:37:47.365Z,14.14
2022-11-09T11:40:21.307Z,14.14
2022-11-09T11:43:11.581Z,14.14
2022-11-09T11:45:42.883Z,14.15
2022-11-09T11:48:43.414Z,14.14
2022-11-09T11:51:19.016Z,14.18
2022-11-09T11:53:59.783Z,14.19
2022-11-09T11:56:32.262Z,14.20
2022-11-09T11:59:19.983Z,14.22
2022-11-09T12:02:02.496Z,14.21
2022-11-09T12:04:55.555Z,14.21
2022-11-09T12:07:36.338Z,14.22
2022-11-09T12:10:23.329Z,14.20
2022-11-09T12:13:04.810Z,14.23
2022-11-09T12:15:50.549Z,14.23
2022-11-09T12:18:35.377Z,14.22
2022-11-09T12:21:17.629Z,14.43
2022-11-09T12:24:02.635Z,14.52
2022-11-09T12:26:44.309Z,14.48
2022-11-09T12:29:20.418Z,14.44
2022-11-09T12:32:04.410Z,14.45
2022-11-09T12:34:37.393Z,14.64
2022-11-09T12:37:13.174Z,14.59
2022-11-09T12:39:46.855Z,14.57
2022-11-09T12:42:19.995Z,14.55
2022-11-09T12:44:56.314Z,14.75
2022-11-09T12:47:30.657Z,14.64
2022-11-09T12:49:58.656Z,14.64
2022-11-09T12:52:29.988Z,14.60
2022-11-09T12:55:01.976Z,14.78
2022-11-09T12:57:33.263Z,14.70
2022-11-09T13:00:02.236Z,14.68
2022-11-09T13:02:33.073Z,14.74
2022-11-09T13:05:03.452Z,14.76
2022-11-09T13:07:49.711Z,14.97
2022-11-09T13:10:30.887Z,14.75
2022-11-09T13:13:19.577Z,14.76
2022-11-09T13:16:06.763Z,14.84
2022-11-09T13:18:53.731Z,14.74
2022-11-09T13:21:37.249Z,14.76
2022-11-09T13:24:53.961Z,14.67
2022-11-09T13:27:41.570Z,14.62
2022-11-09T13:30:43.463Z,14.62
2022-11-09T13:33:20.458Z,14.58
2022-11-09T13:36:13.779Z,14.65
2022-11-09T13:38:42.149Z,14.59
2022-11-09T13:41:39.594Z,14.57
2022-11-09T13:44:20.033Z,14.63
2022-11-09T13:46:49.437Z,14.60
2022-11-09T13:49:47.415Z,14.52
2022-11-09T13:52:58.674Z,14.90
2022-11-09T13:55:32.083Z,15.08
2022-11-09T13:58:05.905Z,14.81
2022-11-09T14:00:34.958Z,14.85
2022-11-09T14:03:06.672Z,14.74
2022-11-09T14:05:38.517Z,14.93
2022-11-09T14:08:06.632Z,14.79
2022-11-09T14:10:46.950Z,14.67
2022-11-09T14:13:40.909Z,14.65
2022-11-09T14:16:22.309Z,14.75
2022-11-09T14:19:00.244Z,14.73
2022-11-09T14:21:39.996Z,14.86
2022-11-09T14:24:17.150Z,14.73
2022-11-09T14:27:02.888Z,14.67
2022-11-09T14:29:33.065Z,14.60
2022-11-09T14:32:03.893Z,14.57
2022-11-09T14:34:31.631Z,14.66
2022-11-09T14:37:03.175Z,14.60
2022-11-09T14:39:34.857Z,14.59
2022-11-09T14:42:02.644Z,14.59
2022-11-09T14:44:35.834Z,14.60
2022-11-09T14:47:06.518Z,14.62
2022-11-09T14:49:34.230Z,14.73
2022-11-09T14:52:03.036Z,14.63
2022-11-09T14:54:31.030Z,14.64
2022-11-09T14:56:59.014Z,14.60
2022-11-09T14:59:31.193Z,14.57
2022-11-09T15:02:02.260Z,14.52
2022-11-09T15:04:31.862Z,14.51
2022-11-09T15:07:03.063Z,14.51
2022-11-09T15:09:36.849Z,14.51
2022-11-09T15:12:13.778Z,14.50
2022-11-09T15:14:42.739Z,14.49
2022-11-09T15:17:16.531Z,14.48
2022-11-09T15:19:52.881Z,14.47
2022-11-09T15:22:52.368Z,14.47
2022-11-09T15:25:24.101Z,14.45
2022-11-09T15:28:24.018Z,14.45
2022-11-09T15:31:13.260Z,14.43
2022-11-09T15:33:46.742Z,14.42
2022-11-09T15:36:31.838Z,14.41
2022-11-09T15:39:09.006Z,14.39
2022-11-09T15:41:37.738Z,14.42
2022-11-09T15:44:06.206Z,14.41
2022-11-09T15:46:37.180Z,14.39
2022-11-09T15:49:15.676Z,14.39
2022-11-09T15:51:45.223Z,14.38
2022-11-09T15:54:13.521Z,14.37
2022-11-09T15:56:42.305Z,14.36
2022-11-09T15:59:17.502Z,14.36
2022-11-09T16:01:45.192Z,14.36
2022-11-09T16:04:12.855Z,14.33
2022-11-09T16:06:46.124Z,14.34
2022-11-09T16:09:15.721Z,14.36
2022-11-09T16:11:43.399Z,14.34
2022-11-09T16:14:11.204Z,14.34
2022-11-09T16:16:38.902Z,14.33
2022-11-09T16:19:06.590Z,14.32
2022-11-09T16:21:34.331Z,14.32
2022-11-09T16:24:01.959Z,14.30
2022-11-09T16:26:31.978Z,14.29
2022-11-09T16:29:00.451Z,14.29
2022-11-09T16:31:50.212Z,14.29
2022-11-09T16:34:16.228Z,14.27
2022-11-09T16:36:49.705Z,14.26
2022-11-09T16:39:20.313Z,14.26
2022-11-09T16:41:51.215Z,14.26
2022-11-09T16:44:23.592Z,14.26
2022-11-09T16:46:52.083Z,14.22
2022-11-09T16:49:19.873Z,14.23
2022-11-09T16:51:47.506Z,14.24
2022-11-09T16:54:15.130Z,14.22
2022-11-09T16:56:43.040Z,14.23
2022-11-09T16:59:12.913Z,14.22
2022-11-09T17:01:40.678Z,14.20
2022-11-09T17:04:08.485Z,14.22
2022-11-09T17:06:36.688Z,14.22
2022-11-09T17:09:04.497Z,14.21
2022-11-09T17:11:32.733Z,14.22
2022-11-09T17:14:01.272Z,14.21
2022-11-09T17:16:30.574Z,14.20
2022-11-09T17:18:59.996Z,14.19
2022-11-09T17:21:29.116Z,14.13
2022-11-09T17:23:58.048Z,14.18
2022-11-09T17:26:26.800Z,14.18
2022-11-09T17:28:54.512Z,14.19
2022-11-09T17:31:26.511Z,14.19
2022-11-09T17:34:00.953Z,14.19
2022-11-09T17:36:56.896Z,14.19
2022-11-09T17:39:16.874Z,14.18
2022-11-09T17:41:44.566Z,14.17
2022-11-09T17:44:12.220Z,14.16
2022-11-09T17:46:39.861Z,14.15
2022-11-09T17:49:10.472Z,14.14
2022-11-09T17:51:38.348Z,14.15
2022-11-09T17:54:06.259Z,14.13
2022-11-09T17:56:35.098Z,14.10
2022-11-09T17:59:05.372Z,14.11
2022-11-09T18:01:39.407Z,14.10
2022-11-09T18:04:11.856Z,14.11
2022-11-09T18:06:39.909Z,14.13
2022-11-09T18:11:55.495Z,14.17
2022-11-09T18:14:23.177Z,14.18
2022-11-09T18:16:50.825Z,14.17
2022-11-09T18:19:19.886Z,14.18
2022-11-09T18:21:48.016Z,14.14
2022-11-09T18:24:15.774Z,14.12
2022-11-09T18:26:43.410Z,14.12
2022-11-09T18:29:11.367Z,14.12
2022-11-09T18:31:40.004Z,14.15
2022-11-09T18:34:07.742Z,14.16
2022-11-09T18:36:36.971Z,14.18
2022-11-09T18:39:05.140Z,14.16
2022-11-09T18:41:33.628Z,14.16
2022-11-09T18:44:01.320Z,14.15
2022-11-09T18:46:30.842Z,14.15
2022-11-09T18:48:58.598Z,14.13
2022-11-09T18:51:26.348Z,14.11
2022-11-09T18:53:55.422Z,14.11
2022-11-09T18:56:25.262Z,14.09
2022-11-09T18:58:54.478Z,14.08
2022-11-09T19:01:24.119Z,14.05
2022-11-09T19:03:56.297Z,14.03
2022-11-09T19:06:25.695Z,14.02
2022-11-09T19:09:11.024Z,14.01
2022-11-09T19:11:40.156Z,13.99
2022-11-09T19:14:07.855Z,13.98
2022-11-09T19:16:36.004Z,13.96
2022-11-09T19:19:03.720Z,13.96
2022-11-09T19:21:41.135Z,13.94
2022-11-09T19:24:12.113Z,13.93
2022-11-09T19:26:41.303Z,13.92
2022-11-09T19:29:10.058Z,13.89
2022-11-09T19:31:38.425Z,13.89
2022-11-09T19:34:06.166Z,13.89
2022-11-09T19:36:34.639Z,13.87
2022-11-09T19:39:03.000Z,13.85
2022-11-09T19:41:30.762Z,13.84
2022-11-09T19:44:00.198Z,13.84
2022-11-09T19:46:30.444Z,13.82
2022-11-09T19:48:58.514Z,13.81
2022-11-09T19:51:29.325Z,13.80
2022-11-09T19:53:59.047Z,13.78
2022-11-09T19:56:30.031Z,13.78
2022-11-09T19:59:01.081Z,13.76
2022-11-09T20:01:30.340Z,13.74
2022-11-09T20:04:00.211Z,13.74
2022-11-09T20:06:28.910Z,13.73
2022-11-09T20:08:56.975Z,13.72
2022-11-09T20:11:44.192Z,13.71
2022-11-09T20:14:13.501Z,13.70
2022-11-09T20:16:42.067Z,13.70
2022-11-09T20:19:12.402Z,13.67
2022-11-09T20:21:41.155Z,13.67
2022-11-09T20:24:12.019Z,13.62
2022-11-09T20:26:40.591Z,13.65
2022-11-09T20:29:08.388Z,13.65
2022-11-09T20:31:37.734Z,13.65
2022-11-09T20:34:05.900Z,13.65
2022-11-09T20:36:33.555Z,13.63
2022-11-09T20:39:01.206Z,13.62
2022-11-09T20:41:28.975Z,13.62
2022-11-09T20:43:56.617Z,13.61
2022-11-09T20:46:25.127Z,13.61
2022-11-09T20:48:55.591Z,13.60
2022-11-09T20:51:24.995Z,13.59
2022-11-09T20:53:52.947Z,13.59
2022-11-09T20:56:21.729Z,13.57
2022-11-09T20:58:49.653Z,13.58
2022-11-09T21:01:19.428Z,13.56
2022-11-09T21:03:47.828Z,13.55
2022-11-09T21:06:16.841Z,13.55
2022-11-09T21:08:45.928Z,13.54
2022-11-09T21:11:14.109Z,13.52
2022-11-09T21:13:44.017Z,13.53
2022-11-09T21:16:13.878Z,13.52
2022-11-09T21:18:42.298Z,13.50
2022-11-09T21:21:12.329Z,13.49
2022-11-09T21:23:59.022Z,13.47
2022-11-09T21:26:45.092Z,13.46
2022-11-09T21:29:32.389Z,13.47
2022-11-09T21:31:59.967Z,13.46
2022-11-09T21:34:32.717Z,13.45
2022-11-09T21:37:03.237Z,13.45
2022-11-09T21:39:32.282Z,13.45
2022-11-09T21:41:59.991Z,13.46
2022-11-09T21:44:29.475Z,13.41
2022-11-09T21:46:57.505Z,13.44
2022-11-09T21:49:25.828Z,13.42
2022-11-09T21:51:54.278Z,13.40
2022-11-09T21:54:23.039Z,13.41
2022-11-09T21:56:52.758Z,13.40
2022-11-09T21:59:20.405Z,13.40
2022-11-09T22:01:48.224Z,13.39
2022-11-09T22:04:16.553Z,13.41
2022-11-09T22:06:44.623Z,13.39
2022-11-09T22:09:17.544Z,13.39
2022-11-09T22:12:03.373Z,13.38
2022-11-09T22:14:50.024Z,13.38
2022-11-09T22:17:17.747Z,13.38
2022-11-09T22:20:03.117Z,13.38
2022-11-09T22:22:31.802Z,13.36
2022-11-09T22:24:59.694Z,13.36
2022-11-09T22:27:27.514Z,13.35
2022-11-09T22:29:56.573Z,13.35
2022-11-09T22:32:24.322Z,13.31
2022-11-09T22:34:52.047Z,13.33
2022-11-09T22:37:19.779Z,13.32
2022-11-09T22:39:47.808Z,13.31
2022-11-09T22:42:15.528Z,13.31
2022-11-09T22:44:43.197Z,13.31
2022-11-09T22:47:12.238Z,13.30
2022-11-09T22:49:40.333Z,13.30
2022-11-09T22:52:08.011Z,13.30
2022-11-09T22:54:35.697Z,13.29
2022-11-09T22:57:03.850Z,13.28
2022-11-09T22:59:31.608Z,13.28
2022-11-09T23:01:59.458Z,13.26
2022-11-09T23:04:28.563Z,13.24
2022-11-09T23:06:56.386Z,13.25
2022-11-09T23:09:24.097Z,13.23
2022-11-09T23:11:51.737Z,13.22
2022-11-09T23:14:40.231Z,13.21
2022-11-09T23:17:27.897Z,13.22
2022-11-09T23:19:55.988Z,13.19
2022-11-09T23:22:23.631Z,13.18
2022-11-09T23:25:08.991Z,13.18
2022-11-09T23:27:36.679Z,13.18
2022-11-09T23:30:04.970Z,13.17
2022-11-09T23:32:32.614Z,13.16
2022-11-09T23:35:01.613Z,13.15
2022-11-09T23:37:29.277Z,13.16
2022-11-09T23:39:56.915Z,13.15
2022-11-09T23:42:24.646Z,13.13
2022-11-09T23:44:52.319Z,13.13
2022-11-09T23:47:20.038Z,13.12
2022-11-09T23:49:47.691Z,13.12
2022-11-09T23:52:16.706Z,13.12
2022-11-09T23:54:45.567Z,13.11
2022-11-09T23:57:13.554Z,13.10
2022-11-09T23:59:41.242Z,13.10
