createdAt,value
2019-03-10T00:00:02.629Z,90.75
2019-03-10T00:02:02.643Z,90.86
2019-03-10T00:04:02.553Z,91.29
2019-03-10T00:06:02.560Z,91.39
2019-03-10T00:08:02.466Z,91.31
2019-03-10T00:10:02.670Z,91.75
2019-03-10T00:12:02.602Z,91.97
2019-03-10T00:14:02.611Z,91.69
2019-03-10T00:16:02.410Z,91.67
2019-03-10T00:18:02.740Z,91.10
2019-03-10T00:20:02.649Z,90.88
2019-03-10T00:22:02.474Z,90.80
2019-03-10T00:24:02.874Z,90.99
2019-03-10T00:26:02.897Z,90.45
2019-03-10T00:28:02.479Z,90.19
2019-03-10T00:30:02.610Z,90.07
2019-03-10T00:32:02.615Z,89.85
2019-03-10T00:34:02.722Z,89.69
2019-03-10T00:36:02.663Z,89.39
2019-03-10T00:38:02.844Z,89.51
2019-03-10T00:40:02.510Z,89.43
2019-03-10T00:42:02.774Z,89.29
2019-03-10T00:44:02.561Z,89.33
2019-03-10T00:46:02.701Z,89.22
2019-03-10T00:48:02.809Z,89.24
2019-03-10T00:50:02.525Z,89.30
2019-03-10T00:52:02.604Z,89.06
2019-03-10T00:54:02.553Z,88.76
2019-03-10T00:56:02.519Z,88.60
2019-03-10T00:58:02.439Z,88.63
2019-03-10T01:00:02.596Z,88.99
2019-03-10T01:02:02.592Z,89.22
2019-03-10T01:04:02.897Z,88.99
2019-03-10T01:06:02.598Z,88.76
2019-03-10T01:08:02.744Z,89.27
2019-03-10T01:10:02.524Z,89.35
2019-03-10T01:12:02.628Z,89.40
2019-03-10T01:14:02.751Z,89.79
2019-03-10T01:16:02.437Z,89.73
2019-03-10T01:18:02.394Z,89.74
2019-03-10T01:20:02.579Z,90.02
2019-03-10T01:22:02.902Z,89.79
2019-03-10T01:24:02.515Z,90.16
2019-03-10T01:26:02.822Z,90.27
2019-03-10T01:28:02.561Z,90.55
2019-03-10T01:30:02.554Z,91.25
2019-03-10T01:32:02.759Z,91.31
2019-03-10T01:34:02.559Z,91.08
2019-03-10T01:36:02.783Z,91.38
2019-03-10T01:38:02.793Z,91.49
2019-03-10T01:40:02.806Z,91.12
2019-03-10T01:42:02.729Z,91.73
2019-03-10T01:44:02.747Z,91.68
2019-03-10T01:46:02.757Z,91.79
2019-03-10T01:48:02.749Z,91.85
2019-03-10T01:50:02.754Z,91.53
2019-03-10T01:52:02.545Z,91.83
2019-03-10T01:54:02.757Z,91.65
2019-03-10T01:56:02.690Z,91.87
2019-03-10T01:58:03.019Z,91.63
2019-03-10T02:00:02.831Z,91.81
2019-03-10T02:02:02.833Z,91.87
2019-03-10T02:04:02.701Z,92.18
2019-03-10T02:06:02.551Z,92.48
2019-03-10T02:08:02.864Z,92.31
2019-03-10T02:10:02.673Z,92.08
2019-03-10T02:12:02.791Z,91.59
2019-03-10T02:14:02.502Z,91.53
2019-03-10T02:16:02.805Z,91.21
2019-03-10T02:18:02.723Z,90.84
2019-03-10T02:20:02.731Z,90.92
2019-03-10T02:22:02.863Z,90.62
2019-03-10T02:24:02.857Z,90.61
2019-03-10T02:26:02.681Z,90.27
2019-03-10T02:28:02.821Z,90.82
2019-03-10T02:30:02.991Z,90.49
2019-03-10T02:32:02.685Z,90.72
2019-03-10T02:34:02.860Z,90.75
2019-03-10T02:36:02.436Z,90.78
2019-03-10T02:38:02.732Z,90.34
2019-03-10T02:40:02.516Z,90.52
2019-03-10T02:42:02.659Z,90.25
2019-03-10T02:44:02.886Z,90.52
2019-03-10T02:46:02.777Z,90.28
2019-03-10T02:48:02.794Z,90.63
2019-03-10T02:50:02.672Z,91.01
2019-03-10T02:52:02.625Z,91.20
2019-03-10T02:54:02.831Z,90.70
2019-03-10T02:56:02.663Z,90.61
2019-03-10T02:58:02.755Z,90.29
2019-03-10T03:00:02.626Z,90.69
2019-03-10T03:02:02.669Z,90.06
2019-03-10T03:04:02.783Z,90.45
2019-03-10T03:06:02.800Z,90.34
2019-03-10T03:08:02.911Z,89.95
2019-03-10T03:10:02.820Z,89.81
2019-03-10T03:12:02.722Z,89.74
2019-03-10T03:14:02.534Z,89.92
2019-03-10T03:16:02.694Z,90.38
2019-03-10T03:18:02.767Z,89.71
2019-03-10T03:20:02.920Z,90.10
2019-03-10T03:22:02.788Z,90.34
2019-03-10T03:24:02.791Z,90.61
2019-03-10T03:26:02.836Z,90.69
2019-03-10T03:28:02.924Z,91.24
2019-03-10T03:30:02.933Z,91.24
2019-03-10T03:32:02.840Z,91.00
2019-03-10T03:34:02.913Z,90.70
2019-03-10T03:36:02.666Z,90.64
2019-03-10T03:38:02.768Z,90.87
2019-03-10T03:40:03.030Z,91.31
2019-03-10T03:42:02.791Z,91.40
2019-03-10T03:44:03.324Z,90.92
2019-03-10T03:46:02.925Z,90.98
2019-03-10T03:48:02.939Z,90.86
2019-03-10T03:50:02.839Z,91.02
2019-03-10T03:52:02.632Z,91.55
2019-03-10T03:54:02.874Z,91.54
2019-03-10T03:56:02.769Z,91.68
2019-03-10T03:58:02.900Z,91.54
2019-03-10T04:00:03.026Z,91.52
2019-03-10T04:02:02.913Z,91.54
2019-03-10T04:04:02.835Z,91.82
2019-03-10T04:06:03.143Z,92.49
2019-03-10T04:08:02.950Z,92.65
2019-03-10T04:10:02.667Z,92.81
2019-03-10T04:12:02.867Z,92.72
2019-03-10T04:14:02.717Z,92.84
2019-03-10T04:16:02.812Z,92.67
2019-03-10T04:18:02.905Z,93.10
2019-03-10T04:20:02.919Z,92.92
2019-03-10T04:22:02.927Z,93.31
2019-03-10T04:24:03.143Z,93.44
2019-03-10T04:26:02.950Z,93.36
2019-03-10T04:28:02.858Z,93.33
2019-03-10T04:30:02.870Z,93.42
2019-03-10T04:32:03.093Z,93.79
2019-03-10T04:34:02.901Z,93.92
2019-03-10T04:36:02.909Z,94.02
2019-03-10T04:38:02.853Z,94.33
2019-03-10T04:40:02.881Z,94.17
2019-03-10T04:42:02.942Z,94.50
2019-03-10T04:44:03.257Z,94.68
2019-03-10T04:46:02.912Z,94.91
2019-03-10T04:48:02.872Z,94.73
2019-03-10T04:50:02.804Z,94.98
2019-03-10T04:52:02.701Z,95.02
2019-03-10T04:54:02.913Z,95.27
2019-03-10T04:56:02.918Z,94.82
2019-03-10T04:58:02.704Z,95.21
2019-03-10T05:00:03.057Z,95.38
2019-03-10T05:02:02.856Z,95.39
2019-03-10T05:04:03.247Z,95.72
2019-03-10T05:06:02.676Z,95.55
2019-03-10T05:08:02.607Z,95.61
2019-03-10T05:10:02.910Z,96.05
2019-03-10T05:12:02.913Z,96.13
2019-03-10T05:14:03.037Z,96.17
2019-03-10T05:16:02.764Z,95.85
2019-03-10T05:18:03.049Z,96.31
2019-03-10T05:20:02.856Z,96.39
2019-03-10T05:22:02.667Z,96.11
2019-03-10T05:24:02.858Z,96.04
2019-03-10T05:26:02.895Z,96.27
2019-03-10T05:28:03.106Z,96.37
2019-03-10T05:30:02.713Z,96.41
2019-03-10T05:32:02.919Z,96.78
2019-03-10T05:34:03.144Z,96.88
2019-03-10T05:36:02.896Z,96.48
2019-03-10T05:38:03.104Z,96.99
2019-03-10T05:40:03.283Z,96.93
2019-03-10T05:42:02.985Z,97.19
2019-03-10T05:44:03.106Z,97.09
2019-03-10T05:46:02.962Z,97.06
2019-03-10T05:48:03.024Z,97.12
2019-03-10T05:50:02.925Z,97.28
2019-03-10T05:52:03.036Z,97.12
2019-03-10T05:54:03.256Z,97.26
2019-03-10T05:56:02.956Z,97.59
2019-03-10T05:58:03.084Z,97.74
2019-03-10T06:00:03.088Z,97.69
2019-03-10T06:02:02.891Z,97.98
2019-03-10T06:04:02.907Z,97.80
2019-03-10T06:06:03.024Z,98.07
2019-03-10T06:08:03.030Z,97.91
2019-03-10T06:10:02.886Z,97.67
2019-03-10T06:12:02.952Z,97.86
2019-03-10T06:14:02.756Z,97.83
2019-03-10T06:16:02.770Z,97.88
2019-03-10T06:18:13.021Z,98.28
2019-03-10T06:20:03.003Z,98.06
2019-03-10T06:22:02.772Z,98.23
2019-03-10T06:24:05.820Z,98.37
2019-03-10T06:26:02.833Z,98.19
2019-03-10T06:28:02.855Z,97.98
2019-03-10T06:30:02.956Z,98.36
2019-03-10T06:32:03.070Z,98.18
2019-03-10T06:34:02.874Z,98.23
2019-03-10T06:36:02.884Z,98.38
2019-03-10T06:38:03.103Z,98.25
2019-03-10T06:40:03.034Z,98.36
2019-03-10T06:42:03.130Z,98.68
2019-03-10T06:44:02.845Z,98.47
2019-03-10T06:46:02.807Z,98.76
2019-03-10T06:48:03.157Z,98.86
2019-03-10T06:50:03.075Z,98.92
2019-03-10T06:52:03.016Z,98.62
2019-03-10T06:54:03.201Z,99.08
2019-03-10T06:56:03.045Z,98.96
2019-03-10T06:58:02.992Z,98.81
2019-03-10T07:00:03.040Z,98.82
2019-03-10T07:02:02.916Z,98.77
2019-03-10T07:04:03.006Z,99.35
2019-03-10T07:06:02.973Z,98.92
2019-03-10T07:08:03.072Z,99.16
2019-03-10T07:10:03.087Z,99.30
2019-03-10T07:12:03.111Z,99.10
2019-03-10T07:14:03.007Z,98.82
2019-03-10T07:16:02.799Z,99.02
2019-03-10T07:18:03.234Z,99.02
2019-03-10T07:20:03.046Z,99.09
2019-03-10T07:22:02.818Z,99.26
2019-03-10T07:24:03.190Z,99.59
2019-03-10T07:26:03.186Z,99.96
2019-03-10T07:28:02.975Z,99.71
2019-03-10T07:30:02.928Z,100.00
2019-03-10T07:32:02.808Z,100.00
2019-03-10T07:34:03.121Z,100.00
2019-03-10T07:36:03.130Z,100.00
2019-03-10T07:38:03.153Z,100.00
2019-03-10T07:40:03.138Z,100.00
2019-03-10T07:42:03.083Z,100.00
2019-03-10T07:44:03.081Z,100.00
2019-03-10T07:46:05.883Z,100.00
2019-03-10T07:48:05.867Z,100.00
2019-03-10T07:50:03.133Z,100.00
2019-03-10T07:52:02.973Z,100.00
2019-03-10T07:54:02.831Z,100.00
2019-03-10T07:56:03.055Z,100.00
2019-03-10T07:58:03.091Z,100.00
2019-03-10T08:00:03.590Z,100.00
2019-03-10T08:02:03.183Z,100.00
2019-03-10T08:04:03.098Z,100.00
2019-03-10T08:06:02.972Z,100.00
2019-03-10T08:08:03.001Z,100.00
2019-03-10T08:10:03.108Z,100.00
2019-03-10T08:12:03.104Z,100.00
2019-03-10T08:14:03.085Z,100.00
2019-03-10T08:16:02.960Z,100.00
2019-03-10T08:18:03.077Z,100.00
2019-03-10T08:20:03.093Z,100.00
2019-03-10T08:22:02.871Z,100.00
2019-03-10T08:24:03.003Z,100.00
2019-03-10T08:26:03.253Z,100.00
2019-03-10T08:28:03.091Z,100.00
2019-03-10T08:30:03.092Z,100.00
2019-03-10T08:32:03.092Z,100.00
2019-03-10T08:34:03.089Z,100.00
2019-03-10T08:36:03.006Z,100.00
2019-03-10T08:38:03.297Z,100.00
2019-03-10T08:40:03.094Z,100.00
2019-03-10T08:42:03.314Z,100.00
2019-03-10T08:44:03.222Z,100.00
2019-03-10T08:46:03.197Z,100.00
2019-03-10T08:48:03.164Z,100.00
2019-03-10T08:50:03.054Z,100.00
2019-03-10T08:52:03.067Z,100.00
2019-03-10T08:54:02.970Z,100.00
2019-03-10T08:56:05.786Z,100.00
2019-03-10T08:58:03.070Z,100.00
2019-03-10T09:00:03.112Z,100.00
2019-03-10T09:02:03.124Z,100.00
2019-03-10T09:04:03.238Z,100.00
2019-03-10T09:06:03.182Z,100.00
2019-03-10T09:08:03.264Z,100.00
2019-03-10T09:10:03.269Z,100.00
2019-03-10T09:12:03.179Z,100.00
2019-03-10T09:14:03.107Z,100.00
2019-03-10T09:16:03.414Z,100.00
2019-03-10T09:18:03.422Z,100.00
2019-03-10T09:20:03.123Z,99.46
2019-03-10T09:22:03.241Z,99.39
2019-03-10T09:24:03.175Z,99.01
2019-03-10T09:26:03.058Z,98.42
2019-03-10T09:28:03.270Z,98.32
2019-03-10T09:30:03.288Z,97.79
2019-03-10T09:32:03.300Z,97.42
2019-03-10T09:34:03.306Z,97.24
2019-03-10T09:36:03.034Z,96.84
2019-03-10T09:38:03.915Z,96.73
2019-03-10T09:40:03.115Z,96.47
2019-03-10T09:42:03.563Z,96.25
2019-03-10T09:44:03.986Z,96.38
2019-03-10T09:46:03.336Z,96.83
2019-03-10T09:48:02.988Z,96.51
2019-03-10T09:50:03.070Z,96.57
2019-03-10T09:52:03.214Z,96.41
2019-03-10T09:54:03.221Z,96.57
2019-03-10T09:56:03.152Z,96.40
2019-03-10T09:58:03.241Z,96.91
2019-03-10T10:00:03.261Z,96.95
2019-03-10T10:02:03.186Z,97.34
2019-03-10T10:04:03.172Z,97.57
2019-03-10T10:06:03.394Z,97.69
2019-03-10T10:08:03.203Z,97.94
2019-03-10T10:10:03.332Z,98.05
2019-03-10T10:12:12.959Z,98.30
2019-03-10T10:14:03.341Z,98.54
2019-03-10T10:16:03.361Z,97.69
2019-03-10T10:18:03.357Z,97.34
2019-03-10T10:20:03.165Z,96.84
2019-03-10T10:22:03.179Z,96.64
2019-03-10T10:24:03.187Z,95.43
2019-03-10T10:26:03.206Z,95.17
2019-03-10T10:28:03.596Z,94.17
2019-03-10T10:30:03.225Z,92.33
2019-03-10T10:32:03.446Z,90.80
2019-03-10T10:34:03.307Z,90.46
2019-03-10T10:36:03.635Z,88.06
2019-03-10T10:38:03.279Z,87.95
2019-03-10T10:40:03.385Z,86.83
2019-03-10T10:42:03.596Z,85.41
2019-03-10T10:44:03.813Z,84.46
2019-03-10T10:46:03.621Z,83.97
2019-03-10T10:48:03.228Z,81.72
2019-03-10T10:50:03.467Z,81.21
2019-03-10T10:52:03.320Z,78.47
2019-03-10T10:54:03.365Z,78.57
2019-03-10T10:56:03.278Z,77.92
2019-03-10T10:58:05.389Z,79.74
2019-03-10T11:00:03.659Z,79.68
2019-03-10T11:02:03.321Z,79.94
2019-03-10T11:04:03.727Z,79.94
2019-03-10T11:06:03.464Z,79.67
2019-03-10T11:08:03.667Z,78.55
2019-03-10T11:10:03.043Z,77.43
2019-03-10T11:12:03.270Z,79.36
2019-03-10T11:14:03.196Z,77.31
2019-03-10T11:16:03.404Z,75.82
2019-03-10T11:18:09.452Z,77.53
2019-03-10T11:20:03.244Z,78.73
2019-03-10T11:22:03.338Z,78.47
2019-03-10T11:24:03.245Z,78.56
2019-03-10T11:26:03.364Z,76.65
2019-03-10T11:28:03.359Z,76.18
2019-03-10T11:30:03.476Z,75.57
2019-03-10T11:32:03.289Z,73.77
2019-03-10T11:34:03.302Z,75.02
2019-03-10T11:36:03.323Z,73.86
2019-03-10T11:38:03.328Z,72.56
2019-03-10T11:40:03.424Z,73.03
2019-03-10T11:42:03.441Z,71.64
2019-03-10T11:44:03.360Z,71.64
2019-03-10T11:46:03.515Z,71.01
2019-03-10T11:48:03.262Z,71.43
2019-03-10T11:50:03.606Z,70.25
2019-03-10T11:52:03.732Z,70.82
2019-03-10T11:54:03.819Z,71.78
2019-03-10T11:56:03.414Z,70.53
2019-03-10T11:58:03.537Z,70.61
2019-03-10T12:00:03.648Z,71.23
2019-03-10T12:02:03.505Z,71.05
2019-03-10T12:04:03.415Z,71.49
2019-03-10T12:06:03.395Z,71.65
2019-03-10T12:08:03.852Z,73.62
2019-03-10T12:10:03.915Z,75.96
2019-03-10T12:12:03.305Z,76.89
2019-03-10T12:14:03.129Z,73.19
2019-03-10T12:16:03.432Z,73.67
2019-03-10T12:18:03.756Z,73.91
2019-03-10T12:20:03.654Z,73.08
2019-03-10T12:22:03.467Z,71.55
2019-03-10T12:24:03.486Z,66.98
2019-03-10T12:26:03.427Z,68.92
2019-03-10T12:28:03.512Z,69.07
2019-03-10T12:30:03.279Z,67.10
2019-03-10T12:32:03.933Z,66.11
2019-03-10T12:34:05.464Z,65.82
2019-03-10T12:36:03.955Z,66.40
2019-03-10T12:38:03.562Z,67.13
2019-03-10T12:40:03.786Z,66.58
2019-03-10T12:42:03.684Z,66.96
2019-03-10T12:44:03.814Z,66.95
2019-03-10T12:46:03.819Z,66.26
2019-03-10T12:48:03.826Z,65.50
2019-03-10T12:50:03.954Z,66.13
2019-03-10T12:52:03.717Z,64.91
2019-03-10T12:54:03.700Z,65.00
2019-03-10T12:56:03.979Z,62.72
2019-03-10T12:58:03.678Z,64.23
2019-03-10T13:00:04.001Z,60.50
2019-03-10T13:02:03.919Z,59.78
2019-03-10T13:04:03.192Z,58.97
2019-03-10T13:06:03.607Z,59.31
2019-03-10T13:08:03.763Z,60.88
2019-03-10T13:10:03.863Z,60.38
2019-03-10T13:12:03.661Z,60.30
2019-03-10T13:14:03.762Z,58.83
2019-03-10T13:16:03.835Z,58.00
2019-03-10T13:18:03.828Z,59.48
2019-03-10T13:20:04.047Z,60.00
2019-03-10T13:22:03.643Z,60.92
2019-03-10T13:24:03.839Z,61.07
2019-03-10T13:26:03.664Z,61.05
2019-03-10T13:28:03.856Z,62.06
2019-03-10T13:30:03.764Z,61.35
2019-03-10T13:32:04.108Z,60.81
2019-03-10T13:34:03.887Z,61.23
2019-03-10T13:36:04.123Z,62.17
2019-03-10T13:38:03.920Z,61.68
2019-03-10T13:40:03.925Z,60.88
2019-03-10T13:42:04.350Z,60.88
2019-03-10T13:44:03.878Z,60.74
2019-03-10T13:46:03.904Z,60.55
2019-03-10T13:48:03.977Z,57.95
2019-03-10T13:50:03.856Z,58.84
2019-03-10T13:52:04.037Z,54.80
2019-03-10T13:54:03.705Z,54.44
2019-03-10T13:56:03.817Z,52.15
2019-03-10T13:58:04.009Z,51.81
2019-03-10T14:00:03.845Z,51.29
2019-03-10T14:02:03.942Z,50.39
2019-03-10T14:04:04.065Z,51.61
2019-03-10T14:06:03.882Z,50.24
2019-03-10T14:08:04.099Z,49.70
2019-03-10T14:10:03.862Z,50.79
2019-03-10T14:12:03.915Z,50.93
2019-03-10T14:14:04.024Z,48.80
2019-03-10T14:16:04.131Z,49.67
2019-03-10T14:18:03.846Z,47.32
2019-03-10T14:20:03.950Z,47.92
2019-03-10T14:22:03.936Z,47.68
2019-03-10T14:24:03.860Z,46.62
2019-03-10T14:26:04.404Z,46.02
2019-03-10T14:28:04.012Z,46.71
2019-03-10T14:30:03.883Z,47.16
2019-03-10T14:32:04.024Z,45.96
2019-03-10T14:34:03.802Z,46.64
2019-03-10T14:36:04.048Z,47.15
2019-03-10T14:38:04.056Z,47.18
2019-03-10T14:40:04.081Z,48.78
2019-03-10T14:42:04.008Z,47.39
2019-03-10T14:44:04.063Z,48.17
2019-03-10T14:46:04.057Z,48.31
2019-03-10T14:48:04.021Z,47.98
2019-03-10T14:50:04.131Z,47.47
2019-03-10T14:52:03.945Z,48.39
2019-03-10T14:54:03.953Z,47.85
2019-03-10T14:56:04.073Z,47.31
2019-03-10T14:58:04.077Z,45.42
2019-03-10T15:00:04.212Z,44.41
2019-03-10T15:02:04.098Z,43.42
2019-03-10T15:04:03.845Z,44.24
2019-03-10T15:06:04.130Z,44.60
2019-03-10T15:08:03.783Z,44.13
2019-03-10T15:10:04.043Z,43.69
2019-03-10T15:12:04.052Z,44.17
2019-03-10T15:14:04.072Z,44.14
2019-03-10T15:16:04.090Z,45.63
2019-03-10T15:18:04.093Z,46.05
2019-03-10T15:20:04.099Z,46.80
2019-03-10T15:22:04.084Z,46.93
2019-03-10T15:24:03.861Z,46.58
2019-03-10T15:26:04.135Z,46.05
2019-03-10T15:28:04.048Z,47.35
2019-03-10T15:30:04.567Z,47.10
2019-03-10T15:32:04.182Z,45.50
2019-03-10T15:34:04.080Z,45.82
2019-03-10T15:36:04.139Z,44.80
2019-03-10T15:38:04.111Z,44.48
2019-03-10T15:40:04.118Z,44.47
2019-03-10T15:42:04.042Z,44.85
2019-03-10T15:44:04.143Z,45.25
2019-03-10T15:46:04.015Z,45.45
2019-03-10T15:48:04.039Z,45.42
2019-03-10T15:50:04.068Z,46.34
2019-03-10T15:52:04.522Z,46.50
2019-03-10T15:54:05.892Z,46.57
2019-03-10T15:56:04.214Z,45.71
2019-03-10T15:58:04.242Z,45.92
2019-03-10T16:00:03.766Z,46.72
2019-03-10T16:02:03.956Z,46.31
2019-03-10T16:04:04.320Z,46.69
2019-03-10T16:06:04.061Z,46.32
2019-03-10T16:08:04.046Z,46.77
2019-03-10T16:10:04.201Z,46.51
2019-03-10T16:12:04.208Z,46.28
2019-03-10T16:14:03.996Z,46.48
2019-03-10T16:16:04.018Z,46.78
2019-03-10T16:18:03.940Z,46.28
2019-03-10T16:20:04.147Z,46.04
2019-03-10T16:22:04.111Z,45.92
2019-03-10T16:24:04.061Z,45.95
2019-03-10T16:26:04.179Z,46.39
2019-03-10T16:28:04.195Z,46.89
2019-03-10T16:30:04.016Z,46.85
2019-03-10T16:32:04.218Z,47.31
2019-03-10T16:34:04.226Z,47.48
2019-03-10T16:36:04.241Z,47.62
2019-03-10T16:38:04.144Z,48.01
2019-03-10T16:40:04.157Z,48.94
2019-03-10T16:42:04.118Z,49.45
2019-03-10T16:44:04.185Z,50.78
2019-03-10T16:46:03.987Z,52.71
2019-03-10T16:48:04.107Z,59.41
2019-03-10T16:50:04.123Z,62.07
2019-03-10T16:52:03.938Z,65.47
2019-03-10T16:54:04.243Z,67.07
2019-03-10T16:56:04.261Z,69.07
2019-03-10T16:58:04.266Z,69.44
2019-03-10T17:00:04.272Z,70.48
2019-03-10T17:02:04.287Z,72.04
2019-03-10T17:04:04.008Z,73.00
2019-03-10T17:06:05.539Z,73.29
2019-03-10T17:08:04.124Z,72.97
2019-03-10T17:10:04.229Z,73.40
2019-03-10T17:12:04.052Z,73.92
2019-03-10T17:14:04.257Z,74.10
2019-03-10T17:16:04.055Z,73.98
2019-03-10T17:18:04.184Z,74.07
2019-03-10T17:20:04.201Z,73.94
2019-03-10T17:22:05.523Z,74.36
2019-03-10T17:24:04.228Z,74.04
2019-03-10T17:26:04.138Z,74.07
2019-03-10T17:28:04.239Z,75.11
2019-03-10T17:30:04.047Z,74.76
2019-03-10T17:32:04.272Z,74.55
2019-03-10T17:34:04.276Z,74.43
2019-03-10T17:36:04.484Z,74.67
2019-03-10T17:38:04.222Z,75.25
2019-03-10T17:40:04.083Z,75.46
2019-03-10T17:42:04.219Z,76.70
2019-03-10T17:44:04.329Z,77.93
2019-03-10T17:46:04.039Z,78.41
2019-03-10T17:48:04.248Z,79.15
2019-03-10T17:50:04.267Z,79.76
2019-03-10T17:52:13.979Z,80.34
2019-03-10T17:54:05.518Z,81.13
2019-03-10T17:56:04.305Z,81.48
2019-03-10T17:58:04.220Z,81.21
2019-03-10T18:00:04.141Z,80.84
2019-03-10T18:02:08.869Z,80.86
2019-03-10T18:04:04.241Z,81.78
2019-03-10T18:06:04.262Z,82.37
2019-03-10T18:08:05.704Z,82.70
2019-03-10T18:10:04.286Z,82.83
2019-03-10T18:12:04.604Z,82.77
2019-03-10T18:14:04.296Z,82.83
2019-03-10T18:16:04.318Z,82.17
2019-03-10T18:18:04.097Z,81.64
2019-03-10T18:20:04.330Z,80.70
2019-03-10T18:22:04.348Z,80.41
2019-03-10T18:24:04.359Z,80.36
2019-03-10T18:26:04.148Z,80.16
2019-03-10T18:28:06.197Z,80.37
2019-03-10T18:30:04.154Z,80.61
2019-03-10T18:32:04.205Z,79.98
2019-03-10T18:34:04.193Z,79.88
2019-03-10T18:36:04.072Z,79.83
2019-03-10T18:38:04.342Z,79.60
2019-03-10T18:40:04.350Z,79.50
2019-03-10T18:42:04.311Z,79.11
2019-03-10T18:44:04.251Z,78.78
2019-03-10T18:46:04.396Z,78.17
2019-03-10T18:48:04.103Z,78.18
2019-03-10T18:50:04.180Z,77.72
2019-03-10T18:52:04.231Z,77.29
2019-03-10T18:54:04.333Z,76.68
2019-03-10T18:56:04.346Z,75.74
2019-03-10T18:58:04.256Z,76.54
2019-03-10T19:00:04.366Z,76.12
2019-03-10T19:02:04.280Z,75.36
2019-03-10T19:04:04.270Z,74.56
2019-03-10T19:06:04.298Z,74.89
2019-03-10T19:08:04.155Z,73.69
2019-03-10T19:10:04.430Z,73.22
2019-03-10T19:12:04.337Z,73.96
2019-03-10T19:14:03.963Z,72.85
2019-03-10T19:16:04.257Z,72.28
2019-03-10T19:18:04.269Z,71.65
2019-03-10T19:20:04.225Z,71.49
2019-03-10T19:22:04.280Z,71.86
2019-03-10T19:24:04.516Z,71.65
2019-03-10T19:26:04.311Z,71.19
2019-03-10T19:28:04.360Z,70.98
2019-03-10T19:30:04.173Z,70.52
2019-03-10T19:32:04.349Z,71.31
2019-03-10T19:34:04.375Z,71.03
2019-03-10T19:36:04.779Z,70.71
2019-03-10T19:38:04.675Z,70.89
2019-03-10T19:40:04.391Z,70.60
2019-03-10T19:42:04.238Z,70.69
2019-03-10T19:44:04.265Z,70.49
2019-03-10T19:46:04.318Z,70.75
2019-03-10T19:48:04.297Z,71.00
2019-03-10T19:50:04.466Z,70.86
2019-03-10T19:52:04.388Z,70.60
2019-03-10T19:54:04.405Z,69.86
2019-03-10T19:56:04.293Z,69.97
2019-03-10T19:58:04.398Z,70.12
2019-03-10T20:00:04.415Z,70.48
2019-03-10T20:02:04.238Z,70.01
2019-03-10T20:04:03.916Z,70.11
2019-03-10T20:06:03.897Z,70.18
2019-03-10T20:08:03.948Z,69.63
2019-03-10T20:10:04.077Z,69.98
2019-03-10T20:12:03.967Z,69.52
2019-03-10T20:14:04.388Z,69.54
2019-03-10T20:16:03.809Z,69.05
2019-03-10T20:18:03.912Z,68.44
2019-03-10T20:20:04.252Z,68.78
2019-03-10T20:22:03.921Z,68.97
2019-03-10T20:24:04.344Z,68.79
2019-03-10T20:26:04.043Z,68.62
2019-03-10T20:28:04.325Z,68.86
2019-03-10T20:30:04.366Z,68.97
2019-03-10T20:32:13.465Z,68.10
2019-03-10T20:34:04.100Z,68.49
2019-03-10T20:36:03.902Z,68.06
2019-03-10T20:38:04.119Z,68.11
2019-03-10T20:40:03.933Z,68.10
2019-03-10T20:42:05.462Z,67.65
2019-03-10T20:44:04.065Z,68.32
2019-03-10T20:46:03.955Z,68.27
2019-03-10T20:48:04.485Z,68.65
2019-03-10T20:50:04.288Z,68.68
2019-03-10T20:52:04.128Z,69.02
2019-03-10T20:54:03.918Z,69.42
2019-03-10T20:56:04.528Z,69.39
2019-03-10T20:58:05.364Z,69.77
2019-03-10T21:00:04.345Z,70.08
2019-03-10T21:02:04.362Z,70.23
2019-03-10T21:04:04.119Z,70.23
2019-03-10T21:06:03.887Z,70.78
2019-03-10T21:08:03.986Z,70.58
2019-03-10T21:10:04.201Z,70.61
2019-03-10T21:12:04.008Z,70.48
2019-03-10T21:14:03.801Z,70.87
2019-03-10T21:16:04.031Z,70.94
2019-03-10T21:18:04.043Z,71.05
2019-03-10T21:20:04.060Z,71.26
2019-03-10T21:22:04.063Z,71.54
2019-03-10T21:24:03.905Z,70.98
2019-03-10T21:26:03.930Z,71.75
2019-03-10T21:28:04.000Z,72.10
2019-03-10T21:30:04.004Z,72.64
2019-03-10T21:32:04.020Z,73.47
2019-03-10T21:34:04.027Z,74.51
2019-03-10T21:36:04.152Z,74.33
2019-03-10T21:38:03.957Z,74.73
2019-03-10T21:40:04.004Z,74.36
2019-03-10T21:42:04.086Z,74.68
2019-03-10T21:44:03.957Z,74.65
2019-03-10T21:46:04.102Z,74.32
2019-03-10T21:48:04.325Z,74.64
2019-03-10T21:50:04.131Z,74.35
2019-03-10T21:52:04.139Z,74.38
2019-03-10T21:54:04.148Z,74.29
2019-03-10T21:56:03.957Z,75.61
2019-03-10T21:58:03.851Z,76.10
2019-03-10T22:00:03.976Z,78.14
2019-03-10T22:02:03.991Z,80.55
2019-03-10T22:04:03.752Z,81.60
2019-03-10T22:06:04.015Z,82.61
2019-03-10T22:08:04.039Z,83.56
2019-03-10T22:10:04.145Z,83.74
2019-03-10T22:12:03.949Z,84.01
2019-03-10T22:14:04.163Z,83.51
2019-03-10T22:16:04.228Z,84.05
2019-03-10T22:18:04.051Z,84.13
2019-03-10T22:20:04.100Z,84.19
2019-03-10T22:22:03.755Z,83.73
2019-03-10T22:24:04.020Z,83.73
2019-03-10T22:26:04.131Z,83.55
2019-03-10T22:28:04.143Z,83.80
2019-03-10T22:30:04.151Z,83.79
2019-03-10T22:32:04.167Z,83.66
2019-03-10T22:34:04.133Z,83.60
2019-03-10T22:36:04.201Z,83.82
2019-03-10T22:38:04.195Z,83.71
2019-03-10T22:40:04.212Z,83.70
2019-03-10T22:42:03.929Z,83.60
2019-03-10T22:44:03.933Z,83.45
2019-03-10T22:46:03.993Z,83.18
2019-03-10T22:48:03.974Z,83.30
2019-03-10T22:50:03.987Z,84.32
2019-03-10T22:52:04.103Z,83.78
2019-03-10T22:54:04.090Z,83.65
2019-03-10T22:56:04.230Z,83.88
2019-03-10T22:58:04.425Z,84.17
2019-03-10T23:00:04.231Z,84.48
2019-03-10T23:02:04.178Z,84.59
2019-03-10T23:04:04.046Z,84.28
2019-03-10T23:06:04.059Z,84.89
2019-03-10T23:08:03.950Z,85.72
2019-03-10T23:10:03.869Z,85.45
2019-03-10T23:12:03.856Z,86.41
2019-03-10T23:14:04.107Z,86.90
2019-03-10T23:16:04.048Z,86.89
2019-03-10T23:18:04.041Z,87.81
2019-03-10T23:20:04.030Z,87.68
2019-03-10T23:22:04.365Z,88.34
2019-03-10T23:24:03.958Z,88.33
2019-03-10T23:26:04.197Z,88.39
2019-03-10T23:28:03.978Z,87.73
2019-03-10T23:30:04.096Z,87.88
2019-03-10T23:32:04.411Z,87.70
2019-03-10T23:34:04.217Z,87.97
2019-03-10T23:36:04.113Z,87.57
2019-03-10T23:38:04.244Z,86.98
2019-03-10T23:40:04.009Z,86.18
2019-03-10T23:42:04.264Z,86.04
2019-03-10T23:44:04.481Z,85.14
2019-03-10T23:46:04.080Z,85.22
2019-03-10T23:48:04.218Z,84.31
2019-03-10T23:50:04.008Z,83.81
2019-03-10T23:52:04.219Z,83.81
2019-03-10T23:54:03.931Z,83.22
2019-03-10T23:56:04.240Z,82.97
2019-03-10T23:58:04.110Z,82.78
