createdAt,value
2022-08-30T00:00:56.292Z,3.10
2022-08-30T00:03:22.890Z,3.38
2022-08-30T00:05:49.898Z,2.97
2022-08-30T00:08:16.882Z,3.70
2022-08-30T00:10:44.137Z,3.60
2022-08-30T00:13:12.682Z,3.40
2022-08-30T00:15:41.281Z,3.75
2022-08-30T00:18:08.074Z,3.50
2022-08-30T00:20:35.879Z,3.60
2022-08-30T00:23:02.707Z,3.45
2022-08-30T00:25:29.231Z,3.10
2022-08-30T00:27:55.791Z,3.53
2022-08-30T00:30:22.347Z,3.53
2022-08-30T00:32:49.048Z,3.45
2022-08-30T00:35:18.312Z,3.20
2022-08-30T00:37:44.762Z,3.28
2022-08-30T00:40:12.353Z,3.70
2022-08-30T00:42:40.759Z,3.45
2022-08-30T00:45:24.972Z,3.95
2022-08-30T00:47:51.680Z,3.93
2022-08-30T00:50:21.866Z,3.70
2022-08-30T00:52:52.923Z,3.75
2022-08-30T00:55:20.192Z,3.30
2022-08-30T00:57:48.397Z,3.23
2022-08-30T01:00:16.221Z,2.80
2022-08-30T01:02:42.805Z,3.13
2022-08-30T01:05:10.869Z,3.47
2022-08-30T01:07:43.261Z,3.33
2022-08-30T01:10:13.404Z,3.30
2022-08-30T01:12:41.022Z,3.20
2022-08-30T01:15:09.026Z,3.20
2022-08-30T01:17:37.038Z,3.00
2022-08-30T01:20:09.172Z,3.22
2022-08-30T01:22:47.444Z,3.37
2022-08-30T01:25:16.159Z,2.88
2022-08-30T01:27:48.054Z,3.38
2022-08-30T01:30:14.611Z,3.60
2022-08-30T01:32:43.951Z,3.20
2022-08-30T01:35:13.370Z,3.30
2022-08-30T01:37:39.960Z,3.10
2022-08-30T01:40:08.256Z,3.40
2022-08-30T01:42:35.180Z,3.30
2022-08-30T01:45:01.803Z,3.43
2022-08-30T01:47:28.287Z,3.50
2022-08-30T01:49:54.924Z,4.53
2022-08-30T01:52:21.466Z,3.80
2022-08-30T01:54:48.093Z,3.47
2022-08-30T01:57:17.861Z,3.40
2022-08-30T01:59:47.487Z,4.00
2022-08-30T02:02:16.313Z,3.23
2022-08-30T02:04:43.836Z,3.27
2022-08-30T02:07:10.774Z,3.40
2022-08-30T02:09:39.859Z,3.47
2022-08-30T02:12:07.791Z,3.27
2022-08-30T02:14:36.904Z,3.15
2022-08-30T02:17:08.618Z,3.47
2022-08-30T02:19:35.376Z,3.13
2022-08-30T02:22:02.469Z,4.13
2022-08-30T02:24:28.993Z,3.40
2022-08-30T02:26:55.523Z,3.33
2022-08-30T02:29:23.616Z,3.30
2022-08-30T02:31:50.487Z,3.40
2022-08-30T02:34:18.422Z,3.40
2022-08-30T02:36:45.722Z,3.20
2022-08-30T02:39:13.410Z,3.30
2022-08-30T02:41:41.178Z,3.83
2022-08-30T02:44:08.570Z,3.03
2022-08-30T02:46:36.720Z,2.97
2022-08-30T02:49:23.790Z,3.10
2022-08-30T02:51:50.411Z,3.50
2022-08-30T03:02:35.500Z,3.47
2022-08-30T03:05:03.159Z,3.30
2022-08-30T03:07:31.077Z,3.67
2022-08-30T03:09:58.524Z,3.40
2022-08-30T03:12:25.974Z,3.27
2022-08-30T03:14:53.494Z,3.10
2022-08-30T03:17:20.051Z,2.87
2022-08-30T03:19:47.387Z,3.47
2022-08-30T03:22:13.888Z,3.70
2022-08-30T03:24:40.471Z,3.73
2022-08-30T03:27:07.994Z,3.27
2022-08-30T03:29:34.873Z,3.60
2022-08-30T03:32:01.412Z,3.43
2022-08-30T03:34:28.028Z,3.60
2022-08-30T03:36:55.653Z,3.10
2022-08-30T03:39:23.808Z,3.17
2022-08-30T03:41:50.505Z,2.93
2022-08-30T03:44:18.561Z,2.90
2022-08-30T03:46:45.148Z,2.93
2022-08-30T03:49:11.604Z,3.23
2022-08-30T03:51:38.090Z,2.97
2022-08-30T03:54:04.844Z,3.13
2022-08-30T03:56:31.473Z,3.27
2022-08-30T03:58:57.997Z,2.90
2022-08-30T04:01:24.510Z,2.97
2022-08-30T04:03:50.990Z,3.37
2022-08-30T04:06:17.831Z,3.30
2022-08-30T04:08:45.994Z,3.20
2022-08-30T04:11:14.942Z,3.30
2022-08-30T04:13:41.769Z,3.30
2022-08-30T04:16:08.672Z,3.10
2022-08-30T04:18:36.244Z,3.30
2022-08-30T04:21:04.204Z,3.00
2022-08-30T04:23:30.758Z,3.07
2022-08-30T04:25:57.309Z,3.33
2022-08-30T04:28:24.055Z,3.40
2022-08-30T04:30:50.511Z,2.80
2022-08-30T04:33:17.730Z,3.50
2022-08-30T04:35:48.673Z,2.93
2022-08-30T04:38:17.551Z,3.40
2022-08-30T04:40:48.338Z,3.10
2022-08-30T04:43:16.337Z,3.37
2022-08-30T04:45:43.132Z,3.40
2022-08-30T04:48:10.395Z,3.10
2022-08-30T04:50:37.033Z,2.83
2022-08-30T04:53:12.475Z,3.23
2022-08-30T04:55:40.665Z,3.67
2022-08-30T04:58:07.449Z,3.40
2022-08-30T05:00:34.119Z,3.30
2022-08-30T05:03:00.928Z,3.57
2022-08-30T05:05:39.724Z,3.60
2022-08-30T05:08:12.363Z,3.10
2022-08-30T05:10:45.804Z,3.20
2022-08-30T05:13:13.163Z,3.20
2022-08-30T05:15:40.282Z,3.70
2022-08-30T05:18:08.568Z,3.53
2022-08-30T05:20:40.226Z,3.80
2022-08-30T05:23:06.845Z,3.73
2022-08-30T05:25:37.694Z,3.20
2022-08-30T05:28:04.603Z,2.90
2022-08-30T05:30:34.367Z,3.37
2022-08-30T05:33:02.324Z,3.27
2022-08-30T05:35:28.835Z,3.23
2022-08-30T05:37:55.795Z,3.00
2022-08-30T05:40:22.792Z,3.60
2022-08-30T05:42:49.346Z,2.93
2022-08-30T05:45:16.252Z,3.20
2022-08-30T05:47:42.788Z,3.37
2022-08-30T05:50:10.251Z,3.00
2022-08-30T05:52:38.347Z,2.80
2022-08-30T05:55:07.620Z,3.17
2022-08-30T05:57:36.047Z,3.10
2022-08-30T06:00:07.169Z,2.77
2022-08-30T06:02:38.803Z,2.95
2022-08-30T06:05:06.372Z,2.90
2022-08-30T06:07:32.823Z,2.80
2022-08-30T06:09:59.447Z,3.30
2022-08-30T06:12:26.299Z,3.03
2022-08-30T06:14:53.534Z,2.80
2022-08-30T06:17:20.177Z,2.83
2022-08-30T06:19:46.662Z,3.10
2022-08-30T06:22:13.173Z,2.80
2022-08-30T06:24:56.552Z,3.15
2022-08-30T06:27:24.217Z,3.08
2022-08-30T06:29:51.903Z,3.47
2022-08-30T06:32:18.660Z,3.85
2022-08-30T06:34:45.358Z,3.63
2022-08-30T06:37:11.796Z,3.28
2022-08-30T06:39:51.198Z,3.40
2022-08-30T06:42:17.736Z,3.78
2022-08-30T06:44:45.742Z,3.70
2022-08-30T06:47:12.327Z,3.63
2022-08-30T06:49:38.967Z,4.20
2022-08-30T06:52:08.236Z,3.65
2022-08-30T06:54:38.349Z,3.30
2022-08-30T06:57:04.880Z,3.00
2022-08-30T06:59:32.312Z,2.65
2022-08-30T07:02:00.220Z,2.60
2022-08-30T07:04:26.826Z,2.85
2022-08-30T07:06:53.904Z,2.75
2022-08-30T07:09:23.021Z,2.50
2022-08-30T07:11:50.652Z,2.40
2022-08-30T07:14:17.462Z,2.53
2022-08-30T07:16:45.530Z,2.35
2022-08-30T07:19:20.580Z,2.50
2022-08-30T07:21:49.214Z,2.53
2022-08-30T07:24:16.638Z,2.35
2022-08-30T07:26:48.931Z,2.33
2022-08-30T07:29:17.719Z,2.47
2022-08-30T07:31:44.381Z,2.45
2022-08-30T07:34:10.818Z,2.70
2022-08-30T07:36:38.490Z,2.20
2022-08-30T07:39:06.914Z,2.25
2022-08-30T07:41:38.500Z,2.58
2022-08-30T07:44:09.282Z,2.15
2022-08-30T07:46:37.889Z,2.40
2022-08-30T07:49:05.061Z,2.50
2022-08-30T07:51:38.278Z,2.20
2022-08-30T07:54:04.871Z,2.28
2022-08-30T07:56:31.332Z,2.78
2022-08-30T07:58:57.896Z,2.40
2022-08-30T08:01:24.694Z,2.42
2022-08-30T08:03:51.735Z,2.50
2022-08-30T08:06:20.802Z,2.20
2022-08-30T08:08:47.514Z,2.33
2022-08-30T08:11:23.260Z,2.30
2022-08-30T08:13:53.741Z,2.65
2022-08-30T08:16:23.167Z,2.33
2022-08-30T08:18:50.026Z,2.33
2022-08-30T08:21:16.549Z,2.78
2022-08-30T08:23:43.749Z,2.40
2022-08-30T08:26:10.272Z,2.50
2022-08-30T08:28:36.735Z,2.70
2022-08-30T08:31:03.626Z,2.17
2022-08-30T08:33:31.318Z,2.25
2022-08-30T08:35:57.817Z,2.53
2022-08-30T08:38:24.252Z,2.22
2022-08-30T08:41:02.601Z,2.17
2022-08-30T08:43:33.202Z,2.00
2022-08-30T08:46:37.628Z,2.22
2022-08-30T08:49:08.173Z,2.90
2022-08-30T08:51:58.758Z,2.35
2022-08-30T08:54:34.116Z,2.35
2022-08-30T08:57:01.176Z,2.00
2022-08-30T08:59:27.819Z,2.05
2022-08-30T09:01:58.728Z,2.28
2022-08-30T09:04:34.385Z,2.65
2022-08-30T09:07:05.674Z,2.58
2022-08-30T09:09:35.621Z,2.85
2022-08-30T09:12:02.911Z,2.38
2022-08-30T09:14:44.240Z,2.50
2022-08-30T09:17:18.161Z,2.78
2022-08-30T09:20:05.413Z,2.40
2022-08-30T09:22:38.129Z,2.55
2022-08-30T09:25:20.354Z,2.65
2022-08-30T09:27:49.702Z,2.75
2022-08-30T09:30:18.235Z,2.47
2022-08-30T09:32:57.511Z,2.95
2022-08-30T09:35:36.726Z,2.50
2022-08-30T09:38:07.525Z,2.72
2022-08-30T09:40:44.774Z,2.33
2022-08-30T09:43:25.676Z,2.60
2022-08-30T09:46:01.622Z,2.67
2022-08-30T09:48:40.342Z,2.85
2022-08-30T09:51:15.744Z,2.80
2022-08-30T09:54:16.650Z,2.80
2022-08-30T09:57:12.736Z,2.45
2022-08-30T10:00:05.172Z,3.28
2022-08-30T10:02:51.120Z,2.72
2022-08-30T10:05:23.520Z,2.90
2022-08-30T10:08:25.276Z,3.25
2022-08-30T10:11:01.335Z,2.80
2022-08-30T10:14:06.427Z,2.75
2022-08-30T10:16:42.833Z,3.03
2022-08-30T10:19:31.164Z,2.92
2022-08-30T10:22:04.635Z,2.65
2022-08-30T10:24:37.790Z,2.80
2022-08-30T10:27:29.200Z,2.92
2022-08-30T10:30:13.733Z,3.05
2022-08-30T10:32:48.073Z,2.90
2022-08-30T10:35:19.518Z,3.13
2022-08-30T10:37:58.540Z,2.75
2022-08-30T10:40:50.593Z,3.50
2022-08-30T10:43:23.526Z,2.55
2022-08-30T10:45:53.501Z,2.88
2022-08-30T10:48:49.583Z,3.00
2022-08-30T10:51:42.004Z,3.28
2022-08-30T10:54:18.682Z,3.10
2022-08-30T10:56:49.412Z,3.10
2022-08-30T10:59:20.426Z,3.58
2022-08-30T11:02:15.514Z,3.47
2022-08-30T11:05:11.311Z,3.38
2022-08-30T11:07:43.641Z,2.97
2022-08-30T11:11:06.632Z,2.80
2022-08-30T11:13:41.850Z,2.80
2022-08-30T11:16:15.339Z,2.75
2022-08-30T11:18:50.945Z,3.40
2022-08-30T11:21:41.595Z,3.45
2022-08-30T11:24:11.857Z,3.35
2022-08-30T11:26:52.211Z,3.45
2022-08-30T11:29:36.447Z,3.55
2022-08-30T11:32:11.991Z,3.25
2022-08-30T11:34:44.470Z,3.65
2022-08-30T11:37:35.765Z,3.17
2022-08-30T11:40:24.543Z,3.42
2022-08-30T11:42:54.391Z,3.33
2022-08-30T11:45:25.453Z,3.88
2022-08-30T11:47:54.410Z,4.00
2022-08-30T11:50:29.745Z,3.35
2022-08-30T11:53:21.272Z,3.30
2022-08-30T11:56:00.564Z,3.28
2022-08-30T11:58:30.077Z,3.03
2022-08-30T12:01:42.194Z,3.42
2022-08-30T12:04:33.735Z,3.25
2022-08-30T12:07:05.528Z,3.17
2022-08-30T12:09:35.162Z,3.63
2022-08-30T12:12:30.564Z,3.50
2022-08-30T12:14:57.755Z,3.70
2022-08-30T12:18:13.220Z,3.20
2022-08-30T12:20:46.477Z,3.30
2022-08-30T12:23:44.187Z,3.28
2022-08-30T12:26:20.668Z,3.45
2022-08-30T12:28:49.140Z,3.35
2022-08-30T12:31:22.575Z,3.63
2022-08-30T12:33:54.480Z,3.42
2022-08-30T12:36:40.353Z,3.33
2022-08-30T12:39:10.774Z,3.65
2022-08-30T12:41:43.494Z,3.42
2022-08-30T12:44:16.502Z,3.35
2022-08-30T12:46:48.248Z,3.25
2022-08-30T12:49:17.689Z,3.08
2022-08-30T12:51:44.866Z,3.50
2022-08-30T12:54:16.413Z,3.50
2022-08-30T12:56:53.934Z,3.55
2022-08-30T12:59:39.043Z,3.65
2022-08-30T13:02:20.223Z,3.28
2022-08-30T13:04:48.874Z,3.20
2022-08-30T13:07:35.596Z,3.17
2022-08-30T13:10:13.303Z,3.63
2022-08-30T13:12:40.360Z,3.50
2022-08-30T13:15:19.820Z,3.53
2022-08-30T13:17:46.922Z,3.60
2022-08-30T13:20:16.477Z,3.80
2022-08-30T13:25:30.251Z,4.00
2022-08-30T13:28:00.989Z,3.50
2022-08-30T13:30:28.190Z,3.65
2022-08-30T13:32:55.832Z,3.53
2022-08-30T13:35:22.523Z,3.60
2022-08-30T13:37:51.401Z,3.40
2022-08-30T13:40:20.448Z,3.50
2022-08-30T13:42:47.501Z,3.63
2022-08-30T13:48:02.227Z,4.00
2022-08-30T13:50:30.505Z,3.55
2022-08-30T13:52:57.499Z,4.07
2022-08-30T13:55:23.963Z,3.50
2022-08-30T13:57:54.352Z,4.07
2022-08-30T14:00:23.563Z,3.60
2022-08-30T14:02:54.618Z,3.72
2022-08-30T14:11:05.416Z,4.00
2022-08-30T14:13:32.875Z,4.07
2022-08-30T14:18:48.318Z,3.40
2022-08-30T14:21:15.828Z,3.63
2022-08-30T14:23:42.399Z,3.80
2022-08-30T14:26:18.180Z,3.60
2022-08-30T14:28:45.062Z,3.50
2022-08-30T14:31:12.262Z,4.00
2022-08-30T14:33:39.814Z,3.55
2022-08-30T14:36:10.946Z,4.38
2022-08-30T14:38:40.026Z,3.80
2022-08-30T14:41:10.621Z,3.55
2022-08-30T14:43:39.674Z,3.70
2022-08-30T14:46:07.310Z,3.50
2022-08-30T14:48:34.351Z,3.60
2022-08-30T14:51:01.816Z,3.50
2022-08-30T14:53:28.472Z,3.67
2022-08-30T14:55:54.889Z,3.92
2022-08-30T14:58:21.351Z,3.85
2022-08-30T15:00:52.351Z,3.45
2022-08-30T15:03:18.889Z,3.85
2022-08-30T15:05:53.052Z,3.63
2022-08-30T15:08:19.883Z,3.65
2022-08-30T15:10:47.341Z,3.70
2022-08-30T15:13:14.179Z,3.75
2022-08-30T15:15:42.815Z,3.88
2022-08-30T15:18:09.683Z,3.78
2022-08-30T15:20:37.486Z,3.58
2022-08-30T15:23:05.067Z,3.60
2022-08-30T15:25:31.508Z,3.63
2022-08-30T15:27:57.979Z,3.38
2022-08-30T15:30:24.483Z,3.28
2022-08-30T15:32:50.918Z,3.53
2022-08-30T15:35:17.373Z,3.30
2022-08-30T15:37:43.817Z,3.40
2022-08-30T15:40:10.584Z,3.75
2022-08-30T15:42:37.130Z,3.40
2022-08-30T15:45:04.725Z,3.38
2022-08-30T15:47:32.960Z,3.42
2022-08-30T15:50:02.993Z,3.20
2022-08-30T15:52:31.176Z,3.25
2022-08-30T15:54:58.370Z,3.50
2022-08-30T15:57:25.716Z,3.40
2022-08-30T15:59:54.568Z,3.30
2022-08-30T16:02:21.933Z,3.10
2022-08-30T16:04:54.171Z,3.03
2022-08-30T16:07:20.699Z,2.97
2022-08-30T16:09:47.479Z,3.20
2022-08-30T16:12:22.297Z,3.20
2022-08-30T16:14:50.024Z,3.20
2022-08-30T16:17:16.502Z,3.13
2022-08-30T16:19:44.904Z,2.60
2022-08-30T16:22:11.616Z,2.83
2022-08-30T16:24:38.511Z,2.85
2022-08-30T16:27:05.760Z,2.72
2022-08-30T16:29:35.596Z,2.95
2022-08-30T16:32:03.121Z,2.90
2022-08-30T16:34:29.640Z,2.78
2022-08-30T16:36:59.883Z,3.10
2022-08-30T16:39:26.339Z,2.90
2022-08-30T16:41:52.813Z,2.95
2022-08-30T16:44:19.263Z,3.17
2022-08-30T16:46:53.456Z,3.13
2022-08-30T16:49:22.716Z,2.70
2022-08-30T16:51:49.732Z,2.95
2022-08-30T16:54:17.491Z,3.20
2022-08-30T16:56:44.368Z,2.85
2022-08-30T16:59:13.133Z,3.20
2022-08-30T17:01:42.279Z,2.95
2022-08-30T17:04:10.927Z,2.90
2022-08-30T17:06:39.983Z,2.60
2022-08-30T17:09:08.448Z,2.70
2022-08-30T17:11:37.255Z,2.92
2022-08-30T17:14:04.332Z,3.00
2022-08-30T17:16:30.846Z,2.67
2022-08-30T17:18:59.703Z,2.83
2022-08-30T17:21:28.848Z,2.65
2022-08-30T17:24:02.127Z,2.70
2022-08-30T17:26:33.844Z,2.55
2022-08-30T17:29:00.967Z,2.70
2022-08-30T17:31:30.291Z,2.75
2022-08-30T17:34:03.329Z,2.70
2022-08-30T17:36:32.523Z,2.90
2022-08-30T17:38:59.048Z,3.10
2022-08-30T17:41:25.526Z,2.60
2022-08-30T17:43:51.965Z,2.60
2022-08-30T17:46:20.553Z,2.58
2022-08-30T17:48:47.576Z,2.50
2022-08-30T17:51:24.400Z,2.58
2022-08-30T17:53:50.847Z,2.75
2022-08-30T17:56:18.136Z,2.60
2022-08-30T17:58:45.096Z,2.75
2022-08-30T18:01:14.499Z,2.90
2022-08-30T18:03:42.126Z,3.13
2022-08-30T18:06:12.656Z,3.40
2022-08-30T18:08:39.500Z,3.90
2022-08-30T18:11:06.699Z,4.20
2022-08-30T18:13:33.604Z,3.47
2022-08-30T18:16:02.338Z,2.65
2022-08-30T18:21:35.928Z,2.85
2022-08-30T18:24:04.358Z,3.05
2022-08-30T18:26:31.991Z,3.05
2022-08-30T18:28:59.560Z,3.15
2022-08-30T18:31:26.918Z,2.78
2022-08-30T18:33:54.887Z,3.20
2022-08-30T18:36:21.703Z,3.60
2022-08-30T18:38:48.912Z,3.78
2022-08-30T18:41:16.533Z,3.42
2022-08-30T18:43:44.772Z,3.47
2022-08-30T18:49:58.693Z,4.07
2022-08-30T18:52:27.761Z,3.10
2022-08-30T18:54:54.296Z,3.33
2022-08-30T18:57:25.338Z,3.25
2022-08-30T18:59:51.804Z,2.70
2022-08-30T19:02:18.486Z,2.67
2022-08-30T19:04:45.711Z,2.72
2022-08-30T19:07:15.357Z,2.90
2022-08-30T19:09:43.084Z,2.95
2022-08-30T19:12:11.502Z,2.67
2022-08-30T19:14:38.736Z,2.85
2022-08-30T19:17:07.100Z,2.95
2022-08-30T19:19:34.745Z,3.15
2022-08-30T19:22:02.051Z,2.55
2022-08-30T19:24:28.680Z,2.47
2022-08-30T19:26:55.491Z,2.60
2022-08-30T19:29:22.075Z,2.80
2022-08-30T19:31:51.626Z,3.25
2022-08-30T19:34:19.056Z,3.10
2022-08-30T19:36:45.530Z,3.30
2022-08-30T19:39:13.966Z,3.10
2022-08-30T19:41:41.451Z,3.35
2022-08-30T19:44:07.924Z,2.80
2022-08-30T19:46:36.325Z,3.10
2022-08-30T19:49:04.637Z,3.00
2022-08-30T19:54:17.848Z,2.78
2022-08-30T19:56:44.787Z,2.70
2022-08-30T19:59:11.281Z,2.78
2022-08-30T20:01:38.484Z,2.67
2022-08-30T20:04:05.117Z,2.83
2022-08-30T20:06:32.980Z,2.53
2022-08-30T20:09:00.699Z,2.67
2022-08-30T20:11:28.062Z,3.25
2022-08-30T20:13:54.584Z,2.55
2022-08-30T20:16:21.316Z,2.80
2022-08-30T20:18:59.643Z,2.80
2022-08-30T20:21:26.090Z,2.70
2022-08-30T20:23:52.507Z,2.60
2022-08-30T20:26:19.091Z,2.78
2022-08-30T20:28:45.575Z,2.50
2022-08-30T20:31:12.952Z,2.78
2022-08-30T20:33:40.354Z,2.83
2022-08-30T20:36:10.796Z,2.67
2022-08-30T20:38:38.587Z,2.72
2022-08-30T20:41:14.123Z,2.65
2022-08-30T20:43:40.705Z,2.63
2022-08-30T20:46:14.255Z,2.70
2022-08-30T20:48:41.722Z,2.63
2022-08-30T20:51:10.138Z,2.78
2022-08-30T20:53:37.250Z,2.65
2022-08-30T20:56:04.600Z,2.78
2022-08-30T20:58:31.158Z,2.95
2022-08-30T21:00:57.702Z,3.00
2022-08-30T21:03:27.596Z,2.85
2022-08-30T21:05:55.990Z,3.10
2022-08-30T21:08:22.576Z,2.63
2022-08-30T21:10:49.175Z,2.80
2022-08-30T21:13:15.707Z,2.95
2022-08-30T21:15:45.904Z,2.40
2022-08-30T21:18:15.382Z,2.80
2022-08-30T21:20:42.281Z,2.85
2022-08-30T21:23:09.137Z,2.72
2022-08-30T21:25:38.559Z,3.17
2022-08-30T21:28:05.010Z,2.83
2022-08-30T21:30:31.549Z,3.00
2022-08-30T21:32:59.997Z,2.50
2022-08-30T21:35:45.800Z,2.85
2022-08-30T21:38:12.233Z,2.88
2022-08-30T21:40:38.876Z,2.67
2022-08-30T21:43:07.431Z,3.15
2022-08-30T21:45:41.183Z,2.67
2022-08-30T21:48:08.744Z,3.03
2022-08-30T21:50:37.670Z,2.97
2022-08-30T21:53:05.712Z,2.90
2022-08-30T21:55:32.904Z,2.90
2022-08-30T21:57:59.535Z,2.88
2022-08-30T22:00:26.338Z,2.67
2022-08-30T22:02:53.076Z,2.85
2022-08-30T22:05:19.961Z,3.20
2022-08-30T22:07:46.454Z,2.92
2022-08-30T22:10:12.927Z,2.95
2022-08-30T22:12:41.576Z,3.42
2022-08-30T22:15:09.384Z,2.90
2022-08-30T22:17:35.918Z,3.60
2022-08-30T22:20:03.906Z,3.60
2022-08-30T22:22:30.425Z,3.13
2022-08-30T22:24:56.849Z,2.92
2022-08-30T22:27:23.375Z,2.92
2022-08-30T22:29:49.917Z,3.08
2022-08-30T22:32:16.455Z,3.22
2022-08-30T22:34:46.968Z,3.35
2022-08-30T22:37:13.452Z,3.25
2022-08-30T22:39:39.907Z,3.30
2022-08-30T22:42:07.752Z,2.88
2022-08-30T22:44:34.251Z,2.83
2022-08-30T22:47:01.228Z,3.08
2022-08-30T22:49:27.720Z,2.80
2022-08-30T22:51:54.347Z,3.40
2022-08-30T22:54:20.889Z,3.10
2022-08-30T22:56:47.359Z,3.28
2022-08-30T22:59:14.963Z,2.88
2022-08-30T23:01:45.360Z,3.13
2022-08-30T23:04:12.715Z,3.08
2022-08-30T23:06:40.464Z,3.05
2022-08-30T23:09:07.926Z,3.05
2022-08-30T23:11:36.545Z,3.13
2022-08-30T23:14:05.058Z,2.92
2022-08-30T23:16:32.510Z,3.00
2022-08-30T23:18:59.949Z,3.03
2022-08-30T23:21:29.006Z,3.05
2022-08-30T23:24:15.760Z,3.00
2022-08-30T23:27:03.093Z,3.28
2022-08-30T23:29:49.107Z,2.97
2022-08-30T23:32:34.054Z,3.17
2022-08-30T23:35:19.636Z,3.20
2022-08-30T23:38:05.054Z,2.97
2022-08-30T23:40:50.610Z,2.50
2022-08-30T23:43:35.489Z,2.90
2022-08-30T23:46:20.881Z,3.20
2022-08-30T23:49:07.183Z,3.05
2022-08-30T23:51:52.778Z,2.92
2022-08-30T23:54:38.233Z,3.17
2022-08-30T23:57:23.884Z,2.95
