createdAt,value
2022-07-31T00:02:01.885Z,4.03
2022-07-31T00:04:52.163Z,4.43
2022-07-31T00:07:42.939Z,4.97
2022-07-31T00:10:32.790Z,4.40
2022-07-31T00:13:56.402Z,4.25
2022-07-31T00:16:33.987Z,4.35
2022-07-31T00:19:24.139Z,4.30
2022-07-31T00:22:14.040Z,4.60
2022-07-31T00:25:05.280Z,4.38
2022-07-31T00:27:55.464Z,4.55
2022-07-31T00:30:45.306Z,4.43
2022-07-31T00:33:36.445Z,4.35
2022-07-31T00:36:30.269Z,4.00
2022-07-31T00:39:20.495Z,4.00
2022-07-31T00:42:17.896Z,4.05
2022-07-31T00:45:10.127Z,3.65
2022-07-31T00:48:03.887Z,3.90
2022-07-31T00:50:55.513Z,4.38
2022-07-31T00:53:45.372Z,4.80
2022-07-31T00:56:36.509Z,4.07
2022-07-31T00:59:27.612Z,3.85
2022-07-31T01:02:18.068Z,4.20
2022-07-31T01:05:09.038Z,4.30
2022-07-31T01:07:59.180Z,4.30
2022-07-31T01:10:57.934Z,3.90
2022-07-31T01:14:02.147Z,4.35
2022-07-31T01:16:55.208Z,4.55
2022-07-31T01:19:47.468Z,4.40
2022-07-31T01:23:16.533Z,4.78
2022-07-31T01:26:23.813Z,4.32
2022-07-31T01:29:29.281Z,4.78
2022-07-31T01:32:38.408Z,4.43
2022-07-31T01:35:39.481Z,4.43
2022-07-31T01:38:35.481Z,4.82
2022-07-31T01:41:30.469Z,5.10
2022-07-31T01:44:25.099Z,5.07
2022-07-31T01:47:20.949Z,4.95
2022-07-31T01:50:42.293Z,4.63
2022-07-31T01:53:24.898Z,5.32
2022-07-31T01:56:18.653Z,4.70
2022-07-31T01:59:20.472Z,5.32
2022-07-31T02:02:32.730Z,5.03
2022-07-31T02:05:24.789Z,5.20
2022-07-31T02:08:17.494Z,5.63
2022-07-31T02:11:09.729Z,5.38
2022-07-31T02:14:01.007Z,5.45
2022-07-31T02:16:54.919Z,5.20
2022-07-31T02:19:55.456Z,5.38
2022-07-31T02:22:51.031Z,5.30
2022-07-31T02:25:43.232Z,4.95
2022-07-31T02:28:37.948Z,5.40
2022-07-31T02:34:30.006Z,5.80
2022-07-31T02:37:20.506Z,5.85
2022-07-31T02:40:13.998Z,5.28
2022-07-31T02:43:05.327Z,5.75
2022-07-31T02:45:58.367Z,5.90
2022-07-31T02:48:50.167Z,5.40
2022-07-31T02:51:42.731Z,6.25
2022-07-31T02:54:36.549Z,6.13
2022-07-31T02:57:26.734Z,5.88
2022-07-31T03:00:27.119Z,5.75
2022-07-31T03:03:18.698Z,6.38
2022-07-31T03:06:09.156Z,6.53
2022-07-31T03:09:02.227Z,5.50
2022-07-31T03:11:55.083Z,6.80
2022-07-31T03:14:46.733Z,6.60
2022-07-31T03:17:41.813Z,6.45
2022-07-31T03:20:35.095Z,6.15
2022-07-31T03:23:27.340Z,6.10
2022-07-31T03:26:25.461Z,5.53
2022-07-31T03:29:39.065Z,6.35
2022-07-31T03:32:26.017Z,5.93
2022-07-31T03:35:16.058Z,5.72
2022-07-31T03:38:40.748Z,6.22
2022-07-31T03:41:16.922Z,6.60
2022-07-31T03:44:08.200Z,6.70
2022-07-31T03:46:59.312Z,6.35
2022-07-31T03:49:49.681Z,5.95
2022-07-31T03:52:40.181Z,6.00
2022-07-31T03:55:31.840Z,7.03
2022-07-31T03:58:23.644Z,6.85
2022-07-31T04:01:19.011Z,7.00
2022-07-31T04:04:12.163Z,6.90
2022-07-31T04:07:16.186Z,6.80
2022-07-31T04:10:06.957Z,6.90
2022-07-31T04:12:57.975Z,7.18
2022-07-31T04:15:48.571Z,6.93
2022-07-31T04:18:38.785Z,6.63
2022-07-31T04:21:29.335Z,7.93
2022-07-31T04:24:21.745Z,7.40
2022-07-31T04:27:28.852Z,6.72
2022-07-31T04:30:19.475Z,8.00
2022-07-31T04:33:10.777Z,7.40
2022-07-31T04:36:01.186Z,7.05
2022-07-31T04:38:51.565Z,8.50
2022-07-31T04:41:41.986Z,8.77
2022-07-31T04:44:32.436Z,7.53
2022-07-31T04:47:23.109Z,7.80
2022-07-31T04:50:15.064Z,7.53
2022-07-31T04:53:18.306Z,7.63
2022-07-31T04:56:28.821Z,6.70
2022-07-31T04:59:21.830Z,7.38
2022-07-31T05:05:04.278Z,7.78
2022-07-31T05:07:58.160Z,7.47
2022-07-31T05:11:15.144Z,7.57
2022-07-31T05:14:07.843Z,7.18
2022-07-31T05:16:58.540Z,7.17
2022-07-31T05:19:50.638Z,7.25
2022-07-31T05:22:58.834Z,7.18
2022-07-31T05:26:18.673Z,6.68
2022-07-31T05:29:08.608Z,6.07
2022-07-31T05:32:10.177Z,5.65
2022-07-31T05:35:00.799Z,5.65
2022-07-31T05:37:51.086Z,5.93
2022-07-31T05:40:43.949Z,5.60
2022-07-31T05:43:52.672Z,5.65
2022-07-31T05:46:47.480Z,5.25
2022-07-31T05:49:38.124Z,5.75
2022-07-31T05:52:29.361Z,5.30
2022-07-31T05:55:34.892Z,5.07
2022-07-31T05:58:55.308Z,5.65
2022-07-31T06:01:46.516Z,5.30
2022-07-31T06:04:37.193Z,4.88
2022-07-31T06:07:28.616Z,4.78
2022-07-31T06:10:19.510Z,5.13
2022-07-31T06:13:09.888Z,4.78
2022-07-31T06:16:00.216Z,5.13
2022-07-31T06:18:50.865Z,5.07
2022-07-31T06:21:41.610Z,4.88
2022-07-31T06:24:33.772Z,4.50
2022-07-31T06:27:33.788Z,4.55
2022-07-31T06:30:25.282Z,4.80
2022-07-31T06:33:16.711Z,4.45
2022-07-31T06:36:25.912Z,4.18
2022-07-31T06:39:20.587Z,4.38
2022-07-31T06:42:29.630Z,4.65
2022-07-31T06:45:52.108Z,4.85
2022-07-31T06:49:08.933Z,4.45
2022-07-31T06:51:59.265Z,3.95
2022-07-31T06:54:55.255Z,4.25
2022-07-31T06:57:45.274Z,4.03
2022-07-31T07:00:35.718Z,4.47
2022-07-31T07:03:26.217Z,4.15
2022-07-31T07:06:16.764Z,4.32
2022-07-31T07:09:07.082Z,4.40
2022-07-31T07:11:57.625Z,4.32
2022-07-31T07:14:49.179Z,4.00
2022-07-31T07:17:39.786Z,4.07
2022-07-31T07:20:36.833Z,4.05
2022-07-31T07:23:27.738Z,4.00
2022-07-31T07:26:34.626Z,4.35
2022-07-31T07:29:25.968Z,4.38
2022-07-31T07:32:16.778Z,4.53
2022-07-31T07:35:09.232Z,3.85
2022-07-31T07:38:12.540Z,3.88
2022-07-31T07:41:05.637Z,4.50
2022-07-31T07:43:56.002Z,3.83
2022-07-31T07:46:49.974Z,4.45
2022-07-31T07:49:42.105Z,3.65
2022-07-31T07:52:47.632Z,3.92
2022-07-31T07:56:04.726Z,3.90
2022-07-31T07:59:22.961Z,4.00
2022-07-31T08:02:33.836Z,3.65
2022-07-31T08:05:24.338Z,3.63
2022-07-31T08:08:14.826Z,3.67
2022-07-31T08:11:05.280Z,3.17
2022-07-31T08:14:06.423Z,3.25
2022-07-31T08:17:15.577Z,2.90
2022-07-31T08:20:07.440Z,2.60
2022-07-31T08:22:57.775Z,3.40
2022-07-31T08:25:48.042Z,3.17
2022-07-31T08:28:41.630Z,2.53
2022-07-31T08:31:41.623Z,2.55
2022-07-31T08:35:10.749Z,2.60
2022-07-31T08:38:04.622Z,2.30
2022-07-31T08:41:02.570Z,2.20
2022-07-31T08:44:00.156Z,2.30
2022-07-31T08:46:57.112Z,2.03
2022-07-31T08:49:49.130Z,2.15
2022-07-31T08:52:42.670Z,2.33
2022-07-31T08:55:56.012Z,2.22
2022-07-31T08:58:51.724Z,2.78
2022-07-31T09:01:44.510Z,2.38
2022-07-31T09:04:35.087Z,2.17
2022-07-31T09:07:25.708Z,2.17
2022-07-31T09:10:28.338Z,1.85
2022-07-31T09:13:19.847Z,2.03
2022-07-31T09:19:54.121Z,1.85
2022-07-31T09:22:25.394Z,2.10
2022-07-31T09:25:18.931Z,2.15
2022-07-31T09:28:09.057Z,2.00
2022-07-31T09:30:59.630Z,2.15
2022-07-31T09:34:08.696Z,2.20
2022-07-31T09:37:14.880Z,1.88
2022-07-31T09:40:34.537Z,2.00
2022-07-31T09:43:31.650Z,1.80
2022-07-31T09:46:22.484Z,2.70
2022-07-31T09:49:13.586Z,1.70
2022-07-31T09:52:05.176Z,1.80
2022-07-31T09:55:16.960Z,1.30
2022-07-31T09:58:12.446Z,1.50
2022-07-31T10:01:06.069Z,1.25
2022-07-31T10:04:00.261Z,1.58
2022-07-31T10:09:43.830Z,1.60
2022-07-31T10:12:42.423Z,1.60
2022-07-31T10:15:35.962Z,1.45
2022-07-31T10:19:03.398Z,1.33
2022-07-31T10:22:21.380Z,1.27
2022-07-31T10:25:20.230Z,1.60
2022-07-31T10:28:11.962Z,1.40
2022-07-31T10:31:02.430Z,2.08
2022-07-31T10:33:55.355Z,1.20
2022-07-31T10:37:13.348Z,1.58
2022-07-31T10:40:33.940Z,1.25
2022-07-31T10:43:48.602Z,1.50
2022-07-31T10:47:15.749Z,1.35
2022-07-31T10:50:25.668Z,1.67
2022-07-31T10:53:50.215Z,1.45
2022-07-31T10:56:50.925Z,1.27
2022-07-31T11:00:17.718Z,1.42
2022-07-31T11:03:48.402Z,1.83
2022-07-31T11:06:44.423Z,1.50
2022-07-31T11:10:15.297Z,1.60
2022-07-31T11:13:33.574Z,1.67
2022-07-31T11:16:52.466Z,1.83
2022-07-31T11:20:01.938Z,1.77
2022-07-31T11:23:15.125Z,2.22
2022-07-31T11:26:07.236Z,2.30
2022-07-31T11:28:57.272Z,2.22
2022-07-31T11:31:47.484Z,4.55
2022-07-31T11:34:47.794Z,2.45
2022-07-31T11:37:56.904Z,3.00
2022-07-31T11:40:50.955Z,3.00
2022-07-31T11:43:46.037Z,3.70
2022-07-31T11:46:37.984Z,1.90
2022-07-31T11:49:47.819Z,2.35
2022-07-31T11:52:43.780Z,2.88
2022-07-31T11:58:33.967Z,4.68
2022-07-31T12:01:27.263Z,1.58
2022-07-31T12:04:19.034Z,4.32
2022-07-31T12:07:10.109Z,2.42
2022-07-31T12:10:03.488Z,1.77
2022-07-31T12:12:53.828Z,1.77
2022-07-31T12:16:06.579Z,2.72
2022-07-31T12:19:01.450Z,1.52
2022-07-31T12:21:51.631Z,1.80
2022-07-31T12:24:43.076Z,2.35
2022-07-31T12:27:33.325Z,1.92
2022-07-31T12:30:30.019Z,2.28
2022-07-31T12:33:20.706Z,1.50
2022-07-31T12:36:16.187Z,2.05
2022-07-31T12:39:06.646Z,1.67
2022-07-31T12:41:57.091Z,1.75
2022-07-31T12:44:48.672Z,2.22
2022-07-31T12:47:39.052Z,3.15
2022-07-31T12:50:31.202Z,1.83
2022-07-31T12:53:22.768Z,2.55
2022-07-31T12:56:13.132Z,1.65
2022-07-31T12:59:04.407Z,2.67
2022-07-31T13:01:54.782Z,2.90
2022-07-31T13:04:45.089Z,1.90
2022-07-31T13:07:36.115Z,1.50
2022-07-31T13:10:31.917Z,1.80
2022-07-31T13:13:23.683Z,1.55
2022-07-31T13:16:14.013Z,1.23
2022-07-31T13:19:05.350Z,1.52
2022-07-31T13:21:56.653Z,1.42
2022-07-31T13:24:47.274Z,2.65
2022-07-31T13:27:37.621Z,1.67
2022-07-31T13:30:28.656Z,1.48
2022-07-31T13:33:19.004Z,1.50
2022-07-31T13:36:09.245Z,1.73
2022-07-31T13:38:59.611Z,1.23
2022-07-31T13:41:49.524Z,1.27
2022-07-31T13:44:39.423Z,1.45
2022-07-31T13:47:51.062Z,1.70
2022-07-31T13:50:40.183Z,1.40
2022-07-31T13:53:30.832Z,1.33
2022-07-31T13:56:39.401Z,1.65
2022-07-31T13:59:33.892Z,1.50
2022-07-31T14:02:24.067Z,1.55
2022-07-31T14:05:14.645Z,1.30
2022-07-31T14:08:29.718Z,1.95
2022-07-31T14:11:15.794Z,1.27
2022-07-31T14:14:06.243Z,1.77
2022-07-31T14:16:56.588Z,1.73
2022-07-31T14:19:46.990Z,1.50
2022-07-31T14:22:37.011Z,1.17
2022-07-31T14:25:27.480Z,1.48
2022-07-31T14:28:17.582Z,1.38
2022-07-31T14:31:07.977Z,1.35
2022-07-31T14:33:58.301Z,1.80
2022-07-31T14:36:48.351Z,1.20
2022-07-31T14:39:40.351Z,1.60
2022-07-31T14:42:33.082Z,1.60
2022-07-31T14:45:23.459Z,1.42
2022-07-31T14:48:14.008Z,1.50
2022-07-31T14:51:06.776Z,1.45
2022-07-31T14:53:56.695Z,1.40
2022-07-31T14:57:00.861Z,1.60
2022-07-31T14:59:51.569Z,1.67
2022-07-31T15:02:43.268Z,1.60
2022-07-31T15:06:41.246Z,1.40
2022-07-31T15:08:43.519Z,1.60
2022-07-31T15:11:58.401Z,1.80
2022-07-31T15:14:44.036Z,2.05
2022-07-31T15:17:34.045Z,1.45
2022-07-31T15:20:32.662Z,1.10
2022-07-31T15:23:23.220Z,1.48
2022-07-31T15:26:13.634Z,1.90
2022-07-31T15:29:05.092Z,1.67
2022-07-31T15:31:55.639Z,1.58
2022-07-31T15:34:45.714Z,1.73
2022-07-31T15:37:38.026Z,1.50
2022-07-31T15:40:27.827Z,1.50
2022-07-31T15:43:18.240Z,1.30
2022-07-31T15:46:09.347Z,1.50
2022-07-31T15:49:01.285Z,1.40
2022-07-31T15:51:51.880Z,1.30
2022-07-31T15:54:41.981Z,1.45
2022-07-31T15:57:32.036Z,1.67
2022-07-31T16:00:22.627Z,1.50
2022-07-31T16:03:17.842Z,1.40
2022-07-31T16:06:08.186Z,1.50
2022-07-31T16:09:04.988Z,1.40
2022-07-31T16:12:05.401Z,1.63
2022-07-31T16:14:56.118Z,1.70
2022-07-31T16:17:47.169Z,1.38
2022-07-31T16:20:37.318Z,1.70
2022-07-31T16:23:28.066Z,1.63
2022-07-31T16:26:18.215Z,1.85
2022-07-31T16:29:09.801Z,1.90
2022-07-31T16:32:07.898Z,1.60
2022-07-31T16:35:01.363Z,1.63
2022-07-31T16:37:53.542Z,1.80
2022-07-31T16:40:44.450Z,2.05
2022-07-31T16:43:49.860Z,1.48
2022-07-31T16:46:41.923Z,1.50
2022-07-31T16:49:36.753Z,1.75
2022-07-31T16:52:27.129Z,1.40
2022-07-31T16:55:17.061Z,1.40
2022-07-31T16:58:10.962Z,1.85
2022-07-31T17:01:03.948Z,1.40
2022-07-31T17:04:00.443Z,1.63
2022-07-31T17:06:52.882Z,1.60
2022-07-31T17:09:42.950Z,1.65
2022-07-31T17:12:33.475Z,1.60
2022-07-31T17:15:24.316Z,1.60
2022-07-31T17:18:14.537Z,1.80
2022-07-31T17:21:04.348Z,1.48
2022-07-31T17:23:57.362Z,1.33
2022-07-31T17:26:50.623Z,1.30
2022-07-31T17:29:40.771Z,1.30
2022-07-31T17:32:32.350Z,1.33
2022-07-31T17:35:22.729Z,1.60
2022-07-31T17:38:13.082Z,1.48
2022-07-31T17:41:03.346Z,1.50
2022-07-31T17:43:54.462Z,1.70
2022-07-31T17:46:48.781Z,1.40
2022-07-31T17:49:39.404Z,1.70
2022-07-31T17:52:29.482Z,1.63
2022-07-31T17:55:19.850Z,1.30
2022-07-31T17:58:10.148Z,1.48
2022-07-31T18:01:00.576Z,1.40
2022-07-31T18:03:51.185Z,1.70
2022-07-31T18:06:41.535Z,1.50
2022-07-31T18:09:32.752Z,1.60
2022-07-31T18:12:25.575Z,1.50
2022-07-31T18:15:15.787Z,1.40
2022-07-31T18:18:05.582Z,1.23
2022-07-31T18:20:55.838Z,1.48
2022-07-31T18:23:47.454Z,1.30
2022-07-31T18:26:37.994Z,1.10
2022-07-31T18:29:28.241Z,1.15
2022-07-31T18:32:18.666Z,1.10
2022-07-31T18:35:09.045Z,1.10
2022-07-31T18:37:59.469Z,0.80
2022-07-31T18:40:49.587Z,1.10
2022-07-31T18:43:39.631Z,1.10
2022-07-31T18:46:32.133Z,1.15
2022-07-31T18:51:00.587Z,1.00
2022-07-31T18:52:32.477Z,1.10
2022-07-31T18:55:23.110Z,1.30
2022-07-31T18:58:13.561Z,1.20
2022-07-31T19:01:03.771Z,1.30
2022-07-31T19:03:55.102Z,0.98
2022-07-31T19:06:45.199Z,1.08
2022-07-31T19:09:35.725Z,0.95
2022-07-31T19:12:25.733Z,1.20
2022-07-31T19:15:15.832Z,1.00
2022-07-31T19:18:06.024Z,1.40
2022-07-31T19:21:23.129Z,1.00
2022-07-31T19:24:07.876Z,2.63
2022-07-31T19:26:57.609Z,1.27
2022-07-31T19:29:47.563Z,1.00
2022-07-31T19:32:39.000Z,1.02
2022-07-31T19:35:29.499Z,1.25
2022-07-31T19:38:19.984Z,1.13
2022-07-31T19:41:10.974Z,1.20
2022-07-31T19:44:01.113Z,1.20
2022-07-31T19:46:51.232Z,1.23
2022-07-31T19:49:44.607Z,1.40
2022-07-31T19:52:35.023Z,1.48
2022-07-31T19:55:25.311Z,1.20
2022-07-31T19:58:17.616Z,1.10
2022-07-31T20:01:09.430Z,1.23
2022-07-31T20:03:59.158Z,1.30
2022-07-31T20:06:49.055Z,1.30
2022-07-31T20:09:39.454Z,1.20
2022-07-31T20:12:29.890Z,1.23
2022-07-31T20:15:20.546Z,1.23
2022-07-31T20:18:10.629Z,1.60
2022-07-31T20:21:14.813Z,1.30
2022-07-31T20:24:05.167Z,1.17
2022-07-31T20:26:54.920Z,1.30
2022-07-31T20:29:44.967Z,1.13
2022-07-31T20:32:35.472Z,1.70
2022-07-31T20:35:48.768Z,1.67
2022-07-31T20:38:40.065Z,1.87
2022-07-31T20:41:30.208Z,1.50
2022-07-31T20:44:20.721Z,1.65
2022-07-31T20:47:13.529Z,1.50
2022-07-31T20:50:04.045Z,1.60
2022-07-31T20:52:54.147Z,1.42
2022-07-31T20:55:47.425Z,1.55
2022-07-31T20:58:37.476Z,1.50
2022-07-31T21:01:27.628Z,1.45
2022-07-31T21:04:18.205Z,1.50
2022-07-31T21:07:08.282Z,1.30
2022-07-31T21:09:58.257Z,1.20
2022-07-31T21:12:48.420Z,1.45
2022-07-31T21:15:43.928Z,1.60
2022-07-31T21:18:37.072Z,1.45
2022-07-31T21:21:29.160Z,1.40
2022-07-31T21:24:19.605Z,1.30
2022-07-31T21:27:12.223Z,1.27
2022-07-31T21:30:03.060Z,1.20
2022-07-31T21:32:54.155Z,1.50
2022-07-31T21:35:44.919Z,1.38
2022-07-31T21:38:36.321Z,1.40
2022-07-31T21:41:27.566Z,1.40
2022-07-31T21:44:18.776Z,1.27
2022-07-31T21:47:14.290Z,1.58
2022-07-31T21:50:07.786Z,1.30
2022-07-31T21:52:57.727Z,1.48
2022-07-31T21:55:47.923Z,1.42
2022-07-31T21:58:39.039Z,1.35
2022-07-31T22:01:29.296Z,1.60
2022-07-31T22:04:19.560Z,1.35
2022-07-31T22:07:31.972Z,1.45
2022-07-31T22:10:22.477Z,1.50
2022-07-31T22:13:12.759Z,1.42
2022-07-31T22:16:02.800Z,2.33
2022-07-31T22:18:53.230Z,1.42
2022-07-31T22:21:43.871Z,1.40
2022-07-31T22:24:34.311Z,1.50
2022-07-31T22:27:43.745Z,1.52
2022-07-31T22:30:34.225Z,1.48
2022-07-31T22:33:25.213Z,1.60
2022-07-31T22:36:15.660Z,1.80
2022-07-31T22:39:06.295Z,1.90
2022-07-31T22:42:00.489Z,1.60
2022-07-31T22:44:51.269Z,1.60
2022-07-31T22:47:42.672Z,1.70
2022-07-31T22:50:33.465Z,1.50
2022-07-31T22:53:24.502Z,1.70
2022-07-31T22:56:15.189Z,1.60
2022-07-31T22:59:05.544Z,1.80
2022-07-31T23:01:56.086Z,1.60
2022-07-31T23:04:46.601Z,1.45
2022-07-31T23:07:36.933Z,1.73
2022-07-31T23:10:27.287Z,1.70
2022-07-31T23:13:17.093Z,1.48
2022-07-31T23:16:07.397Z,2.13
2022-07-31T23:18:57.833Z,1.63
2022-07-31T23:21:47.999Z,2.00
2022-07-31T23:24:38.275Z,1.60
2022-07-31T23:27:28.647Z,1.77
2022-07-31T23:30:19.069Z,2.42
2022-07-31T23:33:09.198Z,1.58
2022-07-31T23:36:00.881Z,1.65
2022-07-31T23:38:50.845Z,2.08
2022-07-31T23:41:59.621Z,1.85
2022-07-31T23:44:49.691Z,1.67
2022-07-31T23:47:44.542Z,1.85
2022-07-31T23:50:36.473Z,1.98
2022-07-31T23:53:27.091Z,1.95
2022-07-31T23:56:19.366Z,1.73
2022-07-31T23:59:10.025Z,1.67
