createdAt,value
2022-12-24T00:00:02.532Z,2.50
2022-12-24T00:02:31.056Z,2.60
2022-12-24T00:05:04.131Z,2.73
2022-12-24T00:07:36.886Z,2.60
2022-12-24T00:10:06.872Z,2.27
2022-12-24T00:12:35.391Z,2.80
2022-12-24T00:15:06.000Z,2.50
2022-12-24T00:17:34.508Z,2.27
2022-12-24T00:20:04.132Z,2.33
2022-12-24T00:22:32.620Z,2.77
2022-12-24T00:25:00.965Z,1.97
2022-12-24T00:27:29.316Z,2.73
2022-12-24T00:29:57.725Z,2.40
2022-12-24T00:32:27.535Z,2.10
2022-12-24T00:34:55.821Z,2.40
2022-12-24T00:37:24.179Z,1.67
2022-12-24T00:39:52.517Z,1.80
2022-12-24T00:42:20.785Z,2.87
2022-12-24T00:44:49.467Z,2.03
2022-12-24T00:47:18.063Z,2.00
2022-12-24T00:49:55.701Z,2.07
2022-12-24T00:52:24.076Z,2.30
2022-12-24T00:54:54.049Z,2.10
2022-12-24T00:57:22.382Z,2.07
2022-12-24T00:59:50.715Z,2.33
2022-12-24T01:02:19.183Z,2.00
2022-12-24T01:05:06.484Z,2.33
2022-12-24T01:07:35.414Z,2.47
2022-12-24T01:10:04.419Z,2.40
2022-12-24T01:12:43.685Z,2.50
2022-12-24T01:15:16.351Z,2.03
2022-12-24T01:17:44.669Z,2.00
2022-12-24T01:20:16.921Z,2.23
2022-12-24T01:22:47.081Z,1.87
2022-12-24T01:25:17.282Z,2.20
2022-12-24T01:27:46.325Z,1.87
2022-12-24T01:30:19.089Z,2.30
2022-12-24T01:32:47.391Z,1.73
2022-12-24T01:35:17.785Z,1.80
2022-12-24T01:37:46.042Z,1.77
2022-12-24T01:40:34.862Z,2.60
2022-12-24T01:43:21.144Z,1.80
2022-12-24T01:45:50.859Z,1.60
2022-12-24T01:48:35.488Z,1.90
2022-12-24T01:51:10.624Z,2.03
2022-12-24T01:53:40.610Z,2.03
2022-12-24T01:56:10.983Z,1.90
2022-12-24T01:58:42.362Z,1.80
2022-12-24T02:01:11.291Z,2.37
2022-12-24T02:03:39.900Z,1.80
2022-12-24T02:06:12.472Z,2.40
2022-12-24T02:08:43.316Z,2.03
2022-12-24T02:11:16.596Z,2.20
2022-12-24T02:13:50.058Z,2.00
2022-12-24T02:16:32.928Z,1.97
2022-12-24T02:19:21.211Z,2.40
2022-12-24T02:22:02.250Z,1.90
2022-12-24T02:25:00.392Z,2.03
2022-12-24T02:27:46.219Z,2.47
2022-12-24T02:30:19.953Z,2.30
2022-12-24T02:33:14.716Z,2.17
2022-12-24T02:35:49.813Z,2.00
2022-12-24T02:38:27.599Z,2.63
2022-12-24T02:41:00.624Z,1.97
2022-12-24T02:43:41.384Z,1.97
2022-12-24T02:46:18.507Z,2.07
2022-12-24T02:48:49.444Z,2.00
2022-12-24T02:51:24.608Z,2.17
2022-12-24T02:53:53.635Z,2.00
2022-12-24T02:56:38.601Z,2.53
2022-12-24T02:59:36.847Z,2.10
2022-12-24T03:02:20.719Z,2.30
2022-12-24T03:04:57.594Z,2.23
2022-12-24T03:07:32.087Z,2.20
2022-12-24T03:10:13.481Z,1.83
2022-12-24T03:12:55.283Z,1.83
2022-12-24T03:15:32.407Z,2.23
2022-12-24T03:18:07.350Z,1.97
2022-12-24T03:20:41.244Z,2.87
2022-12-24T03:23:09.901Z,2.20
2022-12-24T03:25:42.428Z,2.40
2022-12-24T03:28:15.359Z,2.27
2022-12-24T03:30:44.973Z,2.43
2022-12-24T03:33:15.126Z,2.23
2022-12-24T03:35:43.453Z,2.53
2022-12-24T03:38:11.959Z,3.23
2022-12-24T03:40:40.263Z,2.90
2022-12-24T03:43:09.094Z,2.33
2022-12-24T03:45:37.467Z,2.10
2022-12-24T03:48:05.898Z,2.43
2022-12-24T03:50:35.590Z,2.13
2022-12-24T03:53:04.091Z,2.57
2022-12-24T03:55:32.426Z,2.10
2022-12-24T03:58:00.718Z,2.30
2022-12-24T04:00:29.232Z,2.40
2022-12-24T04:02:57.830Z,2.43
2022-12-24T04:05:26.377Z,2.60
2022-12-24T04:07:59.146Z,2.30
2022-12-24T04:10:27.451Z,2.80
2022-12-24T04:12:55.796Z,2.67
2022-12-24T04:15:24.164Z,2.77
2022-12-24T04:17:52.388Z,2.77
2022-12-24T04:20:20.730Z,2.20
2022-12-24T04:22:49.160Z,2.63
2022-12-24T04:25:19.033Z,3.20
2022-12-24T04:27:47.294Z,2.87
2022-12-24T04:30:15.974Z,3.03
2022-12-24T04:32:44.211Z,2.73
2022-12-24T04:35:12.482Z,2.63
2022-12-24T04:37:40.988Z,3.33
2022-12-24T04:40:10.503Z,2.90
2022-12-24T04:42:42.846Z,2.60
2022-12-24T04:45:11.675Z,3.40
2022-12-24T04:47:42.183Z,2.67
2022-12-24T04:50:23.620Z,2.90
2022-12-24T04:53:08.967Z,2.60
2022-12-24T04:55:40.283Z,2.60
2022-12-24T04:58:13.211Z,2.67
2022-12-24T05:00:42.261Z,2.57
2022-12-24T05:03:10.611Z,2.40
2022-12-24T05:05:38.876Z,2.77
2022-12-24T05:08:07.467Z,2.70
2022-12-24T05:10:35.690Z,2.37
2022-12-24T05:13:04.156Z,2.63
2022-12-24T05:15:34.004Z,2.33
2022-12-24T05:18:02.275Z,2.33
2022-12-24T05:20:30.598Z,3.10
2022-12-24T05:23:16.456Z,2.80
2022-12-24T05:26:02.362Z,2.83
2022-12-24T05:28:30.767Z,2.60
2022-12-24T05:31:00.443Z,2.60
2022-12-24T05:33:28.939Z,2.90
2022-12-24T05:35:57.309Z,2.73
2022-12-24T05:38:25.672Z,2.90
2022-12-24T05:40:54.026Z,2.17
2022-12-24T05:43:22.406Z,2.33
2022-12-24T05:45:50.649Z,2.77
2022-12-24T05:48:20.285Z,3.10
2022-12-24T05:50:48.615Z,2.70
2022-12-24T05:53:17.444Z,2.73
2022-12-24T05:55:45.740Z,2.90
2022-12-24T05:58:14.109Z,2.80
2022-12-24T06:00:42.547Z,2.33
2022-12-24T06:03:10.978Z,3.30
2022-12-24T06:05:41.562Z,2.87
2022-12-24T06:08:09.824Z,4.00
2022-12-24T06:10:38.066Z,2.20
2022-12-24T06:13:06.363Z,2.93
2022-12-24T06:15:36.862Z,2.80
2022-12-24T06:18:06.590Z,2.77
2022-12-24T06:20:34.869Z,2.67
2022-12-24T06:23:04.550Z,2.40
2022-12-24T06:25:33.178Z,2.63
2022-12-24T06:28:01.433Z,2.87
2022-12-24T06:30:29.671Z,3.10
2022-12-24T06:32:58.085Z,3.13
2022-12-24T06:35:26.447Z,2.63
2022-12-24T06:37:54.859Z,3.43
2022-12-24T06:40:24.752Z,3.03
2022-12-24T06:42:53.229Z,3.37
2022-12-24T06:45:21.494Z,2.60
2022-12-24T06:47:50.008Z,2.70
2022-12-24T06:50:18.439Z,2.50
2022-12-24T06:52:47.279Z,2.93
2022-12-24T06:55:16.154Z,3.47
2022-12-24T06:57:45.797Z,2.53
2022-12-24T07:00:15.319Z,3.53
2022-12-24T07:02:53.094Z,3.13
2022-12-24T07:05:21.464Z,3.27
2022-12-24T07:07:49.735Z,3.40
2022-12-24T07:10:20.299Z,3.60
2022-12-24T07:12:50.525Z,3.23
2022-12-24T07:15:19.001Z,3.20
2022-12-24T07:17:47.378Z,2.97
2022-12-24T07:20:19.345Z,3.57
2022-12-24T07:22:47.946Z,2.73
2022-12-24T07:25:16.576Z,3.20
2022-12-24T07:27:44.916Z,3.00
2022-12-24T07:30:15.775Z,3.50
2022-12-24T07:32:44.135Z,3.80
2022-12-24T07:35:14.878Z,3.90
2022-12-24T07:37:43.696Z,3.93
2022-12-24T07:40:12.492Z,4.00
2022-12-24T07:42:40.726Z,3.60
2022-12-24T07:45:10.141Z,2.83
2022-12-24T07:47:39.859Z,3.57
2022-12-24T07:50:09.228Z,3.70
2022-12-24T07:52:37.730Z,4.00
2022-12-24T07:55:07.902Z,3.53
2022-12-24T07:57:36.368Z,3.57
2022-12-24T08:00:05.547Z,3.30
2022-12-24T08:02:33.937Z,4.60
2022-12-24T08:05:03.743Z,4.17
2022-12-24T08:07:34.247Z,4.73
2022-12-24T08:10:02.534Z,3.73
2022-12-24T08:12:31.007Z,4.13
2022-12-24T08:14:59.475Z,4.00
2022-12-24T08:17:32.142Z,3.87
2022-12-24T08:20:00.965Z,3.43
2022-12-24T08:22:30.587Z,4.13
2022-12-24T08:24:58.960Z,3.80
2022-12-24T08:27:27.311Z,3.40
2022-12-24T08:29:58.466Z,3.83
2022-12-24T08:32:26.807Z,3.60
2022-12-24T08:34:55.327Z,3.90
2022-12-24T08:37:26.209Z,5.97
2022-12-24T08:39:55.938Z,3.37
2022-12-24T08:42:24.222Z,2.87
2022-12-24T08:44:52.513Z,4.47
2022-12-24T08:47:20.794Z,3.17
2022-12-24T08:49:49.091Z,3.13
2022-12-24T08:52:18.209Z,3.33
2022-12-24T08:54:46.732Z,2.67
2022-12-24T08:57:16.685Z,3.03
2022-12-24T08:59:45.065Z,3.10
2022-12-24T09:02:20.874Z,3.40
2022-12-24T09:04:54.318Z,2.93
2022-12-24T09:07:22.683Z,3.17
2022-12-24T09:09:58.800Z,2.90
2022-12-24T09:12:32.075Z,3.63
2022-12-24T09:15:03.730Z,3.17
2022-12-24T09:17:33.214Z,3.00
2022-12-24T09:20:01.490Z,2.70
2022-12-24T09:22:40.743Z,3.23
2022-12-24T09:25:10.786Z,2.40
2022-12-24T09:27:40.493Z,3.57
2022-12-24T09:30:11.036Z,3.13
2022-12-24T09:32:41.946Z,2.57
2022-12-24T09:35:12.710Z,2.60
2022-12-24T09:37:41.769Z,2.40
2022-12-24T09:40:23.847Z,2.20
2022-12-24T09:42:55.684Z,2.50
2022-12-24T09:45:30.297Z,2.27
2022-12-24T09:48:03.351Z,2.63
2022-12-24T09:50:37.817Z,2.30
2022-12-24T09:53:24.574Z,2.60
2022-12-24T09:56:00.248Z,2.00
2022-12-24T09:58:41.827Z,1.90
2022-12-24T10:01:16.301Z,2.50
2022-12-24T10:03:52.275Z,2.23
2022-12-24T10:06:31.745Z,2.67
2022-12-24T10:09:19.499Z,3.17
2022-12-24T10:11:55.249Z,3.60
2022-12-24T10:14:47.603Z,3.63
2022-12-24T10:17:31.292Z,4.13
2022-12-24T10:20:23.611Z,4.10
2022-12-24T10:23:00.637Z,4.50
2022-12-24T10:25:35.545Z,4.83
2022-12-24T10:28:12.651Z,4.37
2022-12-24T10:30:53.720Z,4.50
2022-12-24T10:33:29.853Z,4.23
2022-12-24T10:36:08.128Z,4.67
2022-12-24T10:38:47.606Z,4.63
2022-12-24T10:41:24.455Z,4.53
2022-12-24T10:43:57.814Z,4.03
2022-12-24T10:46:36.314Z,4.17
2022-12-24T10:49:07.185Z,5.30
2022-12-24T10:51:42.006Z,3.43
2022-12-24T10:54:40.854Z,4.30
2022-12-24T10:57:42.789Z,4.20
2022-12-24T11:00:36.214Z,4.23
2022-12-24T11:03:25.575Z,4.13
2022-12-24T11:06:10.684Z,3.93
2022-12-24T11:08:44.093Z,4.20
2022-12-24T11:11:15.309Z,4.23
2022-12-24T11:13:47.467Z,4.13
2022-12-24T11:16:23.913Z,4.23
2022-12-24T11:18:56.458Z,3.97
2022-12-24T11:21:27.402Z,4.03
2022-12-24T11:24:05.879Z,3.50
2022-12-24T11:26:45.484Z,3.20
2022-12-24T11:29:16.891Z,3.93
2022-12-24T11:31:53.095Z,3.47
2022-12-24T11:34:38.840Z,3.60
2022-12-24T11:37:19.699Z,3.80
2022-12-24T11:39:55.285Z,4.60
2022-12-24T11:42:32.429Z,2.93
2022-12-24T11:45:04.811Z,3.53
2022-12-24T11:47:37.998Z,3.17
2022-12-24T11:50:28.706Z,3.37
2022-12-24T11:53:09.196Z,3.90
2022-12-24T11:55:45.777Z,3.80
2022-12-24T11:58:23.137Z,3.23
2022-12-24T12:00:53.333Z,3.50
2022-12-24T12:03:37.150Z,3.57
2022-12-24T12:06:18.335Z,2.70
2022-12-24T12:08:48.313Z,3.57
2022-12-24T12:11:17.506Z,3.40
2022-12-24T12:14:00.185Z,3.00
2022-12-24T12:17:04.856Z,3.87
2022-12-24T12:19:43.770Z,3.63
2022-12-24T12:22:25.034Z,3.73
2022-12-24T12:24:56.143Z,3.90
2022-12-24T12:27:33.035Z,3.77
2022-12-24T12:30:04.762Z,3.63
2022-12-24T12:32:43.758Z,3.67
2022-12-24T12:35:21.980Z,3.13
2022-12-24T12:38:02.122Z,4.17
2022-12-24T12:40:58.350Z,3.20
2022-12-24T12:43:46.759Z,3.50
2022-12-24T12:46:22.540Z,3.77
2022-12-24T12:49:15.180Z,3.13
2022-12-24T12:51:52.539Z,3.47
2022-12-24T12:54:34.780Z,3.53
2022-12-24T12:57:10.564Z,4.17
2022-12-24T12:59:43.660Z,3.30
2022-12-24T13:02:34.026Z,3.10
2022-12-24T13:05:31.789Z,4.17
2022-12-24T13:08:21.572Z,3.97
2022-12-24T13:11:12.172Z,3.43
2022-12-24T13:14:06.940Z,3.40
2022-12-24T13:17:23.320Z,3.17
2022-12-24T13:20:12.491Z,3.70
2022-12-24T13:22:40.914Z,3.50
2022-12-24T13:25:30.306Z,3.00
2022-12-24T13:28:17.652Z,4.07
2022-12-24T13:30:52.898Z,3.77
2022-12-24T13:33:55.613Z,3.20
2022-12-24T13:36:31.021Z,2.80
2022-12-24T13:39:08.702Z,3.40
2022-12-24T13:41:51.864Z,3.23
2022-12-24T13:44:33.172Z,3.73
2022-12-24T13:47:31.994Z,3.17
2022-12-24T13:50:26.894Z,3.80
2022-12-24T13:53:24.481Z,3.40
2022-12-24T13:55:59.295Z,4.07
2022-12-24T13:58:28.199Z,3.43
2022-12-24T14:01:00.401Z,3.00
2022-12-24T14:03:33.172Z,3.70
2022-12-24T14:06:04.045Z,3.77
2022-12-24T14:08:45.886Z,4.27
2022-12-24T14:11:21.234Z,3.23
2022-12-24T14:14:17.454Z,3.70
2022-12-24T14:16:52.564Z,4.07
2022-12-24T14:19:24.505Z,3.53
2022-12-24T14:22:06.690Z,3.77
2022-12-24T14:24:44.884Z,3.33
2022-12-24T14:27:18.955Z,3.20
2022-12-24T14:29:52.176Z,4.07
2022-12-24T14:32:21.859Z,3.17
2022-12-24T14:35:07.416Z,3.30
2022-12-24T14:37:36.672Z,3.40
2022-12-24T14:40:09.781Z,3.77
2022-12-24T14:42:46.994Z,3.60
2022-12-24T14:45:29.531Z,3.70
2022-12-24T14:48:09.912Z,4.57
2022-12-24T14:51:05.927Z,3.93
2022-12-24T14:53:55.549Z,4.30
2022-12-24T14:56:26.533Z,4.50
2022-12-24T14:58:56.251Z,4.73
2022-12-24T15:01:31.628Z,4.43
2022-12-24T15:04:15.315Z,4.20
2022-12-24T15:06:51.912Z,4.70
2022-12-24T15:09:32.990Z,4.60
2022-12-24T15:12:09.380Z,4.63
2022-12-24T15:14:48.108Z,4.17
2022-12-24T15:17:25.405Z,4.13
2022-12-24T15:20:03.807Z,4.03
2022-12-24T15:22:33.659Z,3.53
2022-12-24T15:25:01.950Z,4.47
2022-12-24T15:27:45.705Z,4.73
2022-12-24T15:30:24.412Z,4.63
2022-12-24T15:33:04.509Z,4.53
2022-12-24T15:35:54.919Z,4.23
2022-12-24T15:38:32.667Z,4.53
2022-12-24T15:41:05.975Z,3.87
2022-12-24T15:43:34.822Z,5.13
2022-12-24T15:46:03.714Z,4.23
2022-12-24T15:48:33.414Z,4.07
2022-12-24T15:51:05.277Z,4.40
2022-12-24T15:53:36.926Z,4.40
2022-12-24T15:56:11.570Z,3.90
2022-12-24T15:58:45.836Z,4.47
2022-12-24T16:01:29.796Z,4.17
2022-12-24T16:04:01.046Z,5.33
2022-12-24T16:06:54.611Z,4.20
2022-12-24T16:09:48.906Z,3.90
2022-12-24T16:12:26.040Z,5.33
2022-12-24T16:14:57.490Z,4.60
2022-12-24T16:17:29.599Z,5.43
2022-12-24T16:20:08.818Z,6.83
2022-12-24T16:22:41.468Z,7.30
2022-12-24T16:25:29.852Z,7.10
2022-12-24T16:28:00.840Z,7.60
2022-12-24T16:30:29.540Z,6.97
2022-12-24T16:32:58.280Z,5.60
2022-12-24T16:35:35.363Z,6.20
2022-12-24T16:38:09.155Z,5.83
2022-12-24T16:40:40.453Z,5.07
2022-12-24T16:43:28.347Z,6.17
2022-12-24T16:46:02.249Z,5.80
2022-12-24T16:48:31.133Z,5.67
2022-12-24T16:50:59.376Z,6.07
2022-12-24T16:53:30.192Z,6.83
2022-12-24T16:55:59.429Z,6.43
2022-12-24T16:58:28.619Z,6.90
2022-12-24T17:00:57.390Z,5.73
2022-12-24T17:03:31.662Z,5.00
2022-12-24T17:06:07.724Z,5.33
2022-12-24T17:08:37.740Z,5.90
2022-12-24T17:11:06.191Z,5.57
2022-12-24T17:13:34.480Z,5.87
2022-12-24T17:16:03.756Z,6.77
2022-12-24T17:18:32.780Z,7.17
2022-12-24T17:21:02.623Z,6.40
2022-12-24T17:23:34.719Z,6.27
2022-12-24T17:26:10.744Z,5.90
2022-12-24T17:28:43.462Z,6.20
2022-12-24T17:31:14.981Z,6.50
2022-12-24T17:33:46.051Z,5.80
2022-12-24T17:36:14.362Z,5.20
2022-12-24T17:38:45.292Z,5.90
2022-12-24T17:41:17.454Z,6.37
2022-12-24T17:43:46.409Z,6.93
2022-12-24T17:46:17.130Z,6.30
2022-12-24T17:48:46.190Z,7.00
2022-12-24T17:51:16.224Z,8.57
2022-12-24T17:53:44.708Z,7.03
2022-12-24T17:56:22.515Z,7.07
2022-12-24T17:58:50.972Z,7.13
2022-12-24T18:01:21.602Z,6.60
2022-12-24T18:03:51.717Z,7.43
2022-12-24T18:06:21.561Z,7.33
2022-12-24T18:08:49.857Z,7.50
2022-12-24T18:11:22.445Z,8.40
2022-12-24T18:13:51.387Z,7.43
2022-12-24T18:16:25.175Z,7.60
2022-12-24T18:18:55.113Z,7.60
2022-12-24T18:21:26.655Z,7.97
2022-12-24T18:23:56.661Z,10.37
2022-12-24T18:26:30.623Z,9.83
2022-12-24T18:29:02.756Z,11.47
2022-12-24T18:31:36.024Z,9.37
2022-12-24T18:34:08.823Z,9.67
2022-12-24T18:36:40.579Z,7.87
2022-12-24T18:39:14.600Z,10.17
2022-12-24T18:41:46.740Z,8.57
2022-12-24T18:44:19.426Z,8.90
2022-12-24T18:46:51.128Z,8.60
2022-12-24T18:49:20.179Z,8.53
2022-12-24T18:51:52.025Z,10.43
2022-12-24T18:54:25.319Z,12.17
2022-12-24T18:56:55.280Z,10.30
2022-12-24T18:59:25.064Z,9.07
2022-12-24T19:01:54.122Z,8.83
2022-12-24T19:04:22.851Z,8.97
2022-12-24T19:06:53.573Z,8.63
2022-12-24T19:09:23.806Z,11.27
2022-12-24T19:11:52.144Z,9.03
2022-12-24T19:14:22.401Z,11.03
2022-12-24T19:16:51.588Z,10.30
2022-12-24T19:19:24.030Z,11.13
2022-12-24T19:21:52.717Z,10.17
2022-12-24T19:24:21.027Z,11.17
2022-12-24T19:26:49.890Z,10.17
2022-12-24T19:29:18.341Z,11.77
2022-12-24T19:31:49.466Z,11.57
2022-12-24T19:34:17.924Z,11.07
2022-12-24T19:36:48.151Z,10.73
2022-12-24T19:39:16.583Z,12.70
2022-12-24T19:41:45.077Z,11.37
2022-12-24T19:44:14.395Z,11.63
2022-12-24T19:46:42.910Z,10.83
2022-12-24T19:49:13.611Z,11.80
2022-12-24T19:51:41.976Z,11.47
2022-12-24T19:54:18.663Z,11.93
2022-12-24T19:56:47.937Z,13.00
2022-12-24T19:59:16.396Z,11.77
2022-12-24T20:01:47.175Z,11.73
2022-12-24T20:04:19.885Z,14.07
2022-12-24T20:06:51.313Z,14.70
2022-12-24T20:09:23.057Z,14.40
2022-12-24T20:11:54.579Z,13.00
2022-12-24T20:14:23.413Z,11.90
2022-12-24T20:16:54.173Z,12.57
2022-12-24T20:19:24.701Z,12.50
2022-12-24T20:21:53.187Z,12.63
2022-12-24T20:24:26.437Z,13.40
2022-12-24T20:26:57.376Z,11.50
2022-12-24T20:29:25.930Z,10.53
2022-12-24T20:31:54.487Z,10.83
2022-12-24T20:34:24.272Z,11.90
2022-12-24T20:36:55.826Z,11.40
2022-12-24T20:39:27.701Z,11.60
2022-12-24T20:41:59.261Z,10.70
2022-12-24T20:44:27.896Z,9.27
2022-12-24T20:46:56.278Z,8.97
2022-12-24T20:49:26.435Z,10.07
2022-12-24T20:51:54.855Z,10.90
2022-12-24T20:54:23.153Z,9.47
2022-12-24T20:56:57.602Z,10.00
2022-12-24T20:59:27.191Z,9.43
2022-12-24T21:01:55.933Z,9.60
2022-12-24T21:04:26.118Z,9.90
2022-12-24T21:06:56.287Z,9.53
2022-12-24T21:09:24.767Z,8.67
2022-12-24T21:12:10.334Z,9.87
2022-12-24T21:14:38.607Z,8.90
2022-12-24T21:17:11.952Z,9.87
2022-12-24T21:19:49.859Z,10.50
2022-12-24T21:22:19.020Z,9.10
2022-12-24T21:24:47.475Z,10.10
2022-12-24T21:27:15.942Z,9.47
2022-12-24T21:29:45.570Z,9.10
2022-12-24T21:32:14.406Z,8.87
2022-12-24T21:34:44.542Z,8.80
2022-12-24T21:37:13.301Z,9.63
2022-12-24T21:39:43.350Z,8.93
2022-12-24T21:42:12.661Z,9.10
2022-12-24T21:44:44.736Z,8.87
2022-12-24T21:47:14.352Z,9.13
2022-12-24T21:50:02.114Z,8.93
2022-12-24T21:52:30.734Z,9.03
2022-12-24T21:54:57.980Z,9.40
2022-12-24T21:57:44.055Z,8.63
2022-12-24T22:00:27.037Z,9.03
2022-12-24T22:02:57.393Z,8.93
2022-12-24T22:05:27.876Z,8.80
2022-12-24T22:08:14.165Z,8.97
2022-12-24T22:10:59.686Z,9.47
2022-12-24T22:13:34.492Z,9.20
2022-12-24T22:16:06.352Z,8.80
2022-12-24T22:18:34.917Z,9.70
2022-12-24T22:21:05.118Z,8.23
2022-12-24T22:23:38.567Z,9.10
2022-12-24T22:26:12.822Z,9.33
2022-12-24T22:28:41.118Z,8.57
2022-12-24T22:31:17.036Z,8.77
2022-12-24T22:33:45.401Z,8.50
2022-12-24T22:36:15.084Z,9.13
2022-12-24T22:38:44.732Z,9.63
2022-12-24T22:41:14.310Z,9.20
2022-12-24T22:43:43.011Z,9.80
2022-12-24T22:46:14.573Z,9.23
2022-12-24T22:48:45.081Z,9.30
2022-12-24T22:51:18.108Z,8.93
2022-12-24T22:53:46.449Z,9.37
2022-12-24T22:56:18.587Z,8.70
2022-12-24T22:58:47.131Z,9.73
2022-12-24T23:01:15.485Z,9.23
2022-12-24T23:03:44.109Z,10.57
2022-12-24T23:06:12.626Z,9.53
2022-12-24T23:08:42.375Z,9.60
2022-12-24T23:11:13.414Z,9.03
2022-12-24T23:14:00.901Z,9.23
2022-12-24T23:16:30.708Z,8.40
2022-12-24T23:19:01.061Z,8.33
2022-12-24T23:21:30.005Z,8.10
2022-12-24T23:24:01.702Z,8.80
2022-12-24T23:26:30.840Z,8.10
2022-12-24T23:29:03.672Z,7.93
2022-12-24T23:31:35.996Z,7.90
2022-12-24T23:34:04.489Z,8.30
2022-12-24T23:36:32.806Z,8.50
2022-12-24T23:39:02.486Z,8.40
2022-12-24T23:41:30.920Z,7.70
2022-12-24T23:43:59.249Z,7.60
2022-12-24T23:46:27.815Z,8.53
2022-12-24T23:48:57.267Z,7.93
2022-12-24T23:51:28.112Z,7.53
2022-12-24T23:53:58.058Z,7.43
2022-12-24T23:56:28.055Z,7.40
2022-12-24T23:58:56.773Z,7.20
