createdAt,value
2018-12-15T00:01:10.013Z,78.30
2018-12-15T00:03:37.873Z,78.80
2018-12-15T00:06:08.904Z,78.50
2018-12-15T00:08:37.200Z,78.50
2018-12-15T00:11:05.457Z,78.00
2018-12-15T00:13:33.220Z,77.50
2018-12-15T00:16:02.113Z,77.30
2018-12-15T00:18:37.308Z,77.20
2018-12-15T00:21:05.272Z,76.90
2018-12-15T00:23:33.124Z,77.10
2018-12-15T00:26:01.530Z,77.30
2018-12-15T00:28:29.916Z,77.30
2018-12-15T00:30:57.779Z,77.10
2018-12-15T00:33:25.834Z,77.10
2018-12-15T00:35:53.660Z,77.10
2018-12-15T00:38:21.755Z,77.00
2018-12-15T00:40:49.787Z,76.80
2018-12-15T00:43:17.915Z,76.80
2018-12-15T00:45:46.758Z,77.30
2018-12-15T00:48:14.920Z,77.60
2018-12-15T00:50:44.890Z,77.90
2018-12-15T00:53:13.017Z,78.20
2018-12-15T00:55:41.585Z,78.20
2018-12-15T00:58:12.484Z,78.30
2018-12-15T01:00:42.929Z,78.20
2018-12-15T01:03:10.781Z,78.00
2018-12-15T01:05:38.847Z,77.80
2018-12-15T01:08:08.143Z,77.80
2018-12-15T01:10:36.461Z,77.60
2018-12-15T01:13:04.184Z,77.50
2018-12-15T01:15:38.025Z,77.10
2018-12-15T01:18:08.519Z,76.80
2018-12-15T01:20:36.464Z,77.00
2018-12-15T01:23:04.430Z,75.80
2018-12-15T01:25:32.579Z,76.20
2018-12-15T01:28:00.505Z,76.10
2018-12-15T01:30:28.580Z,75.60
2018-12-15T01:32:56.384Z,76.20
2018-12-15T01:35:24.147Z,75.60
2018-12-15T01:37:52.115Z,75.40
2018-12-15T01:40:20.434Z,75.50
2018-12-15T01:42:48.326Z,75.10
2018-12-15T01:45:16.560Z,74.90
2018-12-15T01:47:44.508Z,74.80
2018-12-15T01:50:12.430Z,75.00
2018-12-15T01:52:40.206Z,74.90
2018-12-15T01:55:08.007Z,75.00
2018-12-15T01:57:36.027Z,75.50
2018-12-15T02:00:15.325Z,75.60
2018-12-15T02:02:44.251Z,75.70
2018-12-15T02:05:12.154Z,75.60
2018-12-15T02:07:43.061Z,75.10
2018-12-15T02:10:11.777Z,75.00
2018-12-15T02:12:39.758Z,75.20
2018-12-15T02:15:12.752Z,75.30
2018-12-15T02:17:40.608Z,75.30
2018-12-15T02:20:10.765Z,75.40
2018-12-15T02:22:39.023Z,76.40
2018-12-15T02:25:07.014Z,75.30
2018-12-15T02:27:34.820Z,75.60
2018-12-15T02:30:09.117Z,75.70
2018-12-15T02:32:37.193Z,75.90
2018-12-15T02:35:05.462Z,76.10
2018-12-15T02:37:36.219Z,76.00
2018-12-15T02:40:12.481Z,76.20
2018-12-15T02:42:42.253Z,76.20
2018-12-15T02:45:13.292Z,75.90
2018-12-15T02:47:42.078Z,76.10
2018-12-15T02:50:11.943Z,76.80
2018-12-15T02:52:40.034Z,76.10
2018-12-15T02:55:07.750Z,76.10
2018-12-15T02:57:35.715Z,76.20
2018-12-15T03:00:10.857Z,76.30
2018-12-15T03:02:41.346Z,76.20
2018-12-15T03:05:09.168Z,76.10
2018-12-15T03:07:37.059Z,75.90
2018-12-15T03:10:12.838Z,75.50
2018-12-15T03:12:41.012Z,75.10
2018-12-15T03:15:12.817Z,74.90
2018-12-15T03:17:48.624Z,75.00
2018-12-15T03:20:11.491Z,74.90
2018-12-15T03:22:39.566Z,75.10
2018-12-15T03:25:07.570Z,75.30
2018-12-15T03:27:35.545Z,75.40
2018-12-15T03:30:10.503Z,75.30
2018-12-15T03:32:39.046Z,75.10
2018-12-15T03:35:06.888Z,75.30
2018-12-15T03:37:34.752Z,75.10
2018-12-15T03:40:04.791Z,74.50
2018-12-15T03:42:32.937Z,73.90
2018-12-15T03:45:00.792Z,73.20
2018-12-15T03:47:28.480Z,73.10
2018-12-15T03:49:56.384Z,73.10
2018-12-15T03:52:24.464Z,72.70
2018-12-15T03:54:52.150Z,72.50
2018-12-15T03:57:19.922Z,72.80
2018-12-15T03:59:47.776Z,72.80
2018-12-15T04:02:15.499Z,73.10
2018-12-15T04:04:43.780Z,73.50
2018-12-15T04:07:11.925Z,73.10
2018-12-15T04:09:39.930Z,72.00
2018-12-15T04:12:09.316Z,71.10
2018-12-15T04:14:37.406Z,70.90
2018-12-15T04:17:05.378Z,70.50
2018-12-15T04:19:33.340Z,70.10
2018-12-15T04:22:13.044Z,70.10
2018-12-15T04:24:40.737Z,69.50
2018-12-15T04:27:08.449Z,69.60
2018-12-15T04:29:36.482Z,69.80
2018-12-15T04:32:08.878Z,70.10
2018-12-15T04:34:36.931Z,70.60
2018-12-15T04:37:04.835Z,70.90
2018-12-15T04:39:32.715Z,71.00
2018-12-15T04:42:00.631Z,71.10
2018-12-15T04:44:28.534Z,71.40
2018-12-15T04:46:56.666Z,71.50
2018-12-15T04:49:24.480Z,71.70
2018-12-15T04:51:53.252Z,72.00
2018-12-15T04:54:22.339Z,71.90
2018-12-15T04:56:50.272Z,72.10
2018-12-15T04:59:18.148Z,71.80
2018-12-15T05:01:45.989Z,72.30
2018-12-15T05:04:14.031Z,71.20
2018-12-15T05:06:42.178Z,71.00
2018-12-15T05:09:10.110Z,71.00
2018-12-15T05:11:37.918Z,70.90
2018-12-15T05:14:09.870Z,71.00
2018-12-15T05:16:37.651Z,71.10
2018-12-15T05:19:05.379Z,70.90
2018-12-15T05:21:33.219Z,70.70
2018-12-15T05:24:01.111Z,70.50
2018-12-15T05:26:29.344Z,71.10
2018-12-15T05:28:57.234Z,70.40
2018-12-15T05:31:25.177Z,70.10
2018-12-15T05:33:53.226Z,70.40
2018-12-15T05:36:20.999Z,70.70
2018-12-15T05:38:48.987Z,71.00
2018-12-15T05:41:17.674Z,71.10
2018-12-15T05:43:45.946Z,71.30
2018-12-15T05:46:13.785Z,71.50
2018-12-15T05:48:41.801Z,71.20
2018-12-15T05:51:09.670Z,71.40
2018-12-15T05:53:37.571Z,71.40
2018-12-15T05:56:09.224Z,71.60
2018-12-15T05:58:37.239Z,71.60
2018-12-15T06:01:05.108Z,71.70
2018-12-15T06:03:32.972Z,71.70
2018-12-15T06:06:01.312Z,71.60
2018-12-15T06:08:29.253Z,71.60
2018-12-15T06:10:57.187Z,71.40
2018-12-15T06:13:25.179Z,71.20
2018-12-15T06:15:53.334Z,70.90
2018-12-15T06:18:21.135Z,70.30
2018-12-15T06:20:49.589Z,69.70
2018-12-15T06:23:17.483Z,69.70
2018-12-15T06:25:45.694Z,70.00
2018-12-15T06:28:45.504Z,69.70
2018-12-15T06:31:15.757Z,69.60
2018-12-15T06:33:43.525Z,68.90
2018-12-15T06:36:11.416Z,68.80
2018-12-15T06:38:39.303Z,68.80
2018-12-15T06:41:06.992Z,69.50
2018-12-15T06:43:35.395Z,69.20
2018-12-15T06:46:05.793Z,69.10
2018-12-15T06:48:38.168Z,68.90
2018-12-15T06:51:05.397Z,68.60
2018-12-15T06:53:33.546Z,68.50
2018-12-15T06:56:01.598Z,68.50
2018-12-15T06:58:44.210Z,68.50
2018-12-15T07:01:13.190Z,67.80
2018-12-15T07:03:44.919Z,67.60
2018-12-15T07:06:14.561Z,67.60
2018-12-15T07:08:45.654Z,67.50
2018-12-15T07:11:15.527Z,67.30
2018-12-15T07:13:44.883Z,67.70
2018-12-15T07:16:15.519Z,66.90
2018-12-15T07:19:03.115Z,67.20
2018-12-15T07:21:32.464Z,67.30
2018-12-15T07:24:19.409Z,67.40
2018-12-15T07:26:48.504Z,67.00
2018-12-15T07:29:16.542Z,67.00
2018-12-15T07:31:44.778Z,67.20
2018-12-15T07:34:14.438Z,67.50
2018-12-15T07:36:42.813Z,67.70
2018-12-15T07:39:10.987Z,67.50
2018-12-15T07:42:00.093Z,67.20
2018-12-15T07:44:33.725Z,67.30
2018-12-15T07:47:02.209Z,67.50
2018-12-15T07:49:30.623Z,67.50
2018-12-15T07:51:59.581Z,67.60
2018-12-15T07:54:27.782Z,67.50
2018-12-15T07:56:56.225Z,67.60
2018-12-15T07:59:24.235Z,67.80
2018-12-15T08:01:52.405Z,68.10
2018-12-15T08:04:20.547Z,67.80
2018-12-15T08:06:48.933Z,67.40
2018-12-15T08:09:17.349Z,67.10
2018-12-15T08:11:52.487Z,66.90
2018-12-15T08:14:24.731Z,67.10
2018-12-15T08:16:52.932Z,67.20
2018-12-15T08:19:21.509Z,67.60
2018-12-15T08:21:49.849Z,68.00
2018-12-15T08:24:17.851Z,68.10
2018-12-15T08:26:45.965Z,68.10
2018-12-15T08:29:14.022Z,68.20
2018-12-15T08:31:41.955Z,69.40
2018-12-15T08:34:13.628Z,69.40
2018-12-15T08:36:42.156Z,68.80
2018-12-15T08:39:10.670Z,69.00
2018-12-15T08:41:38.675Z,69.00
2018-12-15T08:44:09.306Z,69.60
2018-12-15T08:46:37.706Z,70.00
2018-12-15T08:49:05.619Z,69.60
2018-12-15T08:51:34.150Z,69.10
2018-12-15T08:54:03.154Z,69.20
2018-12-15T08:56:31.234Z,69.80
2018-12-15T08:58:59.543Z,68.90
2018-12-15T09:01:27.777Z,68.90
2018-12-15T09:03:55.590Z,69.00
2018-12-15T09:06:23.652Z,68.70
2018-12-15T09:08:51.725Z,69.10
2018-12-15T09:11:19.754Z,68.90
2018-12-15T09:14:01.507Z,69.00
2018-12-15T09:16:30.641Z,69.20
2018-12-15T09:18:59.372Z,69.20
2018-12-15T09:21:27.547Z,69.10
2018-12-15T09:23:56.053Z,69.00
2018-12-15T09:26:25.877Z,69.10
2018-12-15T09:28:55.677Z,69.50
2018-12-15T09:31:30.477Z,69.70
2018-12-15T09:33:58.551Z,69.80
2018-12-15T09:36:27.603Z,69.80
2018-12-15T09:38:55.644Z,69.70
2018-12-15T09:41:25.333Z,69.80
2018-12-15T09:43:53.495Z,69.50
2018-12-15T09:46:21.740Z,69.20
2018-12-15T09:48:49.818Z,68.70
2018-12-15T09:51:17.996Z,69.20
2018-12-15T09:53:46.034Z,69.20
2018-12-15T09:56:14.309Z,69.20
2018-12-15T09:58:42.612Z,69.50
2018-12-15T10:01:10.707Z,69.50
2018-12-15T10:03:46.061Z,69.60
2018-12-15T10:06:19.059Z,69.60
2018-12-15T10:08:47.635Z,69.80
2018-12-15T10:11:16.986Z,69.80
2018-12-15T10:13:45.362Z,70.00
2018-12-15T10:16:13.681Z,70.20
2018-12-15T10:18:41.837Z,70.40
2018-12-15T10:21:10.073Z,70.70
2018-12-15T10:23:38.910Z,70.90
2018-12-15T10:26:12.569Z,71.00
2018-12-15T10:28:51.557Z,71.20
2018-12-15T10:31:25.242Z,71.10
2018-12-15T10:33:53.489Z,71.20
2018-12-15T10:43:43.034Z,71.20
2018-12-15T10:46:19.699Z,71.40
2018-12-15T10:48:48.509Z,71.60
2018-12-15T10:51:17.307Z,71.60
2018-12-15T10:53:45.465Z,71.90
2018-12-15T10:56:13.989Z,71.90
2018-12-15T10:58:42.686Z,72.20
2018-12-15T11:01:16.567Z,72.30
2018-12-15T11:03:44.378Z,72.10
2018-12-15T11:06:12.578Z,72.50
2018-12-15T11:08:41.295Z,72.70
2018-12-15T11:11:09.400Z,72.70
2018-12-15T11:13:37.592Z,72.70
2018-12-15T11:16:10.819Z,72.70
2018-12-15T11:18:39.032Z,72.70
2018-12-15T11:21:07.457Z,72.70
2018-12-15T11:23:36.064Z,72.50
2018-12-15T11:26:10.504Z,72.30
2018-12-15T11:28:38.597Z,72.10
2018-12-15T11:31:06.579Z,72.00
2018-12-15T11:33:35.516Z,72.10
2018-12-15T11:36:27.654Z,72.10
2018-12-15T11:38:58.151Z,72.70
2018-12-15T11:41:26.484Z,72.30
2018-12-15T11:43:54.402Z,72.10
2018-12-15T11:46:22.504Z,72.10
2018-12-15T11:48:50.702Z,72.00
2018-12-15T11:51:18.888Z,71.80
2018-12-15T11:53:47.029Z,71.90
2018-12-15T11:56:18.701Z,72.20
2018-12-15T11:58:47.689Z,72.00
2018-12-15T12:01:16.027Z,72.00
2018-12-15T12:03:44.289Z,72.10
2018-12-15T12:06:12.674Z,71.70
2018-12-15T12:08:40.781Z,71.70
2018-12-15T12:11:09.074Z,71.50
2018-12-15T12:13:37.227Z,71.70
2018-12-15T12:16:09.986Z,71.60
2018-12-15T12:18:38.044Z,71.10
2018-12-15T12:21:06.114Z,71.20
2018-12-15T12:23:33.992Z,71.10
2018-12-15T12:26:02.110Z,71.10
2018-12-15T12:28:30.922Z,71.30
2018-12-15T12:30:59.888Z,72.20
2018-12-15T12:33:28.926Z,71.90
2018-12-15T12:35:57.880Z,72.00
2018-12-15T12:38:25.894Z,72.30
2018-12-15T12:40:53.827Z,72.20
2018-12-15T12:43:21.928Z,72.10
2018-12-15T12:46:03.369Z,72.00
2018-12-15T12:48:31.574Z,71.50
2018-12-15T12:50:59.915Z,71.50
2018-12-15T12:53:30.051Z,71.10
2018-12-15T12:55:58.005Z,71.10
2018-12-15T12:58:26.130Z,71.20
2018-12-15T13:00:54.512Z,71.20
2018-12-15T13:03:22.811Z,71.10
2018-12-15T13:05:51.262Z,71.10
2018-12-15T13:08:19.214Z,70.50
2018-12-15T13:10:47.309Z,71.30
2018-12-15T13:13:15.935Z,71.40
2018-12-15T13:15:45.377Z,71.30
2018-12-15T13:18:13.435Z,71.20
2018-12-15T13:20:44.659Z,70.90
2018-12-15T13:23:13.571Z,71.00
2018-12-15T13:25:41.534Z,71.00
2018-12-15T13:28:11.251Z,71.20
2018-12-15T13:30:42.611Z,71.30
2018-12-15T13:33:22.407Z,71.70
2018-12-15T13:35:52.139Z,71.60
2018-12-15T13:38:20.507Z,71.60
2018-12-15T13:40:48.831Z,71.50
2018-12-15T13:43:16.878Z,71.50
2018-12-15T13:45:46.005Z,71.50
2018-12-15T13:48:14.086Z,71.30
2018-12-15T13:50:44.868Z,71.30
2018-12-15T13:53:13.199Z,71.40
2018-12-15T13:55:41.522Z,71.40
2018-12-15T13:58:13.942Z,71.70
2018-12-15T14:00:45.472Z,71.60
2018-12-15T14:03:14.127Z,71.70
2018-12-15T14:05:43.683Z,71.50
2018-12-15T14:08:15.448Z,71.40
2018-12-15T14:10:46.092Z,71.40
2018-12-15T14:13:15.022Z,71.50
2018-12-15T14:15:47.125Z,71.50
2018-12-15T14:18:17.163Z,71.50
2018-12-15T14:20:47.628Z,71.40
2018-12-15T14:23:16.112Z,71.80
2018-12-15T14:25:45.623Z,71.90
2018-12-15T14:28:14.355Z,71.40
2018-12-15T14:30:47.037Z,71.40
2018-12-15T14:33:19.644Z,71.20
2018-12-15T14:35:49.834Z,71.10
2018-12-15T14:38:18.153Z,71.10
2018-12-15T14:40:47.707Z,71.10
2018-12-15T14:43:17.546Z,71.20
2018-12-15T14:45:49.280Z,71.80
2018-12-15T14:48:20.778Z,71.70
2018-12-15T14:50:50.238Z,71.90
2018-12-15T14:53:20.780Z,71.50
2018-12-15T14:55:50.377Z,71.20
2018-12-15T14:58:19.894Z,71.00
2018-12-15T15:00:48.797Z,70.90
2018-12-15T15:03:17.351Z,71.10
2018-12-15T15:05:47.827Z,71.10
2018-12-15T15:09:20.596Z,70.70
2018-12-15T15:11:49.051Z,70.70
2018-12-15T15:14:19.015Z,71.10
2018-12-15T15:16:48.259Z,70.70
2018-12-15T15:19:16.886Z,70.70
2018-12-15T15:21:48.189Z,70.70
2018-12-15T15:24:19.201Z,70.90
2018-12-15T15:26:47.754Z,70.90
2018-12-15T15:29:17.240Z,71.10
2018-12-15T15:31:45.967Z,71.80
2018-12-15T15:34:14.872Z,71.70
2018-12-15T15:36:44.475Z,71.50
2018-12-15T15:39:14.718Z,71.70
2018-12-15T15:41:46.007Z,71.10
2018-12-15T15:44:22.620Z,70.90
2018-12-15T15:46:51.714Z,71.00
2018-12-15T15:49:20.326Z,71.30
2018-12-15T15:51:49.247Z,71.10
2018-12-15T15:54:30.250Z,71.20
2018-12-15T15:57:06.396Z,71.30
2018-12-15T15:59:34.804Z,71.90
2018-12-15T16:02:07.818Z,71.20
2018-12-15T16:04:37.559Z,71.20
2018-12-15T16:07:10.324Z,71.30
2018-12-15T16:09:44.897Z,71.40
2018-12-15T16:12:11.638Z,71.60
2018-12-15T16:14:52.608Z,71.50
2018-12-15T16:17:23.162Z,71.50
2018-12-15T16:19:51.282Z,71.70
2018-12-15T16:22:29.571Z,71.80
2018-12-15T16:24:58.461Z,71.70
2018-12-15T16:27:26.411Z,71.80
2018-12-15T16:29:54.477Z,72.00
2018-12-15T16:32:23.674Z,72.00
2018-12-15T16:34:51.483Z,71.90
2018-12-15T16:37:19.440Z,72.00
2018-12-15T16:40:05.243Z,72.00
2018-12-15T16:42:33.371Z,72.40
2018-12-15T16:45:01.215Z,72.40
2018-12-15T16:47:29.225Z,72.40
2018-12-15T16:49:57.338Z,72.30
2018-12-15T16:52:25.695Z,72.00
2018-12-15T16:54:53.729Z,72.50
2018-12-15T16:57:21.756Z,71.90
2018-12-15T16:59:49.796Z,71.70
2018-12-15T17:02:17.872Z,71.60
2018-12-15T17:04:46.045Z,71.70
2018-12-15T17:07:14.241Z,71.50
2018-12-15T17:09:53.524Z,71.30
2018-12-15T17:12:21.312Z,71.40
2018-12-15T17:14:49.316Z,71.50
2018-12-15T17:17:24.748Z,71.50
2018-12-15T17:19:53.592Z,71.60
2018-12-15T17:22:21.988Z,71.60
2018-12-15T17:25:06.395Z,72.30
2018-12-15T17:27:34.657Z,71.50
2018-12-15T17:30:19.131Z,72.10
2018-12-15T17:32:53.925Z,72.00
2018-12-15T17:35:24.367Z,71.40
2018-12-15T17:37:52.836Z,71.40
2018-12-15T17:40:20.797Z,71.40
2018-12-15T17:42:48.765Z,71.30
2018-12-15T17:45:16.539Z,71.10
2018-12-15T17:47:44.497Z,71.30
2018-12-15T17:54:15.329Z,71.50
2018-12-15T17:56:48.576Z,71.20
2018-12-15T17:59:39.816Z,71.70
2018-12-15T18:02:10.356Z,71.40
2018-12-15T18:04:38.171Z,71.40
2018-12-15T18:07:05.944Z,71.50
2018-12-15T18:09:33.622Z,72.40
2018-12-15T18:12:02.594Z,71.90
2018-12-15T18:15:05.428Z,71.90
2018-12-15T18:17:35.687Z,71.80
2018-12-15T18:20:11.028Z,71.70
2018-12-15T18:22:48.068Z,71.90
2018-12-15T18:25:40.888Z,72.10
2018-12-15T18:28:13.011Z,72.20
2018-12-15T18:30:43.895Z,72.20
2018-12-15T18:33:11.908Z,72.10
2018-12-15T18:35:40.390Z,72.10
2018-12-15T18:38:13.460Z,72.10
2018-12-15T18:40:44.463Z,72.10
2018-12-15T18:43:12.801Z,72.10
2018-12-15T18:45:49.020Z,71.90
2018-12-15T18:48:17.724Z,71.80
2018-12-15T18:50:46.354Z,71.70
2018-12-15T18:53:14.321Z,71.70
2018-12-15T18:55:42.207Z,71.60
2018-12-15T18:58:11.339Z,71.70
2018-12-15T19:00:41.936Z,71.70
2018-12-15T19:03:09.773Z,72.10
2018-12-15T19:05:37.870Z,72.60
2018-12-15T19:08:09.108Z,72.20
2018-12-15T19:10:37.022Z,71.80
2018-12-15T19:13:05.097Z,71.90
2018-12-15T19:15:33.291Z,71.90
2018-12-15T19:18:03.952Z,71.90
2018-12-15T19:20:32.684Z,71.50
2018-12-15T19:23:00.923Z,71.60
2018-12-15T19:25:29.783Z,71.50
2018-12-15T19:27:58.267Z,71.60
2018-12-15T19:30:27.141Z,71.90
2018-12-15T19:32:55.708Z,71.90
2018-12-15T19:35:24.507Z,71.90
2018-12-15T19:37:52.828Z,71.90
2018-12-15T19:40:21.441Z,72.10
2018-12-15T19:42:49.263Z,72.10
2018-12-15T19:45:17.098Z,72.30
2018-12-15T19:47:44.866Z,72.10
2018-12-15T19:50:12.820Z,72.20
2018-12-15T19:52:40.678Z,73.00
2018-12-15T19:55:08.525Z,72.30
2018-12-15T19:57:36.475Z,72.20
2018-12-15T20:00:14.607Z,72.20
2018-12-15T20:02:49.809Z,72.30
2018-12-15T20:05:17.761Z,72.40
2018-12-15T20:07:46.000Z,72.30
2018-12-15T20:10:14.070Z,72.40
2018-12-15T20:12:42.792Z,72.70
2018-12-15T20:15:13.924Z,72.70
2018-12-15T20:17:46.634Z,72.60
2018-12-15T20:20:14.524Z,72.70
2018-12-15T20:22:42.415Z,72.80
2018-12-15T20:25:10.451Z,72.70
2018-12-15T20:27:38.274Z,72.60
2018-12-15T20:30:22.119Z,72.70
2018-12-15T20:32:50.542Z,72.80
2018-12-15T20:35:19.756Z,73.00
2018-12-15T20:37:47.825Z,72.90
2018-12-15T20:40:15.970Z,72.90
2018-12-15T20:42:43.822Z,73.50
2018-12-15T20:50:05.618Z,73.10
2018-12-15T20:52:34.471Z,73.00
2018-12-15T20:55:07.461Z,73.10
2018-12-15T20:57:35.794Z,73.00
2018-12-15T21:00:30.036Z,73.10
2018-12-15T21:03:03.998Z,72.90
2018-12-15T21:06:12.073Z,72.90
2018-12-15T21:08:50.868Z,73.10
2018-12-15T21:11:24.172Z,73.10
2018-12-15T21:13:49.975Z,73.00
2018-12-15T21:16:17.785Z,73.20
2018-12-15T21:18:46.489Z,73.10
2018-12-15T21:24:42.569Z,73.30
2018-12-15T21:27:10.907Z,73.20
2018-12-15T21:29:45.220Z,73.50
2018-12-15T21:32:13.463Z,73.40
2018-12-15T21:34:41.526Z,73.30
2018-12-15T21:37:10.342Z,73.10
2018-12-15T21:39:38.273Z,73.10
2018-12-15T21:42:10.303Z,73.20
2018-12-15T21:44:42.456Z,73.20
2018-12-15T21:47:16.484Z,73.40
2018-12-15T21:49:45.260Z,73.40
2018-12-15T21:52:13.279Z,73.50
2018-12-15T21:54:41.772Z,73.60
2018-12-15T21:57:10.823Z,73.20
2018-12-15T21:59:38.783Z,73.50
2018-12-15T22:02:09.082Z,73.30
2018-12-15T22:04:38.051Z,73.40
2018-12-15T22:07:06.368Z,73.20
2018-12-15T22:09:34.588Z,73.60
2018-12-15T22:12:04.921Z,73.30
2018-12-15T22:14:34.141Z,73.40
2018-12-15T22:17:02.028Z,73.60
2018-12-15T22:19:30.896Z,73.50
2018-12-15T22:22:02.964Z,73.40
2018-12-15T22:24:30.589Z,73.40
2018-12-15T22:26:59.282Z,73.20
2018-12-15T22:29:47.393Z,73.40
2018-12-15T22:32:15.372Z,73.30
2018-12-15T22:34:43.156Z,73.10
2018-12-15T22:37:10.961Z,73.20
2018-12-15T22:39:39.027Z,72.90
2018-12-15T22:42:13.048Z,72.80
2018-12-15T22:44:41.138Z,72.90
2018-12-15T22:47:09.963Z,72.90
2018-12-15T22:49:38.499Z,73.00
2018-12-15T22:52:10.130Z,72.80
2018-12-15T22:54:38.774Z,72.90
2018-12-15T22:57:08.100Z,72.80
2018-12-15T22:59:36.049Z,72.70
2018-12-15T23:02:09.926Z,72.70
2018-12-15T23:04:39.847Z,72.60
2018-12-15T23:07:08.152Z,72.50
2018-12-15T23:09:36.821Z,72.30
2018-12-15T23:12:09.676Z,72.30
2018-12-15T23:14:38.150Z,72.10
2018-12-15T23:17:06.043Z,72.10
2018-12-15T23:19:34.339Z,71.90
2018-12-15T23:22:02.175Z,71.80
2018-12-15T23:24:30.717Z,71.70
2018-12-15T23:26:58.756Z,71.70
2018-12-15T23:29:26.793Z,71.70
2018-12-15T23:31:55.978Z,71.70
2018-12-15T23:34:24.248Z,71.80
2018-12-15T23:36:53.117Z,71.90
2018-12-15T23:39:21.263Z,71.90
2018-12-15T23:41:49.935Z,71.60
2018-12-15T23:44:18.279Z,71.70
2018-12-15T23:46:46.096Z,71.60
2018-12-15T23:49:14.550Z,71.70
2018-12-15T23:51:43.182Z,71.70
2018-12-15T23:54:11.159Z,71.70
2018-12-15T23:56:39.062Z,71.70
2018-12-15T23:59:07.776Z,71.80
