createdAt,value
2023-02-15T00:00:08.875Z,0.00
2023-02-15T00:01:08.866Z,0.00
2023-02-15T00:02:08.939Z,0.00
2023-02-15T00:03:08.900Z,0.00
2023-02-15T00:04:08.856Z,0.00
2023-02-15T00:05:08.837Z,0.00
2023-02-15T00:06:08.814Z,0.00
2023-02-15T00:07:08.795Z,0.00
2023-02-15T00:08:08.806Z,0.00
2023-02-15T00:09:08.771Z,0.00
2023-02-15T00:10:08.779Z,0.00
2023-02-15T00:11:08.780Z,0.00
2023-02-15T00:12:08.756Z,0.00
2023-02-15T00:13:08.735Z,0.00
2023-02-15T00:14:08.753Z,0.00
2023-02-15T00:15:08.724Z,0.00
2023-02-15T00:16:08.713Z,0.00
2023-02-15T00:17:08.693Z,0.00
2023-02-15T00:18:08.697Z,0.00
2023-02-15T00:19:08.695Z,0.00
2023-02-15T00:20:08.667Z,0.00
2023-02-15T00:21:08.648Z,0.00
2023-02-15T00:22:08.629Z,0.00
2023-02-15T00:23:08.626Z,0.00
2023-02-15T00:24:08.622Z,0.00
2023-02-15T00:25:08.596Z,0.00
2023-02-15T00:26:08.611Z,0.00
2023-02-15T00:27:08.568Z,0.00
2023-02-15T00:28:08.585Z,0.00
2023-02-15T00:29:08.564Z,0.00
2023-02-15T00:30:08.589Z,0.00
2023-02-15T00:31:08.673Z,0.00
2023-02-15T00:32:08.553Z,0.00
2023-02-15T00:33:08.527Z,0.00
2023-02-15T00:34:08.526Z,0.00
2023-02-15T00:35:08.507Z,0.00
2023-02-15T00:36:08.476Z,0.00
2023-02-15T00:37:08.465Z,0.00
2023-02-15T00:38:08.459Z,0.00
2023-02-15T00:39:08.480Z,0.00
2023-02-15T00:40:08.452Z,0.00
2023-02-15T00:41:08.417Z,0.00
2023-02-15T00:42:08.425Z,0.00
2023-02-15T00:43:08.411Z,0.00
2023-02-15T00:44:08.388Z,0.00
2023-02-15T00:45:08.382Z,0.00
2023-02-15T00:46:08.404Z,0.00
2023-02-15T00:47:08.367Z,0.00
2023-02-15T00:48:08.348Z,0.00
2023-02-15T00:49:08.419Z,0.00
2023-02-15T00:50:08.323Z,0.00
2023-02-15T00:51:08.345Z,0.00
2023-02-15T00:52:08.312Z,0.00
2023-02-15T00:53:08.309Z,0.00
2023-02-15T00:54:08.300Z,0.00
2023-02-15T00:55:08.270Z,0.00
2023-02-15T00:56:08.253Z,0.00
2023-02-15T00:57:08.237Z,0.00
2023-02-15T00:58:08.236Z,0.00
2023-02-15T00:59:08.223Z,0.00
2023-02-15T01:00:08.237Z,0.00
2023-02-15T01:01:08.211Z,0.00
2023-02-15T01:02:08.190Z,0.00
2023-02-15T01:03:08.184Z,0.00
2023-02-15T01:04:08.207Z,0.00
2023-02-15T01:05:08.164Z,0.00
2023-02-15T01:06:08.146Z,0.00
2023-02-15T01:07:08.160Z,0.00
2023-02-15T01:08:08.149Z,0.00
2023-02-15T01:09:08.231Z,0.00
2023-02-15T01:10:08.137Z,0.00
2023-02-15T01:11:08.100Z,0.00
2023-02-15T01:12:08.079Z,0.00
2023-02-15T01:13:08.068Z,0.00
2023-02-15T01:14:08.069Z,0.00
2023-02-15T01:15:08.046Z,0.00
2023-02-15T01:16:08.087Z,0.00
2023-02-15T01:17:08.026Z,0.00
2023-02-15T01:18:08.020Z,0.00
2023-02-15T01:19:08.002Z,0.00
2023-02-15T01:20:08.000Z,0.00
2023-02-15T01:21:07.989Z,0.00
2023-02-15T01:22:07.976Z,0.00
2023-02-15T01:23:08.001Z,0.00
2023-02-15T01:24:07.958Z,0.00
2023-02-15T01:25:07.938Z,0.00
2023-02-15T01:26:07.955Z,0.00
2023-02-15T01:27:07.928Z,0.00
2023-02-15T01:28:07.918Z,0.00
2023-02-15T01:29:07.898Z,0.00
2023-02-15T01:30:07.916Z,0.00
2023-02-15T01:31:07.990Z,0.00
2023-02-15T01:32:07.901Z,0.00
2023-02-15T01:33:07.855Z,0.00
2023-02-15T01:34:07.843Z,0.00
2023-02-15T01:35:07.840Z,0.00
2023-02-15T01:36:07.842Z,0.00
2023-02-15T01:37:07.815Z,0.00
2023-02-15T01:38:07.798Z,0.00
2023-02-15T01:39:07.803Z,0.00
2023-02-15T01:40:07.776Z,0.00
2023-02-15T01:41:07.758Z,0.00
2023-02-15T01:42:07.762Z,0.00
2023-02-15T01:43:07.754Z,0.00
2023-02-15T01:44:07.728Z,0.00
2023-02-15T01:45:07.718Z,0.00
2023-02-15T01:46:07.737Z,0.00
2023-02-15T01:47:07.701Z,0.00
2023-02-15T01:48:07.699Z,0.00
2023-02-15T01:49:07.671Z,0.00
2023-02-15T01:50:07.672Z,0.00
2023-02-15T01:51:07.647Z,0.00
2023-02-15T01:52:07.655Z,0.00
2023-02-15T01:53:07.625Z,0.00
2023-02-15T01:54:07.636Z,0.00
2023-02-15T01:55:08.070Z,0.00
2023-02-15T01:56:07.599Z,0.00
2023-02-15T01:57:07.587Z,0.00
2023-02-15T01:58:07.579Z,0.00
2023-02-15T01:59:07.559Z,0.00
2023-02-15T02:00:07.556Z,0.00
2023-02-15T02:01:07.558Z,0.00
2023-02-15T02:02:07.545Z,0.00
2023-02-15T02:03:07.537Z,0.00
2023-02-15T02:04:07.520Z,0.00
2023-02-15T02:05:07.566Z,0.00
2023-02-15T02:06:07.482Z,0.00
2023-02-15T02:07:07.471Z,0.00
2023-02-15T02:08:07.479Z,0.00
2023-02-15T02:09:07.456Z,0.00
2023-02-15T02:10:07.438Z,0.00
2023-02-15T02:11:07.447Z,0.00
2023-02-15T02:12:07.417Z,0.00
2023-02-15T02:13:07.424Z,0.00
2023-02-15T02:14:07.393Z,0.00
2023-02-15T02:15:07.385Z,0.00
2023-02-15T02:16:07.436Z,0.00
2023-02-15T02:17:07.361Z,0.00
2023-02-15T02:18:07.342Z,0.00
2023-02-15T02:19:07.351Z,0.00
2023-02-15T02:20:07.338Z,0.00
2023-02-15T02:21:07.325Z,0.00
2023-02-15T02:22:07.301Z,0.00
2023-02-15T02:23:07.313Z,0.00
2023-02-15T02:24:07.298Z,0.00
2023-02-15T02:25:07.282Z,0.00
2023-02-15T02:26:07.268Z,0.00
2023-02-15T02:27:07.270Z,0.00
2023-02-15T02:28:07.237Z,0.00
2023-02-15T02:29:07.227Z,0.00
2023-02-15T02:30:07.290Z,0.00
2023-02-15T02:31:07.363Z,0.00
2023-02-15T02:32:07.266Z,0.00
2023-02-15T02:33:07.181Z,0.00
2023-02-15T02:34:07.178Z,0.00
2023-02-15T02:35:07.163Z,0.00
2023-02-15T02:36:07.150Z,0.00
2023-02-15T02:37:07.138Z,0.00
2023-02-15T02:38:07.141Z,0.00
2023-02-15T02:39:07.119Z,0.00
2023-02-15T02:40:07.113Z,0.00
2023-02-15T02:41:07.098Z,0.00
2023-02-15T02:42:07.081Z,0.00
2023-02-15T02:43:07.168Z,0.00
2023-02-15T02:44:07.057Z,0.00
2023-02-15T02:45:07.068Z,0.00
2023-02-15T02:46:07.046Z,0.00
2023-02-15T02:47:07.043Z,0.00
2023-02-15T02:48:07.015Z,0.00
2023-02-15T02:49:07.005Z,0.00
2023-02-15T02:50:06.991Z,0.00
2023-02-15T02:51:06.994Z,0.00
2023-02-15T02:52:06.972Z,0.00
2023-02-15T02:53:06.959Z,0.00
2023-02-15T02:54:06.962Z,0.00
2023-02-15T02:55:06.955Z,0.00
2023-02-15T02:56:06.933Z,0.00
2023-02-15T02:57:06.938Z,0.00
2023-02-15T02:58:06.923Z,0.00
2023-02-15T02:59:06.916Z,0.00
2023-02-15T03:00:06.908Z,0.00
2023-02-15T03:01:06.889Z,0.00
2023-02-15T03:02:06.919Z,0.00
2023-02-15T03:03:06.950Z,0.00
2023-02-15T03:04:06.836Z,0.00
2023-02-15T03:05:06.833Z,0.00
2023-02-15T03:06:06.828Z,0.00
2023-02-15T03:07:06.815Z,0.00
2023-02-15T03:08:06.794Z,0.00
2023-02-15T03:09:06.784Z,0.00
2023-02-15T03:10:06.767Z,0.00
2023-02-15T03:11:06.778Z,0.00
2023-02-15T03:12:06.773Z,0.00
2023-02-15T03:13:06.742Z,0.00
2023-02-15T03:14:06.728Z,0.00
2023-02-15T03:15:06.753Z,0.00
2023-02-15T03:16:06.793Z,0.00
2023-02-15T03:17:06.714Z,0.00
2023-02-15T03:18:06.692Z,0.00
2023-02-15T03:19:06.688Z,0.00
2023-02-15T03:20:06.663Z,0.00
2023-02-15T03:21:06.651Z,0.00
2023-02-15T03:22:06.651Z,0.00
2023-02-15T03:23:06.647Z,0.00
2023-02-15T03:24:06.619Z,0.00
2023-02-15T03:25:06.612Z,0.00
2023-02-15T03:26:06.593Z,0.00
2023-02-15T03:27:06.591Z,0.00
2023-02-15T03:28:06.585Z,0.00
2023-02-15T03:29:06.573Z,0.00
2023-02-15T03:30:06.620Z,0.00
2023-02-15T03:31:06.696Z,0.00
2023-02-15T03:32:06.638Z,0.00
2023-02-15T03:33:06.537Z,0.00
2023-02-15T03:34:06.508Z,0.00
2023-02-15T03:35:06.517Z,0.00
2023-02-15T03:36:06.502Z,0.00
2023-02-15T03:37:08.211Z,0.00
2023-02-15T03:38:06.480Z,0.00
2023-02-15T03:39:06.459Z,0.00
2023-02-15T03:40:06.443Z,0.00
2023-02-15T03:41:06.437Z,0.00
2023-02-15T03:42:06.442Z,0.00
2023-02-15T03:43:06.421Z,0.00
2023-02-15T03:44:06.403Z,0.00
2023-02-15T03:45:06.398Z,0.00
2023-02-15T03:46:06.378Z,0.00
2023-02-15T03:47:06.389Z,0.00
2023-02-15T03:48:06.351Z,0.00
2023-02-15T03:49:06.353Z,0.00
2023-02-15T03:50:06.328Z,0.00
2023-02-15T03:51:06.327Z,0.00
2023-02-15T03:52:06.316Z,0.00
2023-02-15T03:53:06.300Z,0.00
2023-02-15T03:54:06.306Z,0.00
2023-02-15T03:55:06.277Z,0.00
2023-02-15T03:56:06.266Z,0.00
2023-02-15T03:57:06.258Z,0.00
2023-02-15T03:58:06.256Z,0.00
2023-02-15T03:59:06.229Z,0.00
2023-02-15T04:00:06.223Z,0.00
2023-02-15T04:01:06.292Z,0.00
2023-02-15T04:02:06.199Z,0.00
2023-02-15T04:03:06.252Z,0.00
2023-02-15T04:04:06.181Z,0.00
2023-02-15T04:05:06.173Z,0.00
2023-02-15T04:06:06.156Z,0.00
2023-02-15T04:07:06.142Z,0.00
2023-02-15T04:08:06.172Z,0.00
2023-02-15T04:09:06.127Z,0.00
2023-02-15T04:10:06.123Z,0.00
2023-02-15T04:11:06.102Z,0.00
2023-02-15T04:12:06.092Z,0.00
2023-02-15T04:13:06.080Z,0.00
2023-02-15T04:14:06.077Z,0.00
2023-02-15T04:15:06.082Z,0.00
2023-02-15T04:16:07.310Z,0.00
2023-02-15T04:17:06.035Z,0.00
2023-02-15T04:18:06.017Z,0.00
2023-02-15T04:19:06.033Z,0.00
2023-02-15T04:20:06.012Z,0.00
2023-02-15T04:21:06.014Z,0.00
2023-02-15T04:22:05.973Z,0.00
2023-02-15T04:23:05.973Z,0.00
2023-02-15T04:24:05.946Z,0.00
2023-02-15T04:25:05.968Z,0.00
2023-02-15T04:26:05.951Z,0.00
2023-02-15T04:27:05.928Z,0.00
2023-02-15T04:28:05.902Z,0.00
2023-02-15T04:29:05.898Z,0.00
2023-02-15T04:30:05.914Z,0.00
2023-02-15T04:31:05.924Z,0.00
2023-02-15T04:32:05.938Z,0.00
2023-02-15T04:33:05.853Z,0.00
2023-02-15T04:34:05.834Z,0.00
2023-02-15T04:35:05.853Z,0.00
2023-02-15T04:36:05.824Z,0.00
2023-02-15T04:37:05.841Z,0.00
2023-02-15T04:38:05.805Z,0.00
2023-02-15T04:39:05.784Z,0.00
2023-02-15T04:40:05.768Z,0.00
2023-02-15T04:41:05.763Z,0.00
2023-02-15T04:42:05.772Z,0.00
2023-02-15T04:43:05.750Z,0.00
2023-02-15T04:44:05.731Z,0.00
2023-02-15T04:45:05.717Z,0.00
2023-02-15T04:46:05.882Z,0.00
2023-02-15T04:47:05.696Z,0.00
2023-02-15T04:48:05.705Z,0.00
2023-02-15T04:49:05.669Z,0.00
2023-02-15T04:50:05.661Z,0.00
2023-02-15T04:51:05.671Z,0.00
2023-02-15T04:52:05.644Z,0.00
2023-02-15T04:53:05.630Z,0.00
2023-02-15T04:54:05.617Z,0.00
2023-02-15T04:55:05.608Z,0.00
2023-02-15T04:56:05.590Z,0.00
2023-02-15T04:57:05.600Z,0.00
2023-02-15T04:58:05.571Z,0.00
2023-02-15T04:59:05.564Z,0.00
2023-02-15T05:00:05.547Z,0.00
2023-02-15T05:01:05.589Z,0.00
2023-02-15T05:02:05.530Z,0.00
2023-02-15T05:03:05.532Z,0.00
2023-02-15T05:04:05.540Z,0.00
2023-02-15T05:05:05.509Z,0.00
2023-02-15T05:06:05.480Z,0.00
2023-02-15T05:07:05.509Z,0.00
2023-02-15T05:08:05.477Z,0.00
2023-02-15T05:09:05.456Z,0.00
2023-02-15T05:10:05.447Z,0.00
2023-02-15T05:11:05.428Z,0.00
2023-02-15T05:12:05.412Z,0.00
2023-02-15T05:13:05.444Z,0.00
2023-02-15T05:14:05.390Z,0.00
2023-02-15T05:15:05.383Z,0.00
2023-02-15T05:16:05.377Z,0.00
2023-02-15T05:17:05.377Z,0.00
2023-02-15T05:18:05.351Z,0.00
2023-02-15T05:19:05.335Z,0.00
2023-02-15T05:20:05.323Z,0.00
2023-02-15T05:21:05.322Z,0.00
2023-02-15T05:22:05.301Z,0.00
2023-02-15T05:23:05.322Z,0.00
2023-02-15T05:24:05.317Z,0.00
2023-02-15T05:25:05.317Z,0.00
2023-02-15T05:26:05.256Z,0.00
2023-02-15T05:27:05.250Z,0.00
2023-02-15T05:28:05.438Z,0.00
2023-02-15T05:29:05.231Z,0.00
2023-02-15T05:30:05.377Z,0.00
2023-02-15T05:31:05.470Z,0.00
2023-02-15T05:32:05.533Z,0.00
2023-02-15T05:33:05.197Z,0.00
2023-02-15T05:34:05.192Z,0.00
2023-02-15T05:35:05.168Z,0.00
2023-02-15T05:36:05.599Z,0.00
2023-02-15T05:37:05.140Z,0.00
2023-02-15T05:38:05.139Z,0.00
2023-02-15T05:39:05.153Z,0.00
2023-02-15T05:40:05.122Z,0.00
2023-02-15T05:41:05.096Z,0.00
2023-02-15T05:42:05.093Z,0.00
2023-02-15T05:43:05.100Z,0.00
2023-02-15T05:44:05.064Z,0.00
2023-02-15T05:45:05.058Z,0.00
2023-02-15T05:46:05.399Z,0.00
2023-02-15T05:47:05.044Z,0.00
2023-02-15T05:48:05.049Z,0.00
2023-02-15T05:49:05.014Z,0.00
2023-02-15T05:50:04.998Z,0.00
2023-02-15T05:51:04.989Z,0.00
2023-02-15T05:52:04.991Z,0.00
2023-02-15T05:53:04.971Z,0.00
2023-02-15T05:54:04.984Z,0.00
2023-02-15T05:55:04.964Z,0.00
2023-02-15T05:56:05.219Z,0.00
2023-02-15T05:57:04.928Z,0.00
2023-02-15T05:58:04.916Z,0.00
2023-02-15T05:59:12.014Z,0.00
2023-02-15T06:00:04.897Z,0.00
2023-02-15T06:01:04.886Z,0.00
2023-02-15T06:02:04.925Z,0.00
2023-02-15T06:03:04.976Z,0.00
2023-02-15T06:04:04.856Z,0.00
2023-02-15T06:05:04.843Z,0.00
2023-02-15T06:06:04.819Z,0.00
2023-02-15T06:07:04.838Z,0.00
2023-02-15T06:08:06.088Z,0.00
2023-02-15T06:09:04.835Z,0.00
2023-02-15T06:10:04.783Z,0.00
2023-02-15T06:11:04.788Z,0.00
2023-02-15T06:12:04.759Z,0.00
2023-02-15T06:13:04.759Z,4.00
2023-02-15T06:14:04.752Z,0.00
2023-02-15T06:15:04.741Z,0.00
2023-02-15T06:16:05.276Z,4.00
2023-02-15T06:17:04.702Z,0.00
2023-02-15T06:18:04.692Z,0.00
2023-02-15T06:19:04.726Z,4.00
2023-02-15T06:20:04.684Z,4.00
2023-02-15T06:21:04.681Z,4.00
2023-02-15T06:22:04.644Z,4.00
2023-02-15T06:23:04.630Z,4.00
2023-02-15T06:24:04.651Z,8.00
2023-02-15T06:25:04.624Z,8.00
2023-02-15T06:26:04.921Z,4.00
2023-02-15T06:27:04.626Z,8.00
2023-02-15T06:28:04.579Z,8.00
2023-02-15T06:29:04.645Z,8.00
2023-02-15T06:30:04.597Z,12.00
2023-02-15T06:31:04.700Z,16.00
2023-02-15T06:32:04.572Z,20.00
2023-02-15T06:33:04.539Z,20.00
2023-02-15T06:34:04.514Z,24.00
2023-02-15T06:35:04.513Z,32.00
2023-02-15T06:36:04.834Z,28.00
2023-02-15T06:37:04.474Z,32.00
2023-02-15T06:38:04.482Z,32.00
2023-02-15T06:39:04.464Z,36.00
2023-02-15T06:40:04.456Z,40.00
2023-02-15T06:41:04.460Z,44.00
2023-02-15T06:42:04.438Z,52.00
2023-02-15T06:43:04.432Z,56.00
2023-02-15T06:44:04.431Z,64.00
2023-02-15T06:45:04.525Z,76.00
2023-02-15T06:46:04.921Z,80.00
2023-02-15T06:47:04.388Z,80.00
2023-02-15T06:48:04.356Z,84.00
2023-02-15T06:49:04.354Z,88.00
2023-02-15T06:50:04.342Z,92.00
2023-02-15T06:51:04.329Z,100.00
2023-02-15T06:52:04.334Z,108.00
2023-02-15T06:53:04.318Z,124.00
2023-02-15T06:54:04.304Z,136.00
2023-02-15T06:55:04.312Z,152.00
2023-02-15T06:56:04.289Z,164.00
2023-02-15T06:57:04.249Z,164.00
2023-02-15T06:58:04.250Z,164.00
2023-02-15T06:59:04.273Z,172.00
2023-02-15T07:00:04.223Z,172.00
2023-02-15T07:01:04.207Z,184.00
2023-02-15T07:02:04.196Z,208.00
2023-02-15T07:03:04.356Z,228.00
2023-02-15T07:04:04.182Z,252.00
2023-02-15T07:05:04.211Z,280.00
2023-02-15T07:06:04.527Z,300.00
2023-02-15T07:07:04.148Z,304.00
2023-02-15T07:08:04.141Z,316.00
2023-02-15T07:09:04.114Z,328.00
2023-02-15T07:10:04.140Z,340.00
2023-02-15T07:11:04.089Z,332.00
2023-02-15T07:12:04.086Z,384.00
2023-02-15T07:13:04.069Z,392.00
2023-02-15T07:14:04.080Z,448.00
2023-02-15T07:15:04.063Z,472.00
2023-02-15T07:16:04.478Z,508.00
2023-02-15T07:17:04.024Z,536.00
2023-02-15T07:18:04.021Z,544.00
2023-02-15T07:19:04.006Z,600.00
2023-02-15T07:20:03.991Z,528.00
2023-02-15T07:21:03.974Z,560.00
2023-02-15T07:22:03.973Z,596.00
2023-02-15T07:23:03.962Z,656.00
2023-02-15T07:24:03.947Z,656.00
2023-02-15T07:25:03.963Z,708.00
2023-02-15T07:26:04.205Z,752.00
2023-02-15T07:27:03.917Z,780.00
2023-02-15T07:28:03.909Z,800.00
2023-02-15T07:29:03.885Z,772.00
2023-02-15T07:30:03.916Z,784.00
2023-02-15T07:31:03.975Z,784.00
2023-02-15T07:32:03.888Z,852.00
2023-02-15T07:33:05.507Z,904.00
2023-02-15T07:34:03.846Z,944.00
2023-02-15T07:35:03.823Z,988.00
2023-02-15T07:36:04.193Z,1024.00
2023-02-15T07:37:03.807Z,1004.00
2023-02-15T07:38:03.788Z,1032.00
2023-02-15T07:39:03.786Z,1048.00
2023-02-15T07:40:03.767Z,1072.00
2023-02-15T07:41:03.762Z,1104.00
2023-02-15T07:42:03.762Z,1140.00
2023-02-15T07:43:03.769Z,1220.00
2023-02-15T07:44:03.734Z,1280.00
2023-02-15T07:45:03.709Z,1312.00
2023-02-15T07:46:03.992Z,1260.00
2023-02-15T07:47:03.722Z,1268.00
2023-02-15T07:48:03.678Z,1272.00
2023-02-15T07:49:03.686Z,1312.00
2023-02-15T07:50:03.657Z,1368.00
2023-02-15T07:51:03.651Z,1432.00
2023-02-15T07:52:03.673Z,1472.00
2023-02-15T07:53:03.642Z,1548.00
2023-02-15T07:54:03.620Z,1488.00
2023-02-15T07:55:03.599Z,1400.00
2023-02-15T07:56:03.901Z,1400.00
2023-02-15T07:57:03.592Z,1500.00
2023-02-15T07:58:03.580Z,1576.00
2023-02-15T07:59:03.565Z,1628.00
2023-02-15T08:00:03.543Z,1628.00
2023-02-15T08:01:03.548Z,1656.00
2023-02-15T08:02:03.538Z,1628.00
2023-02-15T08:03:03.684Z,1632.00
2023-02-15T08:04:03.649Z,1660.00
2023-02-15T08:05:03.500Z,1756.00
2023-02-15T08:06:03.919Z,1816.00
2023-02-15T08:07:03.475Z,1844.00
2023-02-15T08:08:03.475Z,1852.00
2023-02-15T08:09:03.473Z,1820.00
2023-02-15T08:10:03.442Z,1804.00
2023-02-15T08:11:03.421Z,1840.00
2023-02-15T08:12:03.411Z,1896.00
2023-02-15T08:13:03.397Z,1952.00
2023-02-15T08:14:03.412Z,1984.00
2023-02-15T08:15:03.388Z,1984.00
2023-02-15T08:16:03.861Z,2028.00
2023-02-15T08:17:03.361Z,2000.00
2023-02-15T08:18:03.350Z,2012.00
2023-02-15T08:19:03.377Z,2064.00
2023-02-15T08:20:03.335Z,2144.00
2023-02-15T08:21:03.312Z,2640.00
2023-02-15T08:22:03.324Z,3780.00
2023-02-15T08:23:03.292Z,6556.00
2023-02-15T08:24:03.283Z,10376.00
2023-02-15T08:25:03.283Z,8384.00
2023-02-15T08:26:03.563Z,3848.00
2023-02-15T08:27:05.097Z,4904.00
2023-02-15T08:28:03.240Z,7184.00
2023-02-15T08:29:03.229Z,18464.00
2023-02-15T08:30:03.237Z,43040.00
2023-02-15T08:31:03.594Z,43552.00
2023-02-15T08:32:03.511Z,43296.00
2023-02-15T08:33:03.189Z,42400.00
2023-02-15T08:34:03.182Z,42368.00
2023-02-15T08:35:03.216Z,39584.00
2023-02-15T08:36:03.156Z,40352.00
2023-02-15T08:37:03.154Z,44224.00
2023-02-15T08:38:03.449Z,45600.00
2023-02-15T08:39:03.150Z,45280.00
2023-02-15T08:40:03.144Z,45600.00
2023-02-15T08:41:03.452Z,42912.00
2023-02-15T08:42:03.095Z,34048.00
2023-02-15T08:43:03.072Z,34528.00
2023-02-15T08:44:03.080Z,35104.00
2023-02-15T08:45:03.075Z,30944.00
2023-02-15T08:46:03.125Z,35904.00
2023-02-15T08:47:03.022Z,22528.00
2023-02-15T08:48:03.025Z,6444.00
2023-02-15T08:49:03.001Z,4692.00
2023-02-15T08:50:03.004Z,4508.00
2023-02-15T08:51:03.359Z,4292.00
2023-02-15T08:52:02.986Z,4176.00
2023-02-15T08:53:02.977Z,3984.00
2023-02-15T08:54:02.950Z,4000.00
2023-02-15T08:55:02.933Z,3976.00
2023-02-15T08:56:02.951Z,3872.00
2023-02-15T08:57:02.923Z,3992.00
2023-02-15T08:58:02.905Z,3964.00
2023-02-15T08:59:02.886Z,3892.00
2023-02-15T09:00:02.881Z,4108.00
2023-02-15T09:01:03.249Z,4008.00
2023-02-15T09:02:02.936Z,3920.00
2023-02-15T09:03:02.836Z,4132.00
2023-02-15T09:04:02.834Z,4196.00
2023-02-15T09:05:02.821Z,4232.00
2023-02-15T09:06:02.816Z,4228.00
2023-02-15T09:07:02.901Z,4152.00
2023-02-15T09:08:02.791Z,4240.00
2023-02-15T09:09:02.775Z,4132.00
2023-02-15T09:10:02.763Z,4252.00
2023-02-15T09:11:03.162Z,4164.00
2023-02-15T09:12:02.758Z,4180.00
2023-02-15T09:13:02.726Z,4212.00
2023-02-15T09:14:02.722Z,4204.00
2023-02-15T09:15:02.711Z,4272.00
2023-02-15T09:16:02.731Z,4288.00
2023-02-15T09:17:02.683Z,4316.00
2023-02-15T09:18:02.679Z,4252.00
2023-02-15T09:19:02.699Z,4212.00
2023-02-15T09:20:02.661Z,4136.00
2023-02-15T09:21:03.000Z,4224.00
2023-02-15T09:22:02.697Z,4120.00
2023-02-15T09:23:02.674Z,4268.00
2023-02-15T09:24:02.620Z,4208.00
2023-02-15T09:25:03.601Z,4228.00
2023-02-15T09:26:02.597Z,4252.00
2023-02-15T09:27:02.594Z,4196.00
2023-02-15T09:28:02.578Z,4268.00
2023-02-15T09:29:02.559Z,4140.00
2023-02-15T09:30:02.598Z,4132.00
2023-02-15T09:31:02.866Z,3920.00
2023-02-15T09:32:02.589Z,4020.00
2023-02-15T09:33:02.526Z,4008.00
2023-02-15T09:34:02.499Z,4136.00
2023-02-15T09:35:02.501Z,4040.00
2023-02-15T09:36:02.469Z,4160.00
2023-02-15T09:37:02.462Z,4132.00
2023-02-15T09:38:02.449Z,4092.00
2023-02-15T09:39:02.458Z,4136.00
2023-02-15T09:40:02.438Z,4112.00
2023-02-15T09:41:02.831Z,4228.00
2023-02-15T09:42:02.426Z,4184.00
2023-02-15T09:43:02.396Z,4200.00
2023-02-15T09:44:02.381Z,4068.00
2023-02-15T09:45:02.372Z,4120.00
2023-02-15T09:46:02.366Z,4012.00
2023-02-15T09:47:02.365Z,4112.00
2023-02-15T09:48:02.341Z,4048.00
2023-02-15T09:49:02.333Z,4068.00
2023-02-15T09:50:02.336Z,4016.00
2023-02-15T09:51:02.729Z,3920.00
2023-02-15T09:52:02.305Z,3928.00
2023-02-15T09:53:02.271Z,3812.00
2023-02-15T09:54:02.290Z,3712.00
2023-02-15T09:55:02.301Z,3580.00
2023-02-15T09:56:02.252Z,3704.00
2023-02-15T09:57:02.240Z,3732.00
2023-02-15T09:58:02.238Z,3656.00
2023-02-15T09:59:02.210Z,3776.00
2023-02-15T10:00:02.214Z,3772.00
2023-02-15T10:01:02.551Z,3764.00
2023-02-15T10:02:02.204Z,3692.00
2023-02-15T10:03:02.183Z,3820.00
2023-02-15T10:04:02.162Z,3728.00
2023-02-15T10:05:02.184Z,3812.00
2023-02-15T10:06:02.142Z,3848.00
2023-02-15T10:07:02.127Z,3840.00
2023-02-15T10:08:02.113Z,3852.00
2023-02-15T10:09:02.112Z,3692.00
2023-02-15T10:10:02.096Z,3788.00
2023-02-15T10:11:02.481Z,3692.00
2023-02-15T10:12:02.097Z,3760.00
2023-02-15T10:13:02.063Z,3588.00
2023-02-15T10:14:02.056Z,3456.00
2023-02-15T10:15:02.039Z,3572.00
2023-02-15T10:16:02.040Z,3488.00
2023-02-15T10:17:02.102Z,3604.00
2023-02-15T10:18:02.011Z,3524.00
2023-02-15T10:19:02.009Z,3564.00
2023-02-15T10:20:02.003Z,3456.00
2023-02-15T10:21:02.258Z,3480.00
2023-02-15T10:22:01.955Z,3488.00
2023-02-15T10:23:01.950Z,3336.00
2023-02-15T10:24:01.953Z,3392.00
2023-02-15T10:25:01.938Z,3236.00
2023-02-15T10:26:02.191Z,3316.00
2023-02-15T10:27:01.923Z,3232.00
2023-02-15T10:28:01.886Z,3208.00
2023-02-15T10:29:01.892Z,3260.00
2023-02-15T10:30:01.929Z,3180.00
2023-02-15T10:31:02.360Z,3224.00
2023-02-15T10:32:02.064Z,3172.00
2023-02-15T10:33:01.851Z,3032.00
2023-02-15T10:34:01.820Z,3152.00
2023-02-15T10:35:01.825Z,3092.00
2023-02-15T10:36:01.817Z,3156.00
2023-02-15T10:37:01.834Z,3088.00
2023-02-15T10:38:01.776Z,3180.00
2023-02-15T10:39:01.795Z,3060.00
2023-02-15T10:40:01.745Z,3136.00
2023-02-15T10:41:02.112Z,2912.00
2023-02-15T10:42:01.731Z,2956.00
2023-02-15T10:43:01.755Z,3096.00
2023-02-15T10:44:01.715Z,2988.00
2023-02-15T10:45:01.732Z,3232.00
2023-02-15T10:46:01.710Z,3128.00
2023-02-15T10:47:01.672Z,3028.00
2023-02-15T10:48:01.668Z,3144.00
2023-02-15T10:49:01.690Z,3104.00
2023-02-15T10:50:01.662Z,2908.00
2023-02-15T10:51:02.028Z,2952.00
2023-02-15T10:52:01.633Z,2660.00
2023-02-15T10:53:01.605Z,2692.00
2023-02-15T10:54:01.610Z,2296.00
2023-02-15T10:55:01.601Z,2316.00
2023-02-15T10:56:01.568Z,2428.00
2023-02-15T10:57:01.561Z,2408.00
2023-02-15T10:58:01.561Z,2588.00
2023-02-15T10:59:01.561Z,2748.00
2023-02-15T11:00:01.568Z,2996.00
2023-02-15T11:01:02.121Z,3280.00
2023-02-15T11:02:01.498Z,3308.00
2023-02-15T11:03:01.491Z,3028.00
2023-02-15T11:04:01.479Z,2668.00
2023-02-15T11:05:01.513Z,2788.00
2023-02-15T11:06:01.486Z,2848.00
2023-02-15T11:07:01.444Z,2484.00
2023-02-15T11:08:01.438Z,2276.00
2023-02-15T11:09:01.425Z,2328.00
2023-02-15T11:10:01.426Z,2304.00
2023-02-15T11:11:01.897Z,2328.00
2023-02-15T11:12:01.388Z,2488.00
2023-02-15T11:13:01.403Z,2800.00
2023-02-15T11:14:01.369Z,2916.00
2023-02-15T11:15:01.389Z,2984.00
2023-02-15T11:16:01.415Z,3100.00
2023-02-15T11:17:01.332Z,3148.00
2023-02-15T11:18:01.359Z,3108.00
2023-02-15T11:19:01.325Z,3172.00
2023-02-15T11:20:01.305Z,3044.00
2023-02-15T11:21:01.652Z,2788.00
2023-02-15T11:22:01.286Z,2728.00
2023-02-15T11:23:01.267Z,2756.00
2023-02-15T11:24:01.276Z,2496.00
2023-02-15T11:25:01.247Z,2568.00
2023-02-15T11:26:01.230Z,2364.00
2023-02-15T11:27:01.343Z,2320.00
2023-02-15T11:28:01.210Z,2524.00
2023-02-15T11:29:01.213Z,2628.00
2023-02-15T11:30:01.216Z,2740.00
2023-02-15T11:31:01.832Z,2828.00
2023-02-15T11:32:01.322Z,2872.00
2023-02-15T11:33:01.159Z,2760.00
2023-02-15T11:34:01.164Z,2892.00
2023-02-15T11:35:01.160Z,2748.00
2023-02-15T11:36:01.205Z,2720.00
2023-02-15T11:37:01.115Z,2768.00
2023-02-15T11:38:01.103Z,2748.00
2023-02-15T11:39:01.088Z,2836.00
2023-02-15T11:40:01.071Z,2728.00
2023-02-15T11:41:01.375Z,2648.00
2023-02-15T11:42:01.049Z,2792.00
2023-02-15T11:43:01.043Z,2768.00
2023-02-15T11:44:01.045Z,2908.00
2023-02-15T11:45:01.046Z,2904.00
2023-02-15T11:46:01.057Z,2860.00
2023-02-15T11:47:01.025Z,2912.00
2023-02-15T11:48:00.993Z,3024.00
2023-02-15T11:49:00.976Z,2872.00
2023-02-15T11:50:00.957Z,2672.00
2023-02-15T11:51:01.267Z,2808.00
2023-02-15T11:52:00.957Z,2716.00
2023-02-15T11:53:00.933Z,2656.00
2023-02-15T11:54:00.912Z,2640.00
2023-02-15T11:55:00.896Z,2608.00
2023-02-15T11:56:00.889Z,2256.00
2023-02-15T11:57:00.905Z,2476.00
2023-02-15T11:58:00.882Z,2852.00
2023-02-15T11:59:00.864Z,2888.00
2023-02-15T12:00:07.958Z,2880.00
2023-02-15T12:01:01.244Z,2776.00
2023-02-15T12:02:00.816Z,2940.00
2023-02-15T12:03:00.867Z,2752.00
2023-02-15T12:04:00.848Z,2576.00
2023-02-15T12:05:00.788Z,2576.00
2023-02-15T12:06:00.766Z,2720.00
2023-02-15T12:07:03.350Z,2764.00
2023-02-15T12:08:00.765Z,2928.00
2023-02-15T12:09:00.767Z,2816.00
2023-02-15T12:10:00.734Z,2820.00
2023-02-15T12:11:00.994Z,2816.00
2023-02-15T12:12:00.711Z,2784.00
2023-02-15T12:13:00.698Z,2744.00
2023-02-15T12:14:00.678Z,2832.00
2023-02-15T12:15:00.687Z,2800.00
2023-02-15T12:16:00.707Z,2732.00
2023-02-15T12:17:00.649Z,2848.00
2023-02-15T12:18:00.643Z,2820.00
2023-02-15T12:19:00.644Z,2808.00
2023-02-15T12:20:00.618Z,2612.00
2023-02-15T12:21:00.813Z,2616.00
2023-02-15T12:22:00.589Z,2492.00
2023-02-15T12:23:00.579Z,2384.00
2023-02-15T12:24:00.564Z,2424.00
2023-02-15T12:25:00.588Z,2508.00
2023-02-15T12:26:00.554Z,2420.00
2023-02-15T12:27:00.529Z,2256.00
2023-02-15T12:28:00.523Z,2280.00
2023-02-15T12:29:00.526Z,2484.00
2023-02-15T12:30:00.530Z,2440.00
2023-02-15T12:31:01.077Z,2436.00
2023-02-15T12:32:00.639Z,2476.00
2023-02-15T12:33:00.467Z,2316.00
2023-02-15T12:34:00.455Z,2004.00
2023-02-15T12:35:01.584Z,2128.00
2023-02-15T12:36:00.794Z,2332.00
2023-02-15T12:37:00.425Z,2208.00
2023-02-15T12:38:00.406Z,2180.00
2023-02-15T12:39:00.506Z,2268.00
2023-02-15T12:40:00.394Z,2240.00
2023-02-15T12:41:00.696Z,2236.00
2023-02-15T12:42:00.373Z,2380.00
2023-02-15T12:43:00.355Z,2364.00