createdAt,value
2023-10-15T00:00:52.955Z,9.08
2023-10-15T00:03:41.684Z,9.06
2023-10-15T00:06:10.174Z,9.04
2023-10-15T00:08:38.588Z,9.01
2023-10-15T00:11:14.429Z,9.00
2023-10-15T00:13:42.836Z,8.97
2023-10-15T00:16:22.165Z,8.96
2023-10-15T00:18:51.181Z,8.98
2023-10-15T00:21:19.612Z,9.00
2023-10-15T00:23:48.336Z,9.02
2023-10-15T00:26:17.001Z,9.03
2023-10-15T00:28:48.202Z,9.05
2023-10-15T00:31:17.361Z,9.06
2023-10-15T00:33:47.860Z,9.08
2023-10-15T00:36:16.631Z,9.09
2023-10-15T00:38:45.784Z,9.11
2023-10-15T00:41:15.411Z,9.13
2023-10-15T00:43:52.498Z,9.16
2023-10-15T00:46:21.036Z,9.19
2023-10-15T00:48:50.290Z,9.20
2023-10-15T00:51:21.272Z,9.22
2023-10-15T00:54:00.151Z,9.23
2023-10-15T00:56:34.887Z,9.25
2023-10-15T00:59:09.958Z,9.29
2023-10-15T01:01:43.989Z,9.31
2023-10-15T01:04:16.813Z,9.34
2023-10-15T01:06:50.958Z,9.34
2023-10-15T01:09:28.912Z,9.35
2023-10-15T01:11:59.844Z,9.35
2023-10-15T01:14:33.818Z,9.34
2023-10-15T01:17:03.468Z,9.33
2023-10-15T01:19:35.128Z,9.30
2023-10-15T01:22:11.741Z,9.28
2023-10-15T01:24:43.226Z,9.26
2023-10-15T01:27:12.982Z,9.25
2023-10-15T01:29:45.500Z,9.23
2023-10-15T01:32:20.487Z,9.21
2023-10-15T01:34:54.421Z,9.20
2023-10-15T01:37:25.923Z,9.17
2023-10-15T01:40:11.910Z,9.16
2023-10-15T01:42:42.950Z,9.14
2023-10-15T01:45:14.387Z,9.12
2023-10-15T01:48:05.719Z,9.11
2023-10-15T01:50:41.965Z,9.09
2023-10-15T01:53:10.461Z,9.09
2023-10-15T01:55:46.987Z,9.08
2023-10-15T01:58:15.527Z,9.07
2023-10-15T02:00:43.878Z,9.06
2023-10-15T02:03:13.082Z,9.04
2023-10-15T02:05:47.846Z,9.01
2023-10-15T02:08:23.836Z,8.99
2023-10-15T02:10:56.414Z,8.97
2023-10-15T02:13:27.931Z,8.95
2023-10-15T02:15:57.564Z,8.93
2023-10-15T02:18:31.072Z,8.92
2023-10-15T02:20:59.513Z,8.91
2023-10-15T02:23:29.279Z,8.89
2023-10-15T02:25:59.795Z,8.87
2023-10-15T02:28:33.021Z,8.84
2023-10-15T02:31:05.692Z,8.81
2023-10-15T02:33:34.404Z,8.78
2023-10-15T02:36:10.257Z,8.76
2023-10-15T02:38:40.215Z,8.73
2023-10-15T02:41:08.765Z,8.71
2023-10-15T02:43:49.600Z,8.67
2023-10-15T02:46:24.587Z,8.66
2023-10-15T02:48:56.160Z,8.62
2023-10-15T02:51:24.814Z,8.60
2023-10-15T02:53:55.407Z,8.57
2023-10-15T02:56:24.345Z,8.57
2023-10-15T02:58:52.834Z,8.56
2023-10-15T03:01:21.623Z,8.54
2023-10-15T03:03:56.308Z,8.53
2023-10-15T03:06:29.876Z,8.50
2023-10-15T03:08:59.358Z,8.47
2023-10-15T03:11:33.509Z,8.46
2023-10-15T03:14:02.328Z,8.42
2023-10-15T03:16:34.138Z,8.40
2023-10-15T03:19:20.175Z,8.38
2023-10-15T03:21:48.698Z,8.36
2023-10-15T03:24:19.101Z,8.34
2023-10-15T03:26:50.550Z,8.30
2023-10-15T03:29:22.904Z,8.27
2023-10-15T03:31:55.697Z,8.24
2023-10-15T03:34:24.882Z,8.19
2023-10-15T03:36:59.464Z,8.16
2023-10-15T03:39:34.274Z,8.12
2023-10-15T03:42:18.817Z,8.09
2023-10-15T03:44:50.133Z,8.03
2023-10-15T03:47:24.195Z,8.00
2023-10-15T03:49:53.027Z,7.95
2023-10-15T03:52:21.831Z,7.93
2023-10-15T03:54:51.399Z,7.91
2023-10-15T03:57:29.067Z,7.90
2023-10-15T03:59:57.595Z,7.90
2023-10-15T04:02:49.483Z,7.92
2023-10-15T04:07:54.648Z,7.95
2023-10-15T04:10:33.034Z,7.94
2023-10-15T04:13:02.331Z,7.93
2023-10-15T04:15:31.982Z,7.92
2023-10-15T04:18:00.969Z,7.90
2023-10-15T04:20:37.103Z,7.90
2023-10-15T04:23:05.815Z,7.88
2023-10-15T04:25:34.721Z,7.86
2023-10-15T04:28:13.248Z,7.84
2023-10-15T04:30:42.005Z,7.82
2023-10-15T04:33:16.695Z,7.81
2023-10-15T04:35:45.155Z,7.79
2023-10-15T04:38:31.899Z,7.77
2023-10-15T04:41:00.393Z,7.74
2023-10-15T04:43:29.881Z,7.72
2023-10-15T04:45:58.676Z,7.71
2023-10-15T04:48:38.011Z,7.69
2023-10-15T04:51:07.013Z,7.67
2023-10-15T04:53:35.321Z,7.65
2023-10-15T04:56:06.062Z,7.64
2023-10-15T04:58:35.978Z,7.62
2023-10-15T05:01:07.487Z,7.61
2023-10-15T05:03:40.401Z,7.60
2023-10-15T05:06:12.344Z,7.60
2023-10-15T05:08:48.598Z,7.59
2023-10-15T05:11:23.165Z,7.57
2023-10-15T05:13:52.428Z,7.55
2023-10-15T05:16:20.853Z,7.51
2023-10-15T05:18:49.334Z,7.47
2023-10-15T05:21:17.725Z,7.43
2023-10-15T05:23:47.170Z,7.40
2023-10-15T05:26:17.366Z,7.37
2023-10-15T05:28:45.966Z,7.34
2023-10-15T05:31:14.464Z,7.31
2023-10-15T05:33:42.859Z,7.28
2023-10-15T05:36:11.197Z,7.25
2023-10-15T05:38:39.564Z,7.21
2023-10-15T05:41:08.156Z,7.18
2023-10-15T05:43:37.594Z,7.17
2023-10-15T05:46:05.957Z,7.17
2023-10-15T05:48:34.336Z,7.17
2023-10-15T05:51:04.546Z,7.21
2023-10-15T05:53:33.825Z,7.26
2023-10-15T05:56:02.256Z,7.33
2023-10-15T05:58:30.664Z,7.40
2023-10-15T06:00:59.193Z,7.47
2023-10-15T06:03:27.726Z,7.52
2023-10-15T06:05:59.888Z,7.59
2023-10-15T06:08:28.278Z,7.64
2023-10-15T06:10:56.582Z,7.71
2023-10-15T06:13:25.024Z,7.76
2023-10-15T06:15:53.423Z,7.81
2023-10-15T06:18:21.879Z,7.86
2023-10-15T06:20:50.408Z,7.91
2023-10-15T06:23:19.408Z,7.96
2023-10-15T06:25:47.900Z,8.01
2023-10-15T06:28:16.705Z,8.06
2023-10-15T06:30:45.717Z,8.10
2023-10-15T06:33:14.798Z,8.14
2023-10-15T06:35:44.240Z,8.18
2023-10-15T06:38:12.879Z,8.24
2023-10-15T06:40:41.340Z,8.28
2023-10-15T06:43:09.742Z,8.33
2023-10-15T06:45:38.039Z,8.38
2023-10-15T06:48:06.998Z,8.42
2023-10-15T06:50:35.473Z,8.47
2023-10-15T06:53:06.608Z,8.53
2023-10-15T06:55:36.449Z,8.59
2023-10-15T06:58:04.950Z,8.66
2023-10-15T07:00:33.597Z,8.72
2023-10-15T07:03:02.163Z,8.79
2023-10-15T07:05:31.035Z,8.86
2023-10-15T07:08:00.198Z,8.95
2023-10-15T07:10:29.939Z,9.03
2023-10-15T07:12:58.582Z,9.10
2023-10-15T07:15:27.087Z,9.18
2023-10-15T07:17:55.974Z,9.24
2023-10-15T07:20:29.208Z,9.30
2023-10-15T07:23:01.466Z,9.36
2023-10-15T07:25:30.414Z,9.42
2023-10-15T07:28:00.720Z,9.48
2023-10-15T07:30:32.127Z,9.53
2023-10-15T07:33:01.107Z,9.59
2023-10-15T07:35:31.927Z,9.65
2023-10-15T07:38:04.288Z,9.72
2023-10-15T07:40:36.125Z,9.76
2023-10-15T07:43:06.012Z,9.81
2023-10-15T07:45:34.917Z,9.87
2023-10-15T07:48:06.004Z,9.92
2023-10-15T07:50:36.186Z,9.98
2023-10-15T07:53:06.052Z,10.05
2023-10-15T07:55:35.042Z,10.10
2023-10-15T07:58:03.782Z,10.17
2023-10-15T08:00:32.550Z,10.24
2023-10-15T08:03:02.135Z,10.34
2023-10-15T08:05:34.442Z,10.40
2023-10-15T08:08:06.514Z,10.46
2023-10-15T08:10:37.814Z,10.53
2023-10-15T08:13:10.203Z,10.60
2023-10-15T08:15:39.750Z,10.66
2023-10-15T08:18:08.900Z,10.73
2023-10-15T08:20:37.451Z,10.83
2023-10-15T08:23:06.032Z,10.95
2023-10-15T08:25:35.064Z,11.04
2023-10-15T08:28:04.993Z,11.12
2023-10-15T08:30:34.466Z,11.22
2023-10-15T08:33:05.231Z,11.31
2023-10-15T08:35:34.292Z,11.43
2023-10-15T08:38:02.936Z,11.56
2023-10-15T08:40:38.242Z,11.67
2023-10-15T08:43:21.379Z,11.81
2023-10-15T08:45:50.305Z,11.75
2023-10-15T08:48:19.761Z,11.76
2023-10-15T08:50:49.341Z,11.83
2023-10-15T08:53:17.871Z,11.81
2023-10-15T08:55:46.785Z,11.90
2023-10-15T08:58:17.005Z,11.96
2023-10-15T09:00:48.581Z,11.98
2023-10-15T09:03:18.441Z,12.14
2023-10-15T09:05:46.991Z,12.10
2023-10-15T09:08:16.090Z,12.06
2023-10-15T09:10:45.032Z,12.00
2023-10-15T09:13:18.370Z,12.02
2023-10-15T09:15:49.825Z,12.10
2023-10-15T09:18:19.198Z,12.25
2023-10-15T09:20:53.324Z,12.31
2023-10-15T09:23:25.300Z,12.56
2023-10-15T09:25:57.229Z,12.69
2023-10-15T09:28:31.828Z,12.82
2023-10-15T09:31:10.424Z,13.00
2023-10-15T09:33:40.629Z,12.96
2023-10-15T09:36:09.655Z,12.92
2023-10-15T09:38:38.686Z,12.98
2023-10-15T09:41:07.684Z,13.13
2023-10-15T09:43:37.590Z,13.31
2023-10-15T09:46:10.790Z,13.48
2023-10-15T09:48:40.557Z,13.67
2023-10-15T09:51:10.958Z,13.80
2023-10-15T09:53:43.318Z,13.89
2023-10-15T09:56:13.956Z,13.85
2023-10-15T09:58:44.402Z,13.81
2023-10-15T10:01:29.618Z,13.59
2023-10-15T10:04:41.763Z,13.56
2023-10-15T10:07:39.909Z,13.36
2023-10-15T10:10:33.082Z,13.36
2023-10-15T10:14:03.958Z,13.31
2023-10-15T10:16:33.045Z,13.49
2023-10-15T10:19:03.174Z,13.85
2023-10-15T10:21:33.220Z,14.18
2023-10-15T10:24:04.097Z,14.45
2023-10-15T10:26:33.686Z,14.67
2023-10-15T10:29:03.464Z,14.85
2023-10-15T10:31:36.306Z,15.06
2023-10-15T10:34:04.916Z,15.30
2023-10-15T10:36:53.357Z,15.45
2023-10-15T10:39:23.649Z,15.12
2023-10-15T10:42:00.375Z,14.77
2023-10-15T10:44:29.319Z,14.59
2023-10-15T10:46:58.348Z,14.28
2023-10-15T10:49:41.628Z,14.02
2023-10-15T10:52:16.796Z,13.83
2023-10-15T10:54:48.667Z,13.67
2023-10-15T10:57:21.871Z,13.49
2023-10-15T10:59:50.561Z,13.28
2023-10-15T11:02:19.723Z,13.09
2023-10-15T11:04:48.901Z,12.90
2023-10-15T11:07:18.036Z,12.74
2023-10-15T11:09:46.485Z,12.61
2023-10-15T11:12:17.751Z,12.53
2023-10-15T11:14:46.280Z,12.64
2023-10-15T11:17:16.062Z,12.66
2023-10-15T11:19:44.506Z,12.70
2023-10-15T11:22:15.301Z,13.03
2023-10-15T11:24:46.553Z,13.37
2023-10-15T11:27:15.046Z,13.56
2023-10-15T11:29:45.226Z,13.59
2023-10-15T11:32:14.208Z,13.76
2023-10-15T11:34:43.996Z,14.26
2023-10-15T11:37:14.957Z,14.32
2023-10-15T11:39:49.325Z,14.17
2023-10-15T11:42:20.649Z,13.94
2023-10-15T11:44:57.191Z,13.92
2023-10-15T11:47:26.697Z,14.21
2023-10-15T11:49:55.325Z,14.00
2023-10-15T11:52:24.220Z,14.21
2023-10-15T11:54:53.319Z,14.40
2023-10-15T11:57:27.537Z,14.50
2023-10-15T11:59:59.005Z,14.71
2023-10-15T12:02:30.185Z,14.67
2023-10-15T12:05:02.881Z,14.69
2023-10-15T12:07:31.830Z,14.59
2023-10-15T12:10:01.317Z,14.34
2023-10-15T12:12:29.959Z,14.08
2023-10-15T12:14:58.872Z,13.87
2023-10-15T12:17:27.876Z,13.68
2023-10-15T12:20:12.420Z,13.54
2023-10-15T12:22:47.762Z,13.41
2023-10-15T12:25:16.183Z,13.48
2023-10-15T12:27:44.773Z,13.65
2023-10-15T12:30:28.416Z,13.98
2023-10-15T12:32:59.572Z,14.45
2023-10-15T12:35:28.834Z,14.57
2023-10-15T12:38:03.470Z,14.67
2023-10-15T12:40:35.096Z,14.79
2023-10-15T12:43:10.108Z,15.09
2023-10-15T12:45:39.003Z,15.41
2023-10-15T12:48:09.614Z,15.61
2023-10-15T12:50:38.780Z,15.78
2023-10-15T12:53:07.295Z,15.93
2023-10-15T12:55:35.665Z,16.15
2023-10-15T12:58:04.430Z,16.37
2023-10-15T13:00:34.105Z,16.37
2023-10-15T13:03:04.645Z,16.03
2023-10-15T13:05:34.254Z,15.54
2023-10-15T13:08:04.525Z,14.98
2023-10-15T13:10:33.670Z,14.61
2023-10-15T13:13:02.769Z,14.34
2023-10-15T13:15:31.272Z,14.07
2023-10-15T13:18:00.413Z,13.79
2023-10-15T13:20:28.954Z,13.55
2023-10-15T13:22:57.527Z,13.44
2023-10-15T13:25:26.009Z,13.33
2023-10-15T13:27:54.497Z,13.26
2023-10-15T13:30:23.808Z,13.19
2023-10-15T13:32:52.509Z,13.11
2023-10-15T13:35:21.074Z,13.02
2023-10-15T13:37:49.717Z,12.94
2023-10-15T13:40:20.136Z,12.83
2023-10-15T13:42:49.571Z,12.68
2023-10-15T13:45:19.456Z,12.54
2023-10-15T13:47:48.501Z,12.47
2023-10-15T13:50:20.063Z,12.69
2023-10-15T13:52:49.180Z,13.01
2023-10-15T13:55:18.004Z,13.09
2023-10-15T13:57:46.979Z,13.04
2023-10-15T14:03:11.439Z,12.83
2023-10-15T14:05:42.804Z,12.69
2023-10-15T14:08:13.701Z,12.79
2023-10-15T14:10:42.670Z,12.87
2023-10-15T14:15:45.733Z,12.61
2023-10-15T14:18:14.173Z,12.72
2023-10-15T14:20:42.573Z,13.18
2023-10-15T14:23:11.027Z,13.72
2023-10-15T14:25:39.673Z,14.21
2023-10-15T14:28:10.116Z,14.64
2023-10-15T14:30:38.581Z,15.08
2023-10-15T14:33:07.811Z,15.10
2023-10-15T14:35:36.458Z,15.15
2023-10-15T14:38:06.379Z,15.45
2023-10-15T14:40:35.754Z,15.65
2023-10-15T14:43:04.996Z,15.74
2023-10-15T14:45:35.136Z,15.94
2023-10-15T14:48:05.251Z,16.16
2023-10-15T14:50:35.965Z,16.32
2023-10-15T14:53:07.516Z,16.03
2023-10-15T14:55:36.664Z,15.82
2023-10-15T14:58:07.986Z,15.66
2023-10-15T15:00:36.504Z,15.26
2023-10-15T15:03:05.975Z,14.77
2023-10-15T15:05:36.330Z,14.24
2023-10-15T15:08:06.490Z,13.76
2023-10-15T15:10:38.317Z,13.32
2023-10-15T15:16:22.890Z,12.37
2023-10-15T15:18:51.381Z,12.05
2023-10-15T15:21:19.937Z,11.77
2023-10-15T15:23:48.347Z,11.52
2023-10-15T15:26:16.897Z,11.30
2023-10-15T15:28:45.376Z,11.10
2023-10-15T15:31:13.991Z,10.94
2023-10-15T15:33:43.169Z,10.80
2023-10-15T15:36:12.205Z,10.68
2023-10-15T15:38:40.656Z,10.55
2023-10-15T15:41:09.703Z,10.42
2023-10-15T15:43:39.047Z,10.31
2023-10-15T15:46:13.462Z,10.21
2023-10-15T15:48:42.287Z,10.09
2023-10-15T15:51:12.934Z,9.98
2023-10-15T15:53:41.563Z,9.85
2023-10-15T15:56:10.197Z,9.74
2023-10-15T15:58:39.177Z,9.63
2023-10-15T16:01:09.222Z,9.52
2023-10-15T16:03:50.798Z,9.40
2023-10-15T16:06:17.426Z,9.28
2023-10-15T16:08:46.753Z,9.17
2023-10-15T16:11:17.021Z,9.07
2023-10-15T16:13:45.755Z,8.96
2023-10-15T16:16:15.162Z,8.86
2023-10-15T16:18:43.654Z,8.77
2023-10-15T16:21:12.164Z,8.67
2023-10-15T16:23:40.614Z,8.59
2023-10-15T16:26:09.000Z,8.52
2023-10-15T16:28:37.462Z,8.46
2023-10-15T16:31:06.331Z,8.41
2023-10-15T16:33:34.852Z,8.38
2023-10-15T16:36:05.776Z,8.33
2023-10-15T16:38:34.414Z,8.28
2023-10-15T16:41:03.061Z,8.23
2023-10-15T16:43:32.518Z,8.20
2023-10-15T16:46:01.717Z,8.17
2023-10-15T16:48:30.507Z,8.14
2023-10-15T16:51:13.841Z,8.11
2023-10-15T16:53:50.278Z,8.06
2023-10-15T16:56:19.058Z,8.02
2023-10-15T17:01:37.259Z,7.92
2023-10-15T17:04:06.523Z,7.86
2023-10-15T17:06:35.363Z,7.82
2023-10-15T17:09:06.148Z,7.78
2023-10-15T17:11:34.758Z,7.73
2023-10-15T17:14:03.210Z,7.68
2023-10-15T17:16:31.817Z,7.61
2023-10-15T17:19:00.281Z,7.57
2023-10-15T17:23:03.076Z,7.53
2023-10-15T17:25:32.081Z,7.46
2023-10-15T17:28:00.577Z,7.43
2023-10-15T17:30:29.157Z,7.40
2023-10-15T17:32:57.707Z,7.36
2023-10-15T17:35:27.084Z,7.33
2023-10-15T17:37:55.520Z,7.28
2023-10-15T17:40:23.998Z,7.25
2023-10-15T17:42:52.418Z,7.23
2023-10-15T17:45:24.946Z,7.21
2023-10-15T17:47:57.531Z,7.20
2023-10-15T17:50:26.754Z,7.20
2023-10-15T17:52:55.698Z,7.20
2023-10-15T17:55:30.013Z,7.21
2023-10-15T17:57:58.475Z,7.22
2023-10-15T18:00:28.399Z,7.22
2023-10-15T18:02:57.030Z,7.23
2023-10-15T18:05:25.803Z,7.24
2023-10-15T18:07:54.491Z,7.25
2023-10-15T18:10:23.530Z,7.26
2023-10-15T18:12:53.712Z,7.28
2023-10-15T18:15:22.194Z,7.29
2023-10-15T18:17:50.767Z,7.29
2023-10-15T18:20:20.169Z,7.30
2023-10-15T18:22:49.145Z,7.30
2023-10-15T18:25:18.048Z,7.30
2023-10-15T18:27:46.512Z,7.30
2023-10-15T18:30:15.211Z,7.30
2023-10-15T18:32:43.657Z,7.29
2023-10-15T18:35:16.926Z,7.28
2023-10-15T18:37:45.591Z,7.27
2023-10-15T18:40:15.593Z,7.25
2023-10-15T18:42:44.331Z,7.24
2023-10-15T18:45:13.394Z,7.22
2023-10-15T18:47:41.859Z,7.20
2023-10-15T18:50:11.336Z,7.18
2023-10-15T18:52:40.508Z,7.17
2023-10-15T18:55:10.882Z,7.16
2023-10-15T18:57:40.021Z,7.14
2023-10-15T19:00:09.173Z,7.13
2023-10-15T19:02:37.654Z,7.11
2023-10-15T19:05:06.331Z,7.09
2023-10-15T19:07:34.745Z,7.07
2023-10-15T19:10:04.844Z,7.04
2023-10-15T19:12:36.097Z,7.02
2023-10-15T19:15:05.304Z,6.99
2023-10-15T19:17:33.630Z,6.96
2023-10-15T19:20:09.839Z,6.95
2023-10-15T19:22:40.311Z,6.92
2023-10-15T19:25:08.675Z,6.89
2023-10-15T19:27:37.218Z,6.87
2023-10-15T19:30:07.925Z,6.84
2023-10-15T19:32:36.431Z,6.81
2023-10-15T19:35:05.879Z,6.79
2023-10-15T19:37:36.207Z,6.76
2023-10-15T19:40:12.572Z,6.75
2023-10-15T19:42:41.056Z,6.73
2023-10-15T19:45:10.847Z,6.71
2023-10-15T19:47:39.374Z,6.69
2023-10-15T19:50:08.098Z,6.66
2023-10-15T19:52:36.446Z,6.65
2023-10-15T19:55:06.256Z,6.63
2023-10-15T19:57:35.477Z,6.62
2023-10-15T20:00:19.567Z,6.60
2023-10-15T20:02:48.722Z,6.59
2023-10-15T20:05:17.517Z,6.58
2023-10-15T20:07:46.057Z,6.57
2023-10-15T20:10:18.732Z,6.56
2023-10-15T20:12:50.117Z,6.54
2023-10-15T20:15:20.588Z,6.53
2023-10-15T20:17:50.030Z,6.53
2023-10-15T20:20:20.956Z,6.53
2023-10-15T20:22:49.337Z,6.53
2023-10-15T20:25:20.013Z,6.53
2023-10-15T20:27:49.819Z,6.56
2023-10-15T20:30:18.856Z,6.54
2023-10-15T20:32:56.103Z,6.55
2023-10-15T20:35:25.678Z,6.53
2023-10-15T20:37:55.911Z,6.52
2023-10-15T20:40:27.275Z,6.52
2023-10-15T20:42:56.315Z,6.52
2023-10-15T20:45:27.026Z,6.51
2023-10-15T20:47:55.824Z,6.49
2023-10-15T20:50:24.815Z,6.49
2023-10-15T20:52:53.269Z,6.49
2023-10-15T20:55:21.700Z,6.49
2023-10-15T20:57:52.223Z,6.48
2023-10-15T21:00:21.704Z,6.48
2023-10-15T21:02:51.495Z,6.48
2023-10-15T21:05:20.311Z,6.49
2023-10-15T21:07:50.986Z,6.49
2023-10-15T21:10:23.165Z,6.47
2023-10-15T21:12:52.612Z,6.47
2023-10-15T21:15:21.335Z,6.46
2023-10-15T21:17:49.708Z,6.46
2023-10-15T21:20:19.045Z,6.43
2023-10-15T21:22:47.571Z,6.41
2023-10-15T21:25:16.611Z,6.39
2023-10-15T21:27:45.322Z,6.38
2023-10-15T21:30:14.992Z,6.37
2023-10-15T21:32:43.826Z,6.37
2023-10-15T21:35:12.414Z,6.37
2023-10-15T21:37:41.686Z,6.36
2023-10-15T21:40:15.876Z,6.37
2023-10-15T21:42:45.370Z,6.37
2023-10-15T21:45:14.049Z,6.36
2023-10-15T21:47:43.700Z,6.36
2023-10-15T21:50:17.171Z,6.36
2023-10-15T21:52:48.652Z,6.36
2023-10-15T21:55:17.148Z,6.35
2023-10-15T21:57:45.636Z,6.35
2023-10-15T22:00:29.316Z,6.34
2023-10-15T22:02:58.478Z,6.32
2023-10-15T22:05:27.259Z,6.31
2023-10-15T22:07:55.610Z,6.30
2023-10-15T22:10:27.751Z,6.30
2023-10-15T22:12:57.365Z,6.31
2023-10-15T22:15:26.782Z,6.30
2023-10-15T22:17:58.245Z,6.30
2023-10-15T22:20:29.490Z,6.30
2023-10-15T22:22:59.304Z,6.30
2023-10-15T22:25:27.826Z,6.30
2023-10-15T22:28:02.897Z,6.30
2023-10-15T22:30:39.198Z,6.30
2023-10-15T22:33:11.087Z,6.30
2023-10-15T22:35:42.357Z,6.30
2023-10-15T22:38:15.995Z,6.30
2023-10-15T22:40:45.234Z,6.31
2023-10-15T22:43:14.396Z,6.31
2023-10-15T22:45:43.001Z,6.31
2023-10-15T22:48:14.165Z,6.30
2023-10-15T22:50:46.516Z,6.28
2023-10-15T22:53:18.219Z,6.28
2023-10-15T22:55:47.690Z,6.27
2023-10-15T22:58:19.367Z,6.26
2023-10-15T23:00:51.822Z,6.25
2023-10-15T23:03:21.569Z,6.23
2023-10-15T23:05:53.629Z,6.22
2023-10-15T23:08:22.740Z,6.20
2023-10-15T23:10:51.558Z,6.19
2023-10-15T23:13:20.238Z,6.17
2023-10-15T23:15:48.807Z,6.17
2023-10-15T23:18:21.879Z,6.16
2023-10-15T23:20:53.606Z,6.14
2023-10-15T23:23:22.761Z,6.14
2023-10-15T23:25:53.252Z,6.15
2023-10-15T23:28:25.062Z,6.15
2023-10-15T23:30:57.779Z,6.14
2023-10-15T23:33:30.388Z,6.14
2023-10-15T23:36:00.345Z,6.15
2023-10-15T23:38:29.083Z,6.15
2023-10-15T23:40:57.642Z,6.16
2023-10-15T23:43:26.027Z,6.16
2023-10-15T23:46:07.121Z,6.16
2023-10-15T23:48:38.804Z,6.16
2023-10-15T23:51:16.227Z,6.18
2023-10-15T23:53:45.446Z,6.21
2023-10-15T23:56:24.534Z,6.24
2023-10-15T23:58:58.946Z,6.28
