createdAt,value
2017-10-15T12:01:30.439Z,101893.93
2017-10-15T12:03:58.343Z,101892.89
2017-10-15T12:06:26.648Z,101889.16
2017-10-15T12:08:55.481Z,101885.64
2017-10-15T12:11:23.395Z,101883.33
2017-10-15T12:13:51.307Z,101881.03
2017-10-15T12:16:19.233Z,101878.11
2017-10-15T12:18:47.141Z,101873.53
2017-10-15T12:21:15.045Z,101875.41
2017-10-15T12:23:43.366Z,101878.77
2017-10-15T12:26:11.365Z,101867.11
2017-10-15T12:28:39.282Z,101863.91
2017-10-15T12:31:07.301Z,101865.38
2017-10-15T12:33:35.216Z,101866.49
2017-10-15T12:36:03.127Z,101861.59
2017-10-15T12:38:31.051Z,101863.19
2017-10-15T12:40:58.980Z,101859.58
2017-10-15T12:44:20.345Z,101858.78
2017-10-15T12:46:48.258Z,101858.52
2017-10-15T12:49:16.157Z,101848.25
2017-10-15T12:51:44.502Z,101845.88
2017-10-15T12:54:12.425Z,101844.69
2017-10-15T12:56:40.443Z,101845.09
2017-10-15T12:59:08.364Z,101838.75
2017-10-15T13:01:36.289Z,101837.48
2017-10-15T13:04:04.293Z,101840.48
2017-10-15T13:06:32.235Z,101837.02
2017-10-15T13:09:00.191Z,101835.39
2017-10-15T13:11:28.159Z,101831.62
2017-10-15T13:13:56.108Z,101825.50
2017-10-15T13:16:24.015Z,101824.65
2017-10-15T13:18:52.337Z,101822.00
2017-10-15T13:21:20.396Z,101827.48
2017-10-15T13:23:48.303Z,101824.28
2017-10-15T13:26:16.198Z,101818.03
2017-10-15T13:28:44.521Z,101817.22
2017-10-15T13:31:12.578Z,101812.94
2017-10-15T13:33:40.488Z,101809.74
2017-10-15T13:36:08.660Z,101807.56
2017-10-15T13:38:36.600Z,101805.72
2017-10-15T13:41:04.520Z,101803.86
2017-10-15T13:43:32.452Z,101804.45
2017-10-15T13:46:00.363Z,101801.04
2017-10-15T13:48:28.268Z,101801.89
2017-10-15T13:50:56.189Z,101791.78
2017-10-15T13:53:24.140Z,101791.02
2017-10-15T13:55:52.043Z,101790.29
2017-10-15T13:58:20.366Z,101797.57
2017-10-15T14:00:48.287Z,101792.28
2017-10-15T14:03:16.201Z,101791.34
2017-10-15T14:05:44.122Z,101791.91
2017-10-15T14:08:12.411Z,101784.30
2017-10-15T14:10:40.325Z,101784.66
2017-10-15T14:13:08.294Z,101778.88
2017-10-15T14:15:36.214Z,101773.63
2017-10-15T14:18:04.111Z,101780.39
2017-10-15T14:20:32.039Z,101774.37
2017-10-15T14:23:00.376Z,101777.70
2017-10-15T14:25:28.270Z,101771.31
2017-10-15T14:27:56.603Z,101773.19
2017-10-15T14:30:24.516Z,101769.88
2017-10-15T14:32:52.441Z,101767.21
2017-10-15T14:35:20.434Z,101762.37
2017-10-15T14:37:48.336Z,101761.03
2017-10-15T14:40:16.277Z,101754.27
2017-10-15T14:42:44.206Z,101753.28
2017-10-15T14:45:12.161Z,101755.13
2017-10-15T14:47:40.099Z,101751.63
2017-10-15T14:50:08.428Z,101748.85
2017-10-15T14:52:36.348Z,101750.41
2017-10-15T14:55:04.663Z,101750.73
2017-10-15T14:57:32.583Z,101747.09
2017-10-15T15:00:00.508Z,101743.67
2017-10-15T15:02:28.413Z,101742.81
2017-10-15T15:04:56.343Z,101736.28
2017-10-15T15:07:24.265Z,101733.70
2017-10-15T15:09:52.195Z,101730.77
2017-10-15T15:12:20.125Z,101734.61
2017-10-15T15:14:48.049Z,101736.45
2017-10-15T15:17:15.948Z,101729.17
2017-10-15T15:19:43.987Z,101731.55
2017-10-15T15:22:11.895Z,101729.93
2017-10-15T15:24:40.411Z,101728.26
2017-10-15T15:27:08.360Z,101728.72
2017-10-15T15:29:36.279Z,101722.98
2017-10-15T15:32:04.181Z,101724.83
2017-10-15T15:34:32.210Z,101722.39
2017-10-15T15:37:00.183Z,101723.20
2017-10-15T15:39:28.105Z,101717.45
2017-10-15T15:41:56.082Z,101721.17
2017-10-15T15:44:24.017Z,101715.55
2017-10-15T15:46:51.941Z,101713.81
2017-10-15T15:49:24.662Z,101711.28
2017-10-15T15:51:52.572Z,101713.62
2017-10-15T15:54:20.788Z,101713.27
2017-10-15T15:56:48.736Z,101717.38
2017-10-15T15:59:16.663Z,101709.17
2017-10-15T16:01:44.667Z,101716.79
2017-10-15T16:04:12.635Z,101715.47
2017-10-15T16:06:40.568Z,101717.40
2017-10-15T16:09:08.484Z,101718.31
2017-10-15T16:11:36.431Z,101717.87
2017-10-15T16:14:04.412Z,101714.92
2017-10-15T16:16:32.316Z,101716.36
2017-10-15T16:19:00.632Z,101721.23
2017-10-15T16:21:28.582Z,101724.02
2017-10-15T16:23:56.494Z,101721.30
2017-10-15T16:26:24.427Z,101723.61
2017-10-15T16:28:52.340Z,101724.14
2017-10-15T16:31:20.256Z,101725.07
2017-10-15T16:33:48.185Z,101720.74
2017-10-15T16:36:16.140Z,101724.73
2017-10-15T16:38:44.051Z,101725.29
2017-10-15T16:41:12.960Z,101727.08
2017-10-15T16:43:40.925Z,101721.84
2017-10-15T16:46:08.970Z,101735.16
2017-10-15T16:48:37.292Z,101729.43
2017-10-15T16:51:05.251Z,101727.27
2017-10-15T16:53:33.159Z,101730.39
2017-10-15T16:56:01.163Z,101728.64
2017-10-15T16:58:29.148Z,101736.16
2017-10-15T17:00:57.075Z,101734.01
2017-10-15T17:03:25.085Z,101742.41
2017-10-15T17:05:52.988Z,101741.09
2017-10-15T17:08:20.919Z,101730.06
2017-10-15T17:10:48.846Z,101738.07
2017-10-15T17:13:17.166Z,101737.59
2017-10-15T17:15:45.091Z,101746.86
2017-10-15T17:18:13.420Z,101743.81
2017-10-15T17:20:41.321Z,101738.97
2017-10-15T17:23:09.222Z,101740.73
2017-10-15T17:25:37.168Z,101739.89
2017-10-15T17:28:05.082Z,101739.90
2017-10-15T17:30:33.008Z,101735.09
2017-10-15T17:33:00.935Z,101736.85
2017-10-15T17:35:28.852Z,101734.21
2017-10-15T17:37:57.300Z,101742.14
2017-10-15T17:40:25.248Z,101738.21
2017-10-15T17:42:53.851Z,101732.92
2017-10-15T17:45:21.775Z,101737.33
2017-10-15T17:47:49.707Z,101732.48
2017-10-15T17:50:18.132Z,101731.63
2017-10-15T17:52:46.031Z,101726.34
2017-10-15T17:55:13.964Z,101732.52
2017-10-15T17:57:41.870Z,101721.06
2017-10-15T18:00:09.770Z,101728.10
2017-10-15T18:02:38.092Z,101717.09
2017-10-15T18:05:06.036Z,101722.81
2017-10-15T18:07:33.949Z,101722.84
2017-10-15T18:10:01.880Z,101716.23
2017-10-15T18:12:29.784Z,101714.46
2017-10-15T18:14:57.706Z,101712.70
2017-10-15T18:17:25.615Z,101710.97
2017-10-15T18:19:53.524Z,101705.65
2017-10-15T18:22:21.461Z,101716.20
2017-10-15T18:24:49.822Z,101719.73
2017-10-15T18:27:17.747Z,101715.34
2017-10-15T18:29:46.058Z,101706.09
2017-10-15T18:32:13.976Z,101705.65
2017-10-15T18:34:42.285Z,101710.92
2017-10-15T18:37:10.188Z,101702.55
2017-10-15T18:39:38.124Z,101699.92
2017-10-15T18:42:06.031Z,101702.56
2017-10-15T18:44:33.959Z,101701.23
2017-10-15T18:47:01.877Z,101694.63
2017-10-15T18:49:29.787Z,101693.76
2017-10-15T18:51:57.699Z,101696.38
2017-10-15T18:54:25.667Z,101694.61
2017-10-15T18:56:53.571Z,101684.05
2017-10-15T18:59:21.884Z,101680.53
2017-10-15T19:01:49.891Z,101680.08
2017-10-15T19:04:17.849Z,101681.39
2017-10-15T19:06:45.885Z,101679.61
2017-10-15T19:09:13.905Z,101680.06
2017-10-15T19:11:41.868Z,101687.09
2017-10-15T19:14:10.201Z,101681.36
2017-10-15T19:16:38.160Z,101680.02
2017-10-15T19:19:06.070Z,101677.34
2017-10-15T19:21:34.006Z,101680.84
2017-10-15T19:24:02.021Z,101672.93
2017-10-15T19:26:29.931Z,101683.45
2017-10-15T19:28:57.836Z,101679.50
2017-10-15T19:31:25.779Z,101675.97
2017-10-15T19:33:53.679Z,101676.81
2017-10-15T19:36:21.598Z,101674.59
2017-10-15T19:38:49.924Z,101677.67
2017-10-15T19:41:17.823Z,101672.41
2017-10-15T19:43:45.774Z,101667.58
2017-10-15T19:46:13.699Z,101667.56
2017-10-15T19:48:41.622Z,101661.84
2017-10-15T19:51:09.534Z,101663.13
2017-10-15T19:53:37.540Z,101661.42
2017-10-15T19:56:05.500Z,101664.05
2017-10-15T19:58:33.433Z,101658.33
2017-10-15T20:01:01.352Z,101667.56
2017-10-15T20:03:29.310Z,101661.86
2017-10-15T20:05:57.259Z,101664.47
2017-10-15T20:08:25.188Z,101666.66
2017-10-15T20:10:53.517Z,101660.48
2017-10-15T20:13:21.453Z,101665.31
2017-10-15T20:15:49.406Z,101669.27
2017-10-15T20:18:17.315Z,101673.66
2017-10-15T20:20:45.227Z,101659.59
2017-10-15T20:23:13.551Z,101665.67
2017-10-15T20:25:41.562Z,101668.31
2017-10-15T20:28:09.460Z,101663.89
2017-10-15T20:30:37.673Z,101671.35
2017-10-15T20:33:05.671Z,101666.52
2017-10-15T20:35:33.576Z,101663.48
2017-10-15T20:38:01.604Z,101661.27
2017-10-15T20:40:29.503Z,101665.67
2017-10-15T20:42:57.811Z,101667.86
2017-10-15T20:45:25.816Z,101662.59
2017-10-15T20:47:53.779Z,101669.58
2017-10-15T20:50:21.753Z,101667.37
2017-10-15T20:52:49.697Z,101666.95
2017-10-15T20:55:17.603Z,101662.06
2017-10-15T20:57:45.533Z,101665.99
2017-10-15T21:00:13.536Z,101660.75
2017-10-15T21:02:41.440Z,101660.28
2017-10-15T21:05:09.370Z,101660.75
2017-10-15T21:07:37.300Z,101665.11
2017-10-15T21:10:05.296Z,101660.26
2017-10-15T21:12:33.199Z,101659.81
2017-10-15T21:15:01.519Z,101660.23
2017-10-15T21:17:29.516Z,101663.73
2017-10-15T21:19:57.451Z,101658.91
2017-10-15T21:22:25.732Z,101664.62
2017-10-15T21:24:53.728Z,101659.76
2017-10-15T21:27:21.652Z,101659.34
2017-10-15T21:29:49.573Z,101661.50
2017-10-15T21:32:17.499Z,101659.33
2017-10-15T21:34:45.395Z,101652.30
2017-10-15T21:37:13.428Z,101659.73
2017-10-15T21:39:41.369Z,101654.06
2017-10-15T21:42:09.677Z,101649.20
2017-10-15T21:44:37.706Z,101650.07
2017-10-15T21:47:05.640Z,101651.36
2017-10-15T21:49:33.627Z,101657.97
2017-10-15T21:52:01.590Z,101653.53
2017-10-15T21:54:29.560Z,101655.20
2017-10-15T21:56:57.475Z,101651.68
2017-10-15T21:59:25.393Z,101655.16
2017-10-15T22:01:53.376Z,101648.13
2017-10-15T22:04:21.281Z,101653.34
2017-10-15T22:06:49.199Z,101641.92
2017-10-15T22:09:17.214Z,101643.24
2017-10-15T22:11:45.120Z,101642.38
2017-10-15T22:14:13.099Z,101641.48
2017-10-15T22:16:41.066Z,101641.45
2017-10-15T22:19:09.024Z,101637.52
2017-10-15T22:21:42.637Z,101636.16
2017-10-15T22:24:10.548Z,101637.48
2017-10-15T22:26:38.847Z,101640.98
2017-10-15T22:29:06.990Z,101634.77
2017-10-15T22:31:35.455Z,101631.25
2017-10-15T22:34:03.364Z,101630.77
2017-10-15T22:36:31.505Z,101621.14
2017-10-15T22:38:59.802Z,101628.06
2017-10-15T22:41:28.105Z,101626.33
2017-10-15T22:43:56.116Z,101624.13
2017-10-15T22:46:24.033Z,101625.44
2017-10-15T22:48:51.936Z,101621.94
2017-10-15T22:51:19.974Z,101613.16
2017-10-15T22:53:47.871Z,101614.95
2017-10-15T22:56:15.809Z,101610.98
2017-10-15T22:58:43.826Z,101612.72
2017-10-15T23:01:11.804Z,101615.77
2017-10-15T23:03:39.740Z,101611.30
2017-10-15T23:06:07.664Z,101615.23
2017-10-15T23:08:36.009Z,101617.39
2017-10-15T23:11:03.993Z,101616.94
2017-10-15T23:13:31.917Z,101622.58
2017-10-15T23:15:59.837Z,101619.89
2017-10-15T23:18:28.143Z,101618.12
2017-10-15T23:20:56.112Z,101626.89
2017-10-15T23:23:24.039Z,101621.64
2017-10-15T23:25:52.368Z,101622.44
2017-10-15T23:28:20.305Z,101618.95
2017-10-15T23:30:48.608Z,101620.72
2017-10-15T23:33:16.524Z,101623.79
2017-10-15T23:35:44.451Z,101622.43
2017-10-15T23:38:12.368Z,101614.56
2017-10-15T23:40:40.290Z,101618.55
2017-10-15T23:43:08.245Z,101623.74
2017-10-15T23:45:36.152Z,101621.02
2017-10-15T23:48:04.081Z,101630.27
2017-10-15T23:50:32.100Z,101631.06
2017-10-15T23:53:00.018Z,101625.69
2017-10-15T23:55:27.987Z,101623.91
2017-10-15T23:57:56.012Z,101623.41
