createdAt,value
2018-07-25T00:00:59.819Z,26.95
2018-07-25T00:01:59.822Z,26.92
2018-07-25T00:02:59.830Z,26.83
2018-07-25T00:03:59.952Z,26.79
2018-07-25T00:04:59.848Z,26.77
2018-07-25T00:05:59.860Z,26.76
2018-07-25T00:06:59.877Z,26.74
2018-07-25T00:07:59.874Z,26.69
2018-07-25T00:08:59.889Z,26.74
2018-07-25T00:09:59.889Z,26.74
2018-07-25T00:10:59.904Z,26.69
2018-07-25T00:11:59.918Z,26.73
2018-07-25T00:12:59.922Z,26.74
2018-07-25T00:13:59.933Z,26.69
2018-07-25T00:14:59.941Z,26.67
2018-07-25T00:15:59.946Z,26.62
2018-07-25T00:16:59.961Z,26.58
2018-07-25T00:17:59.959Z,26.55
2018-07-25T00:18:59.971Z,26.55
2018-07-25T00:19:59.982Z,26.64
2018-07-25T00:20:59.990Z,26.49
2018-07-25T00:22:00.002Z,26.46
2018-07-25T00:23:00.004Z,26.43
2018-07-25T00:24:00.014Z,26.43
2018-07-25T00:25:00.028Z,26.46
2018-07-25T00:26:00.030Z,26.39
2018-07-25T00:27:00.036Z,26.40
2018-07-25T00:28:00.056Z,26.40
2018-07-25T00:29:00.055Z,26.29
2018-07-25T00:30:00.072Z,26.25
2018-07-25T00:31:00.079Z,26.29
2018-07-25T00:32:00.088Z,26.28
2018-07-25T00:33:00.094Z,26.25
2018-07-25T00:34:00.101Z,26.21
2018-07-25T00:35:00.111Z,26.18
2018-07-25T00:36:00.116Z,26.24
2018-07-25T00:37:00.129Z,26.06
2018-07-25T00:38:00.134Z,26.21
2018-07-25T00:39:00.142Z,26.11
2018-07-25T00:40:00.153Z,26.09
2018-07-25T00:41:00.163Z,26.17
2018-07-25T00:42:00.165Z,26.15
2018-07-25T00:43:00.181Z,26.18
2018-07-25T00:44:00.179Z,26.12
2018-07-25T00:45:00.192Z,26.08
2018-07-25T00:46:00.206Z,26.01
2018-07-25T00:47:01.095Z,26.02
2018-07-25T00:48:00.221Z,25.93
2018-07-25T00:49:00.237Z,25.97
2018-07-25T00:50:00.250Z,25.97
2018-07-25T00:51:00.248Z,26.01
2018-07-25T00:52:00.246Z,25.83
2018-07-25T00:53:00.296Z,25.82
2018-07-25T00:54:00.272Z,25.83
2018-07-25T00:55:00.271Z,25.89
2018-07-25T00:56:00.288Z,25.86
2018-07-25T00:57:00.296Z,25.79
2018-07-25T00:58:00.310Z,25.84
2018-07-25T00:59:00.303Z,25.69
2018-07-25T01:00:00.320Z,25.69
2018-07-25T01:01:00.332Z,25.72
2018-07-25T01:02:00.334Z,25.71
2018-07-25T01:03:00.345Z,25.74
2018-07-25T01:04:00.351Z,25.64
2018-07-25T01:05:00.367Z,25.62
2018-07-25T01:06:00.367Z,25.71
2018-07-25T01:07:00.374Z,25.69
2018-07-25T01:08:01.115Z,25.61
2018-07-25T01:09:00.388Z,25.54
2018-07-25T01:10:00.398Z,25.54
2018-07-25T01:11:00.406Z,25.54
2018-07-25T01:12:00.419Z,25.53
2018-07-25T01:13:00.433Z,25.53
2018-07-25T01:14:00.424Z,25.52
2018-07-25T01:15:00.435Z,25.47
2018-07-25T01:16:00.450Z,25.42
2018-07-25T01:17:00.450Z,25.44
2018-07-25T01:18:00.462Z,25.49
2018-07-25T01:19:00.469Z,25.44
2018-07-25T01:20:00.474Z,25.32
2018-07-25T01:21:00.487Z,25.46
2018-07-25T01:22:00.491Z,25.35
2018-07-25T01:23:00.503Z,25.38
2018-07-25T01:24:00.502Z,25.25
2018-07-25T01:25:00.508Z,25.25
2018-07-25T01:26:00.522Z,25.28
2018-07-25T01:27:00.531Z,25.16
2018-07-25T01:28:00.541Z,25.17
2018-07-25T01:29:00.546Z,25.16
2018-07-25T01:30:00.552Z,25.10
2018-07-25T01:31:00.560Z,25.12
2018-07-25T01:32:00.584Z,25.09
2018-07-25T01:33:00.582Z,25.00
2018-07-25T01:34:00.586Z,25.00
2018-07-25T01:35:00.667Z,25.07
2018-07-25T01:36:00.597Z,25.00
2018-07-25T01:37:00.618Z,25.15
2018-07-25T01:38:00.620Z,25.07
2018-07-25T01:39:00.634Z,25.02
2018-07-25T01:40:00.636Z,25.05
2018-07-25T01:41:00.642Z,25.07
2018-07-25T01:42:00.647Z,25.00
2018-07-25T01:43:00.659Z,24.91
2018-07-25T01:44:00.670Z,24.95
2018-07-25T01:45:00.680Z,24.92
2018-07-25T01:46:01.617Z,24.92
2018-07-25T01:47:00.689Z,24.94
2018-07-25T01:48:00.696Z,24.88
2018-07-25T01:49:00.703Z,24.79
2018-07-25T01:50:00.711Z,24.80
2018-07-25T01:51:00.713Z,24.87
2018-07-25T01:52:00.732Z,24.80
2018-07-25T01:53:00.734Z,24.82
2018-07-25T01:54:00.741Z,24.79
2018-07-25T01:55:00.749Z,24.82
2018-07-25T01:56:00.755Z,24.80
2018-07-25T01:57:00.756Z,24.76
2018-07-25T01:58:00.773Z,24.76
2018-07-25T01:59:00.777Z,24.75
2018-07-25T02:00:00.789Z,24.73
2018-07-25T02:01:00.789Z,24.71
2018-07-25T02:02:00.804Z,24.69
2018-07-25T02:03:00.809Z,24.71
2018-07-25T02:04:00.813Z,24.67
2018-07-25T02:05:00.826Z,24.69
2018-07-25T02:06:00.827Z,24.67
2018-07-25T02:07:00.835Z,24.71
2018-07-25T02:08:00.846Z,24.60
2018-07-25T02:09:00.854Z,24.67
2018-07-25T02:10:00.864Z,24.67
2018-07-25T02:11:00.863Z,24.60
2018-07-25T02:12:00.893Z,24.56
2018-07-25T02:13:00.879Z,24.57
2018-07-25T02:14:00.890Z,24.54
2018-07-25T02:15:00.928Z,24.63
2018-07-25T02:16:00.908Z,24.57
2018-07-25T02:17:00.912Z,24.56
2018-07-25T02:18:00.920Z,24.39
2018-07-25T02:19:00.933Z,24.47
2018-07-25T02:20:00.932Z,24.52
2018-07-25T02:21:00.945Z,24.54
2018-07-25T02:22:00.948Z,24.45
2018-07-25T02:23:00.956Z,24.52
2018-07-25T02:24:00.968Z,24.41
2018-07-25T02:25:00.977Z,24.39
2018-07-25T02:26:01.632Z,24.52
2018-07-25T02:27:00.988Z,24.39
2018-07-25T02:28:00.990Z,24.56
2018-07-25T02:29:01.001Z,24.45
2018-07-25T02:30:01.016Z,24.44
2018-07-25T02:31:01.011Z,24.39
2018-07-25T02:32:01.029Z,24.47
2018-07-25T02:33:01.036Z,24.42
2018-07-25T02:34:01.037Z,24.42
2018-07-25T02:35:01.047Z,24.37
2018-07-25T02:36:01.052Z,24.32
2018-07-25T02:37:01.059Z,24.29
2018-07-25T02:38:01.070Z,24.34
2018-07-25T02:39:01.077Z,24.35
2018-07-25T02:40:01.085Z,24.31
2018-07-25T02:41:01.096Z,24.29
2018-07-25T02:42:01.101Z,24.23
2018-07-25T02:43:01.103Z,24.32
2018-07-25T02:44:01.115Z,24.24
2018-07-25T02:45:01.130Z,24.17
2018-07-25T02:46:01.127Z,24.19
2018-07-25T02:47:01.643Z,24.17
2018-07-25T02:48:01.142Z,24.19
2018-07-25T02:49:01.160Z,24.20
2018-07-25T02:50:01.159Z,24.26
2018-07-25T02:51:01.176Z,24.17
2018-07-25T02:52:01.174Z,24.22
2018-07-25T02:53:01.172Z,24.24
2018-07-25T02:54:01.198Z,24.22
2018-07-25T02:55:01.195Z,24.24
2018-07-25T02:56:01.205Z,24.13
2018-07-25T02:57:01.294Z,24.10
2018-07-25T02:58:01.209Z,24.02
2018-07-25T02:59:01.228Z,24.14
2018-07-25T03:00:01.232Z,24.07
2018-07-25T03:01:01.239Z,24.12
2018-07-25T03:02:01.239Z,24.10
2018-07-25T03:03:01.245Z,24.10
2018-07-25T03:04:01.255Z,24.13
2018-07-25T03:05:01.261Z,24.01
2018-07-25T03:06:01.274Z,24.08
2018-07-25T03:07:01.277Z,24.04
2018-07-25T03:08:01.282Z,24.04
2018-07-25T03:09:01.312Z,24.02
2018-07-25T03:10:01.302Z,24.04
2018-07-25T03:11:01.311Z,24.00
2018-07-25T03:12:01.315Z,24.01
2018-07-25T03:13:01.316Z,24.07
2018-07-25T03:14:01.327Z,23.98
2018-07-25T03:15:01.339Z,24.00
2018-07-25T03:16:01.375Z,23.94
2018-07-25T03:17:01.395Z,24.00
2018-07-25T03:18:02.149Z,23.94
2018-07-25T03:19:01.368Z,24.01
2018-07-25T03:20:01.377Z,23.90
2018-07-25T03:21:01.375Z,23.89
2018-07-25T03:22:01.397Z,23.92
2018-07-25T03:23:01.397Z,23.92
2018-07-25T03:24:01.398Z,23.87
2018-07-25T03:25:01.408Z,23.89
2018-07-25T03:26:01.415Z,23.86
2018-07-25T03:27:01.423Z,23.80
2018-07-25T03:28:01.435Z,23.80
2018-07-25T03:29:01.435Z,23.86
2018-07-25T03:30:01.441Z,23.89
2018-07-25T03:31:01.456Z,23.86
2018-07-25T03:32:01.461Z,23.89
2018-07-25T03:33:01.457Z,23.94
2018-07-25T03:34:01.473Z,23.83
2018-07-25T03:35:01.470Z,23.83
2018-07-25T03:36:01.482Z,23.83
2018-07-25T03:37:01.505Z,23.83
2018-07-25T03:38:01.500Z,23.80
2018-07-25T03:39:01.508Z,23.79
2018-07-25T03:40:01.514Z,23.85
2018-07-25T03:41:01.520Z,23.80
2018-07-25T03:42:01.527Z,23.82
2018-07-25T03:43:01.528Z,23.76
2018-07-25T03:44:01.540Z,23.67
2018-07-25T03:45:01.551Z,23.79
2018-07-25T03:46:01.551Z,23.70
2018-07-25T03:47:01.561Z,23.64
2018-07-25T03:48:01.564Z,23.67
2018-07-25T03:49:01.581Z,23.67
2018-07-25T03:50:01.584Z,23.64
2018-07-25T03:51:01.584Z,23.68
2018-07-25T03:52:01.589Z,23.68
2018-07-25T03:53:01.605Z,23.64
2018-07-25T03:54:01.603Z,23.68
2018-07-25T03:55:01.613Z,23.65
2018-07-25T03:56:01.620Z,23.64
2018-07-25T03:57:01.621Z,23.62
2018-07-25T03:58:01.638Z,23.68
2018-07-25T03:59:01.640Z,23.64
2018-07-25T04:00:01.655Z,23.65
2018-07-25T04:01:01.672Z,23.64
2018-07-25T04:02:01.683Z,23.67
2018-07-25T04:03:01.665Z,23.68
2018-07-25T04:04:01.681Z,23.60
2018-07-25T04:05:01.687Z,23.70
2018-07-25T04:06:01.696Z,23.71
2018-07-25T04:07:01.702Z,23.80
2018-07-25T04:08:01.701Z,23.77
2018-07-25T04:09:01.718Z,23.77
2018-07-25T04:10:01.762Z,23.79
2018-07-25T04:11:01.729Z,23.70
2018-07-25T04:12:01.732Z,23.82
2018-07-25T04:13:01.734Z,23.82
2018-07-25T04:14:01.752Z,23.68
2018-07-25T04:15:01.761Z,23.77
2018-07-25T04:16:01.765Z,23.77
2018-07-25T04:17:01.773Z,23.72
2018-07-25T04:18:01.768Z,23.77
2018-07-25T04:19:01.789Z,23.77
2018-07-25T04:20:01.784Z,24.00
2018-07-25T04:21:01.791Z,24.00
2018-07-25T04:22:01.807Z,23.94
2018-07-25T04:23:01.823Z,23.94
2018-07-25T04:24:01.821Z,23.83
2018-07-25T04:25:01.819Z,23.92
2018-07-25T04:26:01.840Z,23.92
2018-07-25T04:27:01.842Z,24.19
2018-07-25T04:28:01.852Z,24.31
2018-07-25T04:29:01.853Z,24.47
2018-07-25T04:30:01.860Z,24.44
2018-07-25T04:31:01.875Z,24.39
2018-07-25T04:32:01.885Z,24.38
2018-07-25T04:33:01.883Z,24.42
2018-07-25T04:34:01.893Z,24.41
2018-07-25T04:35:01.894Z,24.41
2018-07-25T04:36:01.906Z,24.34
2018-07-25T04:37:01.908Z,24.37
2018-07-25T04:38:01.919Z,24.37
2018-07-25T04:39:01.929Z,24.38
2018-07-25T04:40:01.930Z,24.27
2018-07-25T04:41:01.937Z,24.32
2018-07-25T04:42:01.950Z,24.41
2018-07-25T04:43:01.963Z,24.41
2018-07-25T04:44:01.957Z,24.52
2018-07-25T04:45:01.972Z,24.37
2018-07-25T04:46:02.022Z,24.41
2018-07-25T04:47:01.982Z,24.41
2018-07-25T04:48:01.995Z,24.44
2018-07-25T04:49:02.004Z,24.38
2018-07-25T04:50:02.004Z,24.38
2018-07-25T04:51:02.012Z,24.41
2018-07-25T04:52:02.023Z,24.56
2018-07-25T04:53:02.044Z,24.42
2018-07-25T04:54:02.046Z,24.39
2018-07-25T04:55:02.057Z,24.41
2018-07-25T04:56:02.075Z,24.31
2018-07-25T04:57:02.066Z,24.26
2018-07-25T04:58:02.066Z,24.34
2018-07-25T04:59:02.075Z,24.39
2018-07-25T05:00:02.081Z,24.37
2018-07-25T05:01:02.086Z,24.42
2018-07-25T05:02:02.097Z,24.49
2018-07-25T05:03:02.100Z,24.57
2018-07-25T05:04:02.113Z,24.61
2018-07-25T05:05:02.118Z,24.63
2018-07-25T05:06:02.121Z,24.60
2018-07-25T05:07:02.154Z,24.56
2018-07-25T05:08:02.148Z,24.50
2018-07-25T05:09:02.144Z,24.59
2018-07-25T05:10:02.161Z,24.54
2018-07-25T05:11:02.168Z,24.68
2018-07-25T05:12:02.166Z,24.57
2018-07-25T05:13:02.182Z,24.68
2018-07-25T05:14:02.181Z,24.80
2018-07-25T05:15:02.193Z,24.80
2018-07-25T05:16:02.204Z,24.90
2018-07-25T05:17:02.211Z,24.92
2018-07-25T05:18:02.291Z,24.95
2018-07-25T05:19:02.225Z,25.00
2018-07-25T05:20:02.233Z,25.01
2018-07-25T05:21:02.249Z,25.00
2018-07-25T05:22:02.241Z,24.92
2018-07-25T05:23:02.263Z,25.01
2018-07-25T05:24:02.256Z,25.09
2018-07-25T05:25:02.275Z,25.19
2018-07-25T05:26:02.284Z,25.09
2018-07-25T05:27:02.288Z,25.15
2018-07-25T05:28:02.301Z,25.01
2018-07-25T05:29:02.309Z,25.13
2018-07-25T05:30:02.320Z,25.49
2018-07-25T05:31:02.322Z,25.94
2018-07-25T05:32:02.326Z,26.83
2018-07-25T05:33:02.336Z,27.80
2018-07-25T05:34:02.344Z,28.48
2018-07-25T05:35:02.350Z,29.11
2018-07-25T05:36:02.360Z,29.75
2018-07-25T05:37:02.367Z,30.26
2018-07-25T05:38:02.396Z,30.83
2018-07-25T05:39:02.382Z,31.23
2018-07-25T05:40:02.397Z,31.75
2018-07-25T05:41:02.400Z,32.20
2018-07-25T05:42:02.412Z,32.61
2018-07-25T05:43:02.424Z,33.10
2018-07-25T05:44:02.425Z,33.20
2018-07-25T05:45:02.445Z,33.39
2018-07-25T05:46:02.448Z,33.39
2018-07-25T05:47:02.459Z,33.74
2018-07-25T05:48:02.476Z,33.60
2018-07-25T05:49:02.486Z,34.04
2018-07-25T05:50:02.503Z,34.34
2018-07-25T05:51:02.512Z,34.51
2018-07-25T05:52:02.516Z,34.86
2018-07-25T05:53:02.533Z,35.06
2018-07-25T05:54:02.537Z,35.44
2018-07-25T05:55:02.552Z,35.58
2018-07-25T05:56:02.568Z,35.93
2018-07-25T05:57:02.580Z,36.03
2018-07-25T05:58:02.596Z,36.20
2018-07-25T05:59:02.606Z,36.42
2018-07-25T06:00:02.625Z,36.63
2018-07-25T06:01:02.635Z,36.63
2018-07-25T06:02:02.647Z,36.45
2018-07-25T06:03:02.796Z,36.42
2018-07-25T06:04:02.680Z,36.01
2018-07-25T06:05:02.854Z,35.70
2018-07-25T06:06:02.728Z,35.69
2018-07-25T06:07:02.720Z,35.33
2018-07-25T06:08:02.724Z,35.21
2018-07-25T06:09:02.746Z,35.07
2018-07-25T06:10:02.756Z,35.25
2018-07-25T06:11:02.778Z,35.50
2018-07-25T06:12:02.788Z,35.63
2018-07-25T06:13:02.805Z,35.97
2018-07-25T06:14:02.822Z,36.35
2018-07-25T06:15:02.843Z,36.15
2018-07-25T06:16:02.853Z,35.89
2018-07-25T06:17:02.890Z,35.92
2018-07-25T06:18:02.881Z,36.01
2018-07-25T06:19:02.899Z,36.38
2018-07-25T06:20:02.923Z,36.41
2018-07-25T06:21:02.924Z,36.63
2018-07-25T06:22:02.947Z,36.90
2018-07-25T06:23:02.960Z,36.94
2018-07-25T06:24:02.980Z,37.10
2018-07-25T06:25:02.996Z,37.12
2018-07-25T06:26:03.118Z,37.50
2018-07-25T06:27:03.029Z,37.90
2018-07-25T06:28:03.049Z,38.10
2018-07-25T06:29:03.053Z,38.07
2018-07-25T06:30:03.085Z,38.32
2018-07-25T06:31:03.090Z,38.49
2018-07-25T06:32:03.113Z,38.76
2018-07-25T06:33:03.122Z,38.58
2018-07-25T06:34:03.141Z,38.61
2018-07-25T06:35:03.181Z,38.78
2018-07-25T06:36:03.191Z,38.78
2018-07-25T06:37:03.202Z,38.64
2018-07-25T06:38:03.279Z,38.75
2018-07-25T06:39:03.243Z,38.67
2018-07-25T06:40:05.230Z,38.80
2018-07-25T06:41:03.263Z,39.05
2018-07-25T06:42:03.293Z,39.20
2018-07-25T06:43:03.304Z,39.39
2018-07-25T06:44:03.326Z,39.67
2018-07-25T06:45:03.353Z,39.81
2018-07-25T06:46:03.369Z,40.05
2018-07-25T06:47:03.376Z,40.19
2018-07-25T06:48:03.402Z,40.17
2018-07-25T06:49:03.424Z,40.45
2018-07-25T06:50:03.430Z,40.52
2018-07-25T06:51:03.457Z,40.69
2018-07-25T06:52:03.474Z,40.80
2018-07-25T06:53:03.491Z,40.56
2018-07-25T06:54:03.543Z,40.80
2018-07-25T06:55:03.549Z,41.05
2018-07-25T06:56:03.551Z,40.99
2018-07-25T06:57:03.572Z,41.09
2018-07-25T06:58:03.591Z,41.09
2018-07-25T06:59:03.613Z,41.08
2018-07-25T07:00:03.627Z,41.22
2018-07-25T07:01:03.648Z,41.20
2018-07-25T07:02:03.672Z,41.33
2018-07-25T07:03:03.706Z,41.31
2018-07-25T07:04:03.743Z,41.18
2018-07-25T07:05:03.729Z,41.22
2018-07-25T07:06:03.745Z,41.15
2018-07-25T07:07:03.785Z,41.22
2018-07-25T07:08:03.789Z,40.96
2018-07-25T07:09:03.813Z,40.81
2018-07-25T07:10:03.836Z,41.10
2018-07-25T07:11:03.849Z,41.08
2018-07-25T07:12:03.892Z,41.22
2018-07-25T07:13:03.893Z,41.59
2018-07-25T07:14:03.920Z,41.85
2018-07-25T07:15:03.934Z,41.88
2018-07-25T07:16:04.000Z,41.61
2018-07-25T07:17:03.975Z,41.61
2018-07-25T07:18:03.998Z,41.59
2018-07-25T07:19:04.017Z,41.52
2018-07-25T07:20:04.044Z,41.91
2018-07-25T07:21:04.074Z,41.97
2018-07-25T07:22:04.077Z,41.58
2018-07-25T07:23:04.102Z,41.21
2018-07-25T07:24:04.189Z,41.20
2018-07-25T07:25:04.147Z,41.20
2018-07-25T07:26:04.172Z,41.61
2018-07-25T07:27:04.185Z,41.94
2018-07-25T07:28:04.216Z,41.97
2018-07-25T07:29:04.238Z,42.08
2018-07-25T07:30:04.253Z,42.15
2018-07-25T07:31:04.294Z,42.25
2018-07-25T07:32:04.300Z,42.16
2018-07-25T07:33:04.316Z,42.44
2018-07-25T07:34:04.347Z,42.88
2018-07-25T07:35:04.366Z,42.81
2018-07-25T07:36:04.394Z,42.85
2018-07-25T07:37:04.409Z,42.94
2018-07-25T07:38:04.461Z,43.18
2018-07-25T07:39:04.450Z,43.26
2018-07-25T07:40:04.473Z,43.19
2018-07-25T07:41:04.501Z,42.99
2018-07-25T07:42:04.521Z,43.00
2018-07-25T07:43:04.542Z,42.87
2018-07-25T07:44:04.601Z,42.41
2018-07-25T07:45:05.245Z,42.38
2018-07-25T07:46:04.629Z,42.31
2018-07-25T07:47:04.638Z,42.42
2018-07-25T07:48:04.656Z,42.37
2018-07-25T07:49:04.683Z,42.13
2018-07-25T07:50:04.702Z,42.00
2018-07-25T07:51:04.745Z,42.13
2018-07-25T07:52:04.750Z,42.27
2018-07-25T07:53:04.768Z,42.83
2018-07-25T07:54:04.822Z,42.97
2018-07-25T07:55:04.815Z,43.30
2018-07-25T07:56:04.837Z,43.34
2018-07-25T07:57:04.860Z,43.52
2018-07-25T07:58:04.886Z,43.71
2018-07-25T07:59:04.905Z,43.68
2018-07-25T08:00:04.942Z,43.37
2018-07-25T08:01:04.956Z,43.42
2018-07-25T08:02:04.978Z,43.38
2018-07-25T08:03:05.012Z,42.88
2018-07-25T08:04:05.022Z,42.94
2018-07-25T08:05:05.090Z,43.03
2018-07-25T08:06:05.079Z,42.97
2018-07-25T08:07:05.095Z,42.97
2018-07-25T08:08:05.124Z,42.97
2018-07-25T08:09:05.143Z,43.32
2018-07-25T08:10:05.171Z,43.41
2018-07-25T08:11:05.191Z,43.64
2018-07-25T08:12:05.214Z,43.64
2018-07-25T08:13:05.236Z,43.86
2018-07-25T08:14:05.257Z,44.23
2018-07-25T08:15:05.288Z,44.06
2018-07-25T08:16:05.309Z,43.68
2018-07-25T08:17:05.368Z,43.56
2018-07-25T08:18:05.444Z,43.51
2018-07-25T08:19:05.435Z,43.92
2018-07-25T08:20:05.406Z,44.06
2018-07-25T08:21:05.446Z,44.11
2018-07-25T08:22:05.468Z,44.18
2018-07-25T08:23:05.481Z,44.21
2018-07-25T08:24:05.499Z,43.94
2018-07-25T08:25:05.527Z,43.85
2018-07-25T08:26:05.554Z,43.61
2018-07-25T08:27:05.566Z,43.38
2018-07-25T08:28:05.606Z,43.76
2018-07-25T08:29:05.618Z,44.06
2018-07-25T08:30:05.647Z,44.14
2018-07-25T08:31:05.678Z,44.29
2018-07-25T08:32:05.699Z,44.32
2018-07-25T08:33:05.732Z,43.56
2018-07-25T08:34:05.757Z,43.42
2018-07-25T08:35:05.763Z,43.53
2018-07-25T08:36:05.797Z,43.82
2018-07-25T08:37:05.817Z,43.71
2018-07-25T08:38:05.842Z,43.80
2018-07-25T08:39:05.871Z,44.04
2018-07-25T08:40:05.890Z,44.18
2018-07-25T08:41:05.956Z,44.58
2018-07-25T08:42:05.939Z,44.47
2018-07-25T08:43:05.964Z,44.65
2018-07-25T08:44:05.999Z,44.55
2018-07-25T08:45:06.010Z,44.68
2018-07-25T08:46:06.049Z,45.05
2018-07-25T08:47:06.070Z,44.97
2018-07-25T08:48:06.092Z,44.29
2018-07-25T08:49:06.125Z,44.02
2018-07-25T08:50:06.137Z,43.97
2018-07-25T08:51:06.165Z,43.94
2018-07-25T08:52:06.197Z,43.83
2018-07-25T08:53:06.212Z,43.70
2018-07-25T08:54:06.246Z,43.89
2018-07-25T08:55:06.269Z,43.95
2018-07-25T08:56:06.295Z,43.95
2018-07-25T08:57:06.321Z,44.38
2018-07-25T08:58:06.342Z,44.32
2018-07-25T08:59:06.366Z,44.10
2018-07-25T09:00:06.398Z,43.92
2018-07-25T09:01:06.425Z,43.78
2018-07-25T09:02:06.449Z,43.19
2018-07-25T09:03:06.478Z,43.22
2018-07-25T09:04:06.492Z,43.26
2018-07-25T09:05:06.525Z,43.32
2018-07-25T09:06:06.545Z,43.67
2018-07-25T09:07:06.579Z,43.48
2018-07-25T09:08:06.603Z,43.58
2018-07-25T09:09:06.622Z,43.32
2018-07-25T09:10:06.656Z,43.38
2018-07-25T09:11:06.673Z,43.32
2018-07-25T09:12:06.704Z,43.56
2018-07-25T09:13:06.828Z,43.86
2018-07-25T09:14:06.750Z,43.95
2018-07-25T09:15:06.824Z,44.10
2018-07-25T09:16:06.799Z,43.89
2018-07-25T09:17:06.855Z,43.73
2018-07-25T09:18:06.913Z,43.49
2018-07-25T09:19:06.922Z,43.52
2018-07-25T09:20:06.918Z,43.61
2018-07-25T09:21:06.945Z,43.51
2018-07-25T09:22:06.952Z,43.63
2018-07-25T09:23:06.982Z,43.68
2018-07-25T09:24:07.012Z,44.02
2018-07-25T09:25:07.068Z,44.14
2018-07-25T09:26:07.071Z,43.95
2018-07-25T09:27:07.092Z,43.90
2018-07-25T09:28:07.111Z,43.92
2018-07-25T09:29:07.138Z,43.48
2018-07-25T09:30:07.178Z,43.27
2018-07-25T09:31:07.200Z,43.06
2018-07-25T09:32:07.218Z,42.92
2018-07-25T09:33:07.249Z,42.99
2018-07-25T09:34:07.332Z,43.23
2018-07-25T09:35:07.298Z,42.65
2018-07-25T09:36:07.326Z,42.42
2018-07-25T09:37:07.348Z,42.51
2018-07-25T09:38:07.370Z,42.37
2018-07-25T09:39:07.394Z,42.60
2018-07-25T09:40:07.434Z,42.69
2018-07-25T09:41:07.478Z,42.92
2018-07-25T09:42:07.477Z,43.11
2018-07-25T09:43:07.510Z,43.03
2018-07-25T09:44:07.541Z,42.97
2018-07-25T09:45:07.558Z,42.97
2018-07-25T09:46:07.605Z,42.92
2018-07-25T09:47:07.617Z,42.92
2018-07-25T09:48:07.629Z,42.79
2018-07-25T09:49:07.654Z,42.78
2018-07-25T09:50:07.689Z,43.00
2018-07-25T09:51:07.709Z,42.95
2018-07-25T09:52:07.745Z,43.16
2018-07-25T09:53:07.837Z,42.75
2018-07-25T09:54:07.787Z,42.79
2018-07-25T09:55:08.780Z,42.46
2018-07-25T09:56:07.875Z,42.46
2018-07-25T09:57:07.867Z,42.39
2018-07-25T09:58:07.899Z,42.57
2018-07-25T09:59:07.927Z,42.81
2018-07-25T10:00:07.968Z,43.00
2018-07-25T10:01:08.059Z,43.22
2018-07-25T10:02:08.034Z,43.38
2018-07-25T10:03:08.053Z,43.39
2018-07-25T10:04:08.797Z,43.57
2018-07-25T10:05:08.110Z,43.58
2018-07-25T10:06:08.805Z,43.38
2018-07-25T10:07:08.158Z,42.97
2018-07-25T10:08:08.177Z,42.83
2018-07-25T10:09:08.201Z,42.68
2018-07-25T10:10:08.805Z,42.85
2018-07-25T10:11:08.277Z,42.78
2018-07-25T10:12:08.319Z,43.03
2018-07-25T10:13:08.303Z,42.95
2018-07-25T10:14:08.326Z,42.83
2018-07-25T10:15:09.391Z,42.83
2018-07-25T10:16:08.384Z,42.53
2018-07-25T10:17:08.406Z,42.41
2018-07-25T10:18:08.438Z,42.25
2018-07-25T10:19:08.472Z,42.19
2018-07-25T10:20:08.486Z,42.03
2018-07-25T10:21:08.511Z,41.86
2018-07-25T10:22:10.295Z,41.75
2018-07-25T10:23:08.583Z,41.71
2018-07-25T10:24:08.599Z,41.52
2018-07-25T10:25:08.611Z,41.40
2018-07-25T10:26:08.638Z,41.73
2018-07-25T10:27:08.706Z,41.85
2018-07-25T10:28:08.701Z,41.98
2018-07-25T10:29:08.721Z,42.22
2018-07-25T10:30:08.741Z,42.25
2018-07-25T10:31:08.791Z,42.16
2018-07-25T10:32:09.295Z,42.04
2018-07-25T10:33:09.795Z,42.00
2018-07-25T10:34:08.846Z,41.94
2018-07-25T10:35:08.869Z,41.90
2018-07-25T10:36:08.903Z,41.85
2018-07-25T10:37:08.926Z,41.94
2018-07-25T10:38:08.948Z,41.93
2018-07-25T10:39:09.060Z,41.91
2018-07-25T10:40:09.002Z,42.09
2018-07-25T10:41:09.021Z,42.03
2018-07-25T10:42:09.054Z,41.97
2018-07-25T10:43:09.073Z,41.97
2018-07-25T10:44:09.099Z,41.93
2018-07-25T10:45:09.802Z,41.78
2018-07-25T10:46:09.798Z,41.65
2018-07-25T10:47:09.179Z,41.56
2018-07-25T10:48:10.795Z,41.56
2018-07-25T10:49:09.798Z,41.61
2018-07-25T10:50:09.255Z,41.54
2018-07-25T10:51:09.797Z,41.52
2018-07-25T10:52:09.301Z,41.61
2018-07-25T10:53:09.325Z,41.71
2018-07-25T10:54:09.351Z,41.91
2018-07-25T10:55:10.297Z,41.93
2018-07-25T10:56:09.403Z,41.83
2018-07-25T10:57:09.425Z,41.96
2018-07-25T10:58:09.448Z,41.97
2018-07-25T10:59:09.473Z,41.61
2018-07-25T11:00:09.497Z,41.24
2018-07-25T11:01:09.520Z,41.08
2018-07-25T11:02:10.416Z,40.81
2018-07-25T11:03:09.573Z,40.80
2018-07-25T11:04:09.598Z,40.80
2018-07-25T11:05:09.618Z,40.96
2018-07-25T11:06:09.645Z,40.86
2018-07-25T11:07:09.667Z,40.84
2018-07-25T11:08:09.698Z,40.83
2018-07-25T11:09:10.300Z,40.83
2018-07-25T11:10:09.739Z,40.72
2018-07-25T11:11:09.765Z,40.71
2018-07-25T11:12:10.306Z,40.52
2018-07-25T11:13:10.806Z,40.30
2018-07-25T11:14:09.845Z,40.21
2018-07-25T11:15:10.801Z,40.36
2018-07-25T11:16:11.807Z,40.45
2018-07-25T11:17:09.908Z,40.52
2018-07-25T11:18:09.937Z,40.68
2018-07-25T11:19:09.953Z,40.87
2018-07-25T11:20:10.805Z,40.93
2018-07-25T11:21:12.804Z,40.98
2018-07-25T11:22:10.024Z,40.99
2018-07-25T11:23:10.113Z,41.08
2018-07-25T11:24:10.804Z,40.98
2018-07-25T11:25:10.806Z,41.02
2018-07-25T11:26:10.118Z,41.06
2018-07-25T11:27:10.152Z,41.08
2018-07-25T11:28:10.804Z,41.12
2018-07-25T11:29:10.810Z,41.05
2018-07-25T11:30:10.211Z,41.02
2018-07-25T11:31:10.808Z,40.81
2018-07-25T11:32:10.263Z,40.56
2018-07-25T11:33:10.289Z,40.49
2018-07-25T11:34:10.309Z,40.15
2018-07-25T11:35:10.328Z,39.76
2018-07-25T11:36:10.369Z,39.70
2018-07-25T11:37:10.374Z,39.83
2018-07-25T11:38:10.433Z,39.92
2018-07-25T11:39:11.308Z,39.86
2018-07-25T11:40:11.308Z,39.76
2018-07-25T11:41:10.467Z,39.69
2018-07-25T11:42:10.487Z,39.32
2018-07-25T11:43:10.511Z,39.18
2018-07-25T11:44:10.535Z,38.86
2018-07-25T11:45:10.555Z,38.58
2018-07-25T11:46:10.580Z,38.52
2018-07-25T11:47:10.607Z,38.51
2018-07-25T11:48:13.309Z,38.63
2018-07-25T11:49:10.645Z,38.75
2018-07-25T11:50:10.708Z,38.87
2018-07-25T11:51:10.685Z,39.06
2018-07-25T11:52:10.708Z,39.10
2018-07-25T11:53:10.733Z,39.09
2018-07-25T11:54:10.751Z,39.08
2018-07-25T11:55:10.775Z,38.98
2018-07-25T11:56:10.795Z,39.15
2018-07-25T11:57:10.820Z,39.22
2018-07-25T11:58:10.839Z,39.22
2018-07-25T11:59:11.814Z,39.20
2018-07-25T12:00:10.888Z,39.14
2018-07-25T12:01:10.951Z,39.18
2018-07-25T12:02:10.923Z,39.06
2018-07-25T12:03:10.949Z,39.08
2018-07-25T12:04:11.819Z,39.08
2018-07-25T12:05:10.985Z,38.95
2018-07-25T12:06:11.007Z,38.92
2018-07-25T12:07:11.036Z,38.78
2018-07-25T12:08:11.051Z,38.63
2018-07-25T12:09:13.818Z,38.41
2018-07-25T12:10:11.090Z,38.20
2018-07-25T12:11:11.109Z,38.04
2018-07-25T12:12:11.128Z,38.01
2018-07-25T12:13:11.150Z,37.96
2018-07-25T12:14:11.168Z,37.83
2018-07-25T12:15:12.816Z,37.86
2018-07-25T12:16:11.210Z,37.86
2018-07-25T12:17:11.223Z,37.93
2018-07-25T12:18:11.838Z,38.08
2018-07-25T12:19:12.821Z,38.22
2018-07-25T12:20:15.829Z,38.38
2018-07-25T12:21:11.323Z,38.49
2018-07-25T12:22:11.320Z,38.55
2018-07-25T12:23:11.337Z,38.58
2018-07-25T12:24:11.361Z,38.71
2018-07-25T12:25:12.335Z,38.71
2018-07-25T12:26:11.392Z,38.73
2018-07-25T12:27:12.322Z,38.71
2018-07-25T12:28:11.430Z,38.60
2018-07-25T12:29:11.446Z,38.66
2018-07-25T12:30:11.459Z,38.63
2018-07-25T12:31:11.477Z,38.71
2018-07-25T12:32:11.552Z,38.85
2018-07-25T12:33:11.511Z,38.83
2018-07-25T12:34:11.533Z,39.08
2018-07-25T12:35:11.556Z,39.08
2018-07-25T12:36:12.326Z,39.10
2018-07-25T12:37:11.585Z,39.13
2018-07-25T12:38:12.330Z,39.24
2018-07-25T12:39:11.620Z,39.22
2018-07-25T12:40:11.640Z,39.28
2018-07-25T12:41:14.328Z,39.35
2018-07-25T12:42:11.669Z,39.10
2018-07-25T12:43:11.689Z,39.18
2018-07-25T12:44:11.709Z,39.06
2018-07-25T12:45:11.724Z,39.09
2018-07-25T12:46:11.739Z,39.08
2018-07-25T12:47:11.760Z,38.89
2018-07-25T12:48:12.330Z,38.76
2018-07-25T12:49:11.792Z,38.82
2018-07-25T12:50:13.331Z,38.90
2018-07-25T12:51:11.828Z,38.87
2018-07-25T12:52:13.832Z,38.85
2018-07-25T12:53:11.873Z,38.80