createdAt,value
2019-03-30T00:00:46.719Z,99.90
2019-03-30T00:03:16.792Z,99.90
2019-03-30T00:05:47.169Z,99.90
2019-03-30T00:08:17.446Z,99.90
2019-03-30T00:10:47.545Z,99.90
2019-03-30T00:13:17.967Z,99.90
2019-03-30T00:15:48.051Z,99.90
2019-03-30T00:18:18.189Z,99.90
2019-03-30T00:20:48.363Z,99.90
2019-03-30T00:23:18.754Z,99.90
2019-03-30T00:25:48.830Z,99.90
2019-03-30T00:28:19.003Z,99.90
2019-03-30T00:30:49.049Z,99.90
2019-03-30T00:33:19.229Z,99.90
2019-03-30T00:35:49.440Z,99.90
2019-03-30T00:38:19.614Z,99.90
2019-03-30T00:40:49.813Z,99.90
2019-03-30T00:43:20.105Z,99.90
2019-03-30T00:45:50.192Z,99.90
2019-03-30T00:48:20.399Z,99.90
2019-03-30T00:50:50.666Z,99.90
2019-03-30T00:53:20.992Z,99.90
2019-03-30T00:55:51.109Z,99.90
2019-03-30T00:58:21.694Z,99.90
2019-03-30T01:00:51.738Z,99.90
2019-03-30T01:03:21.794Z,99.90
2019-03-30T01:05:51.983Z,99.90
2019-03-30T01:08:22.074Z,99.90
2019-03-30T01:10:52.446Z,99.90
2019-03-30T01:13:22.603Z,99.90
2019-03-30T01:15:52.754Z,99.90
2019-03-30T01:18:22.822Z,99.90
2019-03-30T01:20:52.983Z,99.90
2019-03-30T01:23:23.173Z,99.90
2019-03-30T01:25:53.693Z,99.90
2019-03-30T01:28:23.969Z,99.90
2019-03-30T01:30:54.039Z,99.90
2019-03-30T01:33:24.149Z,99.90
2019-03-30T01:35:54.216Z,99.90
2019-03-30T01:38:24.372Z,99.90
2019-03-30T01:40:54.561Z,99.90
2019-03-30T01:43:24.921Z,99.90
2019-03-30T01:45:55.081Z,99.90
2019-03-30T01:48:25.305Z,99.90
2019-03-30T01:50:58.093Z,99.90
2019-03-30T01:53:28.159Z,99.90
2019-03-30T01:55:58.665Z,99.90
2019-03-30T01:58:28.823Z,99.90
2019-03-30T02:00:58.989Z,99.90
2019-03-30T02:03:29.473Z,99.90
2019-03-30T02:05:59.718Z,99.90
2019-03-30T02:08:29.763Z,99.90
2019-03-30T02:10:59.917Z,99.90
2019-03-30T02:13:30.241Z,99.90
2019-03-30T02:16:00.489Z,99.90
2019-03-30T02:18:30.545Z,99.90
2019-03-30T02:21:00.750Z,99.90
2019-03-30T02:23:30.956Z,99.90
2019-03-30T02:26:01.166Z,99.90
2019-03-30T02:28:31.360Z,99.90
2019-03-30T02:31:01.485Z,99.90
2019-03-30T02:33:31.615Z,99.90
2019-03-30T02:36:02.032Z,99.90
2019-03-30T02:38:32.219Z,99.90
2019-03-30T02:41:02.303Z,99.90
2019-03-30T02:43:32.408Z,99.90
2019-03-30T02:46:02.743Z,99.90
2019-03-30T02:48:32.797Z,99.90
2019-03-30T02:51:02.843Z,99.90
2019-03-30T02:53:32.989Z,99.90
2019-03-30T02:56:02.996Z,99.90
2019-03-30T02:58:33.059Z,99.90
2019-03-30T03:01:03.244Z,99.90
2019-03-30T03:03:33.416Z,99.90
2019-03-30T03:06:03.629Z,99.90
2019-03-30T03:08:33.871Z,99.90
2019-03-30T03:11:04.049Z,99.90
2019-03-30T03:13:34.201Z,99.90
2019-03-30T03:16:04.407Z,99.90
2019-03-30T03:18:34.801Z,99.90
2019-03-30T03:21:07.948Z,99.90
2019-03-30T03:23:37.157Z,99.90
2019-03-30T03:26:07.531Z,99.90
2019-03-30T03:28:37.565Z,99.90
2019-03-30T03:31:07.772Z,99.90
2019-03-30T03:33:37.992Z,99.90
2019-03-30T03:36:08.624Z,99.90
2019-03-30T03:38:38.826Z,99.90
2019-03-30T03:41:08.871Z,99.90
2019-03-30T03:43:38.882Z,99.90
2019-03-30T03:46:08.951Z,99.90
2019-03-30T03:48:38.981Z,99.90
2019-03-30T03:51:25.012Z,99.90
2019-03-30T03:53:41.157Z,99.90
2019-03-30T03:56:11.721Z,99.90
2019-03-30T03:58:41.786Z,99.90
2019-03-30T04:01:12.927Z,99.90
2019-03-30T04:03:43.727Z,99.90
2019-03-30T04:06:15.123Z,99.90
2019-03-30T04:08:48.134Z,99.90
2019-03-30T04:11:20.386Z,99.90
2019-03-30T04:13:52.549Z,99.90
2019-03-30T04:16:22.722Z,99.90
2019-03-30T04:18:52.771Z,99.90
2019-03-30T04:21:22.858Z,99.90
2019-03-30T04:23:54.496Z,99.90
2019-03-30T04:26:25.239Z,99.90
2019-03-30T04:28:55.377Z,99.90
2019-03-30T04:31:25.542Z,99.90
2019-03-30T04:33:55.624Z,99.90
2019-03-30T04:36:25.985Z,99.90
2019-03-30T04:38:56.123Z,99.90
2019-03-30T04:41:26.300Z,99.90
2019-03-30T04:43:56.670Z,99.90
2019-03-30T04:46:26.850Z,99.90
2019-03-30T04:48:57.090Z,99.90
2019-03-30T04:51:27.258Z,99.90
2019-03-30T04:53:57.864Z,99.90
2019-03-30T04:56:27.924Z,99.90
2019-03-30T04:58:57.948Z,99.90
2019-03-30T05:01:28.106Z,99.90
2019-03-30T05:03:58.336Z,99.90
2019-03-30T05:06:30.503Z,99.90
2019-03-30T05:09:00.595Z,99.90
2019-03-30T05:11:30.694Z,99.90
2019-03-30T05:14:00.853Z,99.90
2019-03-30T05:16:31.255Z,99.90
2019-03-30T05:19:01.308Z,99.90
2019-03-30T05:21:31.452Z,99.90
2019-03-30T05:24:01.588Z,99.90
2019-03-30T05:26:31.780Z,99.90
2019-03-30T05:29:02.366Z,99.90
2019-03-30T05:31:32.737Z,99.90
2019-03-30T05:34:02.866Z,99.90
2019-03-30T05:36:32.936Z,99.90
2019-03-30T05:39:04.302Z,99.90
2019-03-30T05:41:34.376Z,99.90
2019-03-30T05:44:04.668Z,99.90
2019-03-30T05:46:34.796Z,99.90
2019-03-30T05:49:05.022Z,99.90
2019-03-30T05:51:35.174Z,99.90
2019-03-30T05:54:05.380Z,99.90
2019-03-30T05:56:35.609Z,99.90
2019-03-30T05:59:05.631Z,99.90
2019-03-30T06:01:35.824Z,99.90
2019-03-30T06:04:05.936Z,99.90
2019-03-30T06:06:36.124Z,99.90
2019-03-30T06:09:07.595Z,99.90
2019-03-30T06:11:37.630Z,99.90
2019-03-30T06:14:07.650Z,99.90
2019-03-30T06:16:37.739Z,99.90
2019-03-30T06:19:07.935Z,99.90
2019-03-30T06:21:37.955Z,99.90
2019-03-30T06:24:08.044Z,99.90
2019-03-30T06:26:38.103Z,99.90
2019-03-30T06:29:08.149Z,99.90
2019-03-30T06:31:38.376Z,99.90
2019-03-30T06:34:08.612Z,99.60
2019-03-30T06:36:38.999Z,99.90
2019-03-30T06:39:09.049Z,99.90
2019-03-30T06:41:39.168Z,99.60
2019-03-30T06:44:09.289Z,99.10
2019-03-30T06:46:39.840Z,99.40
2019-03-30T06:49:09.988Z,99.30
2019-03-30T06:51:40.170Z,99.30
2019-03-30T06:54:10.336Z,98.80
2019-03-30T06:56:40.871Z,98.90
2019-03-30T06:59:11.431Z,98.30
2019-03-30T07:01:42.429Z,98.50
2019-03-30T07:04:12.655Z,97.90
2019-03-30T07:06:44.859Z,97.50
2019-03-30T07:09:15.902Z,97.90
2019-03-30T07:11:47.394Z,97.90
2019-03-30T07:14:17.589Z,97.80
2019-03-30T07:16:49.576Z,97.90
2019-03-30T07:19:21.083Z,97.70
2019-03-30T07:21:51.175Z,97.30
2019-03-30T07:24:21.227Z,97.30
2019-03-30T07:26:51.309Z,96.60
2019-03-30T07:29:21.387Z,96.20
2019-03-30T07:31:51.474Z,96.20
2019-03-30T07:34:21.655Z,96.20
2019-03-30T07:36:51.872Z,96.50
2019-03-30T07:39:22.057Z,96.20
2019-03-30T07:41:52.310Z,96.00
2019-03-30T07:44:22.455Z,95.10
2019-03-30T07:46:52.711Z,94.90
2019-03-30T07:49:22.857Z,95.30
2019-03-30T07:51:53.111Z,95.60
2019-03-30T07:54:23.340Z,96.50
2019-03-30T07:57:04.271Z,95.20
2019-03-30T07:59:25.304Z,95.20
2019-03-30T08:01:55.374Z,94.70
2019-03-30T08:04:28.539Z,94.80
2019-03-30T08:06:57.276Z,94.40
2019-03-30T08:09:27.450Z,94.20
2019-03-30T08:11:57.570Z,93.90
2019-03-30T08:14:27.956Z,94.20
2019-03-30T08:16:58.071Z,94.00
2019-03-30T08:19:28.203Z,94.10
2019-03-30T08:21:58.588Z,93.30
2019-03-30T08:24:28.680Z,93.30
2019-03-30T08:26:58.894Z,92.80
2019-03-30T08:29:29.048Z,92.70
2019-03-30T08:31:59.458Z,92.50
2019-03-30T08:34:29.610Z,92.30
2019-03-30T08:36:59.719Z,92.30
2019-03-30T08:39:29.869Z,92.30
2019-03-30T08:41:59.996Z,91.30
2019-03-30T08:44:30.130Z,91.50
2019-03-30T08:47:00.273Z,91.40
2019-03-30T08:49:30.399Z,91.30
2019-03-30T08:52:00.638Z,91.40
2019-03-30T08:54:30.920Z,91.40
2019-03-30T08:57:01.043Z,90.50
2019-03-30T08:59:31.338Z,90.50
2019-03-30T09:02:01.561Z,90.50
2019-03-30T09:04:31.713Z,90.00
2019-03-30T09:07:01.987Z,89.00
2019-03-30T09:09:32.241Z,89.10
2019-03-30T09:12:02.369Z,88.30
2019-03-30T09:14:32.574Z,88.30
2019-03-30T09:17:02.844Z,88.30
2019-03-30T09:19:32.997Z,87.10
2019-03-30T09:22:03.204Z,86.00
2019-03-30T09:24:33.499Z,85.50
2019-03-30T09:27:03.685Z,83.60
2019-03-30T09:29:33.790Z,79.30
2019-03-30T09:32:14.190Z,78.00
2019-03-30T09:34:35.706Z,78.50
2019-03-30T09:37:05.866Z,79.40
2019-03-30T09:39:36.074Z,80.70
2019-03-30T09:42:06.276Z,80.90
2019-03-30T09:44:36.511Z,82.30
2019-03-30T09:47:06.705Z,80.50
2019-03-30T09:49:36.925Z,79.60
2019-03-30T09:52:07.083Z,79.70
2019-03-30T09:54:37.209Z,79.60
2019-03-30T09:57:07.263Z,78.40
2019-03-30T09:59:37.374Z,79.80
2019-03-30T10:02:07.703Z,82.40
2019-03-30T10:04:39.326Z,81.30
2019-03-30T10:07:09.495Z,83.10
2019-03-30T10:09:39.699Z,81.10
2019-03-30T10:12:09.893Z,81.70
2019-03-30T10:14:40.118Z,78.00
2019-03-30T10:17:10.194Z,77.50
2019-03-30T10:19:40.305Z,77.50
2019-03-30T10:22:10.372Z,77.20
2019-03-30T10:24:40.415Z,79.00
2019-03-30T10:27:10.531Z,76.60
2019-03-30T10:29:40.711Z,77.20
2019-03-30T10:32:11.021Z,78.70
2019-03-30T10:34:41.143Z,79.90
2019-03-30T10:37:11.468Z,80.10
2019-03-30T10:39:41.580Z,80.60
2019-03-30T10:42:11.756Z,80.60
2019-03-30T10:44:41.857Z,80.30
2019-03-30T10:47:11.945Z,81.00
2019-03-30T10:49:41.980Z,78.90
2019-03-30T10:52:12.102Z,78.50
2019-03-30T10:54:52.515Z,76.60
2019-03-30T10:57:13.887Z,75.80
2019-03-30T10:59:44.136Z,76.50
2019-03-30T11:02:14.280Z,77.10
2019-03-30T11:04:44.964Z,75.60
2019-03-30T11:07:15.732Z,75.70
2019-03-30T11:09:45.783Z,77.50
2019-03-30T11:12:16.238Z,76.20
2019-03-30T11:14:46.349Z,79.00
2019-03-30T11:17:19.243Z,78.90
2019-03-30T11:19:48.215Z,76.40
2019-03-30T11:22:18.407Z,76.40
2019-03-30T11:24:48.576Z,76.20
2019-03-30T11:27:18.741Z,78.80
2019-03-30T11:29:48.851Z,79.50
2019-03-30T11:32:18.899Z,79.60
2019-03-30T11:34:48.965Z,81.60
2019-03-30T11:37:19.019Z,81.30
2019-03-30T11:39:49.164Z,77.70
2019-03-30T11:42:19.362Z,78.90
2019-03-30T11:44:49.523Z,78.90
2019-03-30T11:47:20.127Z,78.90
2019-03-30T11:49:50.128Z,78.90
2019-03-30T11:52:20.183Z,77.20
2019-03-30T11:54:50.294Z,77.90
2019-03-30T11:57:20.298Z,77.70
2019-03-30T11:59:50.501Z,78.60
2019-03-30T12:02:27.823Z,77.10
2019-03-30T12:04:52.442Z,77.80
2019-03-30T12:07:22.454Z,78.30
2019-03-30T12:09:53.281Z,78.10
2019-03-30T12:12:25.088Z,78.00
2019-03-30T12:14:55.069Z,80.00
2019-03-30T12:17:25.133Z,78.70
2019-03-30T12:19:55.146Z,78.30
2019-03-30T12:22:25.219Z,77.60
2019-03-30T12:24:55.363Z,78.30
2019-03-30T12:27:25.550Z,78.10
2019-03-30T12:29:55.786Z,77.30
2019-03-30T12:32:26.137Z,76.50
2019-03-30T12:34:56.294Z,76.60
2019-03-30T12:37:26.429Z,75.10
2019-03-30T12:39:58.329Z,75.60
2019-03-30T12:42:28.561Z,76.20
2019-03-30T12:44:58.777Z,77.30
2019-03-30T12:47:28.980Z,76.50
2019-03-30T12:49:59.208Z,77.80
2019-03-30T12:52:29.365Z,76.60
2019-03-30T12:54:59.668Z,75.20
2019-03-30T12:57:29.901Z,76.00
2019-03-30T12:59:59.989Z,75.70
2019-03-30T13:02:30.222Z,75.50
2019-03-30T13:05:00.646Z,74.20
2019-03-30T13:07:30.726Z,74.60
2019-03-30T13:10:00.923Z,74.30
2019-03-30T13:12:31.324Z,75.20
2019-03-30T13:15:01.339Z,75.00
2019-03-30T13:17:31.499Z,75.10
2019-03-30T13:20:01.711Z,74.20
2019-03-30T13:22:31.902Z,74.60
2019-03-30T13:25:02.145Z,74.30
2019-03-30T13:27:32.306Z,75.50
2019-03-30T13:30:02.387Z,74.60
2019-03-30T13:32:32.555Z,74.10
2019-03-30T13:35:02.707Z,75.30
2019-03-30T13:37:32.918Z,76.00
2019-03-30T13:40:03.184Z,75.10
2019-03-30T13:42:33.269Z,72.90
2019-03-30T13:45:04.091Z,73.50
2019-03-30T13:47:34.190Z,74.60
2019-03-30T13:50:05.064Z,74.40
2019-03-30T13:52:35.126Z,74.80
2019-03-30T13:55:05.364Z,75.00
2019-03-30T13:57:35.426Z,76.20
2019-03-30T14:00:06.943Z,75.80
2019-03-30T14:02:37.100Z,76.80
2019-03-30T14:05:07.703Z,76.20
2019-03-30T14:07:37.821Z,77.50
2019-03-30T14:10:09.046Z,76.20
2019-03-30T14:12:39.148Z,75.50
2019-03-30T14:15:09.703Z,76.40
2019-03-30T14:17:40.186Z,76.90
2019-03-30T14:20:10.315Z,78.10
2019-03-30T14:22:40.539Z,77.60
2019-03-30T14:25:10.636Z,77.70
2019-03-30T14:27:40.810Z,78.10
2019-03-30T14:30:11.778Z,78.90
2019-03-30T14:32:41.816Z,78.10
2019-03-30T14:35:11.999Z,77.70
2019-03-30T14:37:42.064Z,78.60
2019-03-30T14:40:12.212Z,78.40
2019-03-30T14:42:42.321Z,79.20
2019-03-30T14:45:12.797Z,79.30
2019-03-30T14:47:42.897Z,78.70
2019-03-30T14:50:13.102Z,77.80
2019-03-30T14:52:43.694Z,78.40
2019-03-30T14:55:14.226Z,79.50
2019-03-30T14:57:44.269Z,79.10
2019-03-30T15:00:15.529Z,79.60
2019-03-30T15:02:45.585Z,79.40
2019-03-30T15:05:15.738Z,79.50
2019-03-30T15:07:46.062Z,79.40
2019-03-30T15:10:16.677Z,79.30
2019-03-30T15:12:46.771Z,79.20
2019-03-30T15:15:17.065Z,79.90
2019-03-30T15:17:47.125Z,79.20
2019-03-30T15:20:17.664Z,79.70
2019-03-30T15:22:47.769Z,80.00
2019-03-30T15:25:17.919Z,78.50
2019-03-30T15:27:48.212Z,77.80
2019-03-30T15:30:18.709Z,78.10
2019-03-30T15:32:48.867Z,78.50
2019-03-30T15:35:19.126Z,79.30
2019-03-30T15:37:49.275Z,79.50
2019-03-30T15:40:19.413Z,80.10
2019-03-30T15:42:49.615Z,80.20
2019-03-30T15:45:19.785Z,80.90
2019-03-30T15:47:50.088Z,80.40
2019-03-30T15:50:20.703Z,80.40
2019-03-30T15:52:50.755Z,80.60
2019-03-30T15:55:20.931Z,80.70
2019-03-30T15:57:51.024Z,80.20
2019-03-30T16:00:21.136Z,80.20
2019-03-30T16:02:51.292Z,80.30
2019-03-30T16:05:21.390Z,80.60
2019-03-30T16:07:51.854Z,81.50
2019-03-30T16:10:21.993Z,81.00
2019-03-30T16:12:52.178Z,81.60
2019-03-30T16:15:22.272Z,82.90
2019-03-30T16:17:52.477Z,83.40
2019-03-30T16:20:22.602Z,83.60
2019-03-30T16:22:52.747Z,83.90
2019-03-30T16:25:22.942Z,85.20
2019-03-30T16:27:53.088Z,86.40
2019-03-30T16:30:23.347Z,87.00
2019-03-30T16:32:53.603Z,88.30
2019-03-30T16:35:23.798Z,89.10
2019-03-30T16:37:54.000Z,90.40
2019-03-30T16:40:24.028Z,90.50
2019-03-30T16:42:54.076Z,91.20
2019-03-30T16:45:24.125Z,91.70
2019-03-30T16:47:54.285Z,92.00
2019-03-30T16:50:24.396Z,92.50
2019-03-30T16:52:54.588Z,92.70
2019-03-30T16:55:24.807Z,93.20
2019-03-30T16:57:54.969Z,93.30
2019-03-30T17:00:25.353Z,93.60
2019-03-30T17:02:55.432Z,93.80
2019-03-30T17:05:25.556Z,94.30
2019-03-30T17:07:55.613Z,94.40
2019-03-30T17:10:25.805Z,94.60
2019-03-30T17:12:55.906Z,95.00
2019-03-30T17:15:26.038Z,95.40
2019-03-30T17:17:56.474Z,95.80
2019-03-30T17:20:26.576Z,95.90
2019-03-30T17:22:58.881Z,96.50
2019-03-30T17:25:28.360Z,96.70
2019-03-30T17:27:59.068Z,97.10
2019-03-30T17:30:29.197Z,97.30
2019-03-30T17:32:59.306Z,97.50
2019-03-30T17:35:29.474Z,97.80
2019-03-30T17:38:00.082Z,98.10
2019-03-30T17:40:30.150Z,98.80
2019-03-30T17:43:00.179Z,99.30
2019-03-30T17:45:30.287Z,99.60
2019-03-30T17:48:00.547Z,99.80
2019-03-30T17:50:30.617Z,99.90
2019-03-30T17:53:00.642Z,99.90
2019-03-30T17:55:34.030Z,99.90
2019-03-30T17:58:12.812Z,99.90
2019-03-30T18:00:34.031Z,99.90
2019-03-30T18:03:04.563Z,99.90
2019-03-30T18:05:34.799Z,99.90
2019-03-30T18:08:05.038Z,99.90
2019-03-30T18:10:35.178Z,99.90
2019-03-30T18:13:05.290Z,99.90
2019-03-30T18:15:35.313Z,99.90
2019-03-30T18:18:05.350Z,99.90
2019-03-30T18:20:35.387Z,99.90
2019-03-30T18:23:05.566Z,99.90
2019-03-30T18:25:36.000Z,99.90
2019-03-30T18:28:06.021Z,99.90
2019-03-30T18:30:38.834Z,99.90
2019-03-30T18:33:09.158Z,99.90
2019-03-30T18:35:40.790Z,99.90
2019-03-30T18:38:12.841Z,99.90
2019-03-30T18:40:43.133Z,99.90
2019-03-30T18:43:13.645Z,99.90
2019-03-30T18:45:43.749Z,99.90
2019-03-30T18:48:17.690Z,99.90
2019-03-30T18:50:48.179Z,99.90
2019-03-30T18:53:18.737Z,99.90
2019-03-30T18:55:48.886Z,99.90
2019-03-30T18:58:19.623Z,99.90
2019-03-30T19:00:49.865Z,99.90
2019-03-30T19:03:20.467Z,99.90
2019-03-30T19:05:50.690Z,99.90
2019-03-30T19:08:20.937Z,99.90
2019-03-30T19:10:51.084Z,99.90
2019-03-30T19:13:21.201Z,99.90
2019-03-30T19:15:51.535Z,99.90
2019-03-30T19:18:21.608Z,99.90
2019-03-30T19:20:52.005Z,99.90
2019-03-30T19:23:22.570Z,99.90
2019-03-30T19:25:52.766Z,99.90
2019-03-30T19:28:22.805Z,99.90
2019-03-30T19:30:52.884Z,99.90
2019-03-30T19:33:23.038Z,99.90
2019-03-30T19:35:53.636Z,99.90
2019-03-30T19:38:23.798Z,99.90
2019-03-30T19:40:54.032Z,99.90
2019-03-30T19:43:24.197Z,99.90
2019-03-30T19:45:54.487Z,99.90
2019-03-30T19:48:24.706Z,99.90
2019-03-30T19:50:54.910Z,99.90
2019-03-30T19:53:25.100Z,99.90
2019-03-30T19:55:55.269Z,99.90
2019-03-30T19:58:25.492Z,99.90
2019-03-30T20:00:55.753Z,99.90
2019-03-30T20:03:25.973Z,99.90
2019-03-30T20:05:56.165Z,99.90
2019-03-30T20:08:26.359Z,99.90
2019-03-30T20:10:56.432Z,99.90
2019-03-30T20:13:26.480Z,99.90
2019-03-30T20:15:56.747Z,99.90
2019-03-30T20:18:27.826Z,99.90
2019-03-30T20:20:57.925Z,99.90
2019-03-30T20:23:27.974Z,99.90
2019-03-30T20:25:58.003Z,99.90
2019-03-30T20:28:28.103Z,99.90
2019-03-30T20:30:58.360Z,99.90
2019-03-30T20:33:28.483Z,99.90
2019-03-30T20:35:58.510Z,99.90
2019-03-30T20:38:28.724Z,99.90
2019-03-30T20:40:58.836Z,99.90
2019-03-30T20:43:29.122Z,99.90
2019-03-30T20:45:59.270Z,99.90
2019-03-30T20:48:29.430Z,99.90
2019-03-30T20:50:59.632Z,99.90
2019-03-30T20:53:29.849Z,99.90
2019-03-30T20:55:59.963Z,99.90
2019-03-30T20:58:30.053Z,99.90
2019-03-30T21:01:00.391Z,99.90
2019-03-30T21:03:30.534Z,99.90
2019-03-30T21:06:00.720Z,99.90
2019-03-30T21:08:30.930Z,99.90
2019-03-30T21:11:01.113Z,99.90
2019-03-30T21:13:31.276Z,99.90
2019-03-30T21:16:01.353Z,99.90
2019-03-30T21:18:31.419Z,99.90
2019-03-30T21:21:01.933Z,99.90
2019-03-30T21:23:31.945Z,99.90
2019-03-30T21:26:02.017Z,99.90
2019-03-30T21:28:32.125Z,99.90
2019-03-30T21:31:02.156Z,99.90
2019-03-30T21:33:32.331Z,99.90
2019-03-30T21:36:02.477Z,99.90
2019-03-30T21:38:32.649Z,99.90
2019-03-30T21:41:03.003Z,99.90
2019-03-30T21:43:33.117Z,99.90
2019-03-30T21:46:03.443Z,99.90
2019-03-30T21:48:33.548Z,99.90
2019-03-30T21:51:03.570Z,99.90
2019-03-30T21:53:33.592Z,99.90
2019-03-30T21:56:03.853Z,99.90
2019-03-30T21:58:34.011Z,99.90
2019-03-30T22:01:04.147Z,99.90
2019-03-30T22:03:34.441Z,99.90
2019-03-30T22:06:04.557Z,99.90
2019-03-30T22:08:34.709Z,99.90
2019-03-30T22:11:04.952Z,99.90
2019-03-30T22:13:36.055Z,99.90
2019-03-30T22:16:06.396Z,99.90
2019-03-30T22:18:36.455Z,99.90
2019-03-30T22:21:06.478Z,99.90
2019-03-30T22:23:36.626Z,99.90
2019-03-30T22:26:06.691Z,99.90
2019-03-30T22:28:37.004Z,99.90
2019-03-30T22:31:07.095Z,99.90
2019-03-30T22:33:39.151Z,99.90
2019-03-30T22:36:09.181Z,99.90
2019-03-30T22:38:39.258Z,99.90
2019-03-30T22:41:09.325Z,99.90
2019-03-30T22:43:39.556Z,99.90
2019-03-30T22:46:09.643Z,99.90
2019-03-30T22:48:39.676Z,99.90
2019-03-30T22:51:09.672Z,99.90
2019-03-30T22:53:39.769Z,99.90
2019-03-30T22:56:09.800Z,99.90
2019-03-30T22:58:39.964Z,99.90
2019-03-30T23:01:15.626Z,99.90
2019-03-30T23:03:46.003Z,99.90
2019-03-30T23:06:16.101Z,99.90
2019-03-30T23:08:46.328Z,99.90
2019-03-30T23:11:16.564Z,99.90
2019-03-30T23:13:46.890Z,99.90
2019-03-30T23:16:16.970Z,99.90
2019-03-30T23:18:47.103Z,99.90
2019-03-30T23:21:17.236Z,99.90
2019-03-30T23:23:47.286Z,99.90
2019-03-30T23:26:17.643Z,99.90
2019-03-30T23:28:47.740Z,99.90
2019-03-30T23:31:17.919Z,99.90
2019-03-30T23:33:48.278Z,99.90
2019-03-30T23:36:18.460Z,99.90
2019-03-30T23:38:48.589Z,99.90
2019-03-30T23:41:19.008Z,99.90
2019-03-30T23:43:49.082Z,99.90
2019-03-30T23:46:19.103Z,99.90
2019-03-30T23:48:49.130Z,99.90
2019-03-30T23:51:19.170Z,99.90
2019-03-30T23:53:49.236Z,99.90
2019-03-30T23:56:23.146Z,99.90
2019-03-30T23:58:53.503Z,99.90
