createdAt,value
2017-02-16T00:01:27.717Z,1022.8
2017-02-16T00:04:00.356Z,1022.8
2017-02-16T00:06:32.997Z,1022.8
2017-02-16T00:09:05.643Z,1022.8
2017-02-16T00:11:38.755Z,1022.7
2017-02-16T00:14:11.379Z,1022.7
2017-02-16T00:16:44.471Z,1022.7
2017-02-16T00:19:17.527Z,1022.6
2017-02-16T00:21:50.593Z,1022.5
2017-02-16T00:24:23.258Z,1022.6
2017-02-16T00:26:55.896Z,1022.6
2017-02-16T00:29:28.553Z,1022.6
2017-02-16T00:32:01.215Z,1022.6
2017-02-16T00:34:34.268Z,1022.6
2017-02-16T00:37:07.759Z,1022.5
2017-02-16T00:39:40.611Z,1022.6
2017-02-16T00:42:13.665Z,1022.5
2017-02-16T00:44:46.325Z,1022.5
2017-02-16T00:47:18.956Z,1022.4
2017-02-16T00:49:52.007Z,1022.3
2017-02-16T00:52:24.623Z,1022.4
2017-02-16T00:54:57.260Z,1022.4
2017-02-16T00:57:29.878Z,1022.4
2017-02-16T01:00:02.516Z,1022.4
2017-02-16T01:02:36.023Z,1022.3
2017-02-16T01:05:08.671Z,1022.4
2017-02-16T01:07:41.765Z,1022.3
2017-02-16T01:10:14.880Z,1022.2
2017-02-16T01:12:47.953Z,1022.3
2017-02-16T01:15:21.010Z,1022.3
2017-02-16T01:17:53.646Z,1022.3
2017-02-16T01:20:26.312Z,1022.3
2017-02-16T01:22:58.953Z,1022.2
2017-02-16T01:25:31.611Z,1022.3
2017-02-16T01:28:04.664Z,1022.2
2017-02-16T01:30:37.746Z,1022.2
2017-02-16T01:33:10.805Z,1022.1
2017-02-16T01:35:43.455Z,1022.1
2017-02-16T01:38:16.508Z,1022.2
2017-02-16T01:40:49.589Z,1022.1
2017-02-16T01:43:22.243Z,1022
2017-02-16T01:45:55.304Z,1022.1
2017-02-16T01:48:27.962Z,1022
2017-02-16T01:51:01.654Z,1022
2017-02-16T01:53:34.267Z,1021.9
2017-02-16T01:56:06.931Z,1021.9
2017-02-16T01:58:39.549Z,1021.9
2017-02-16T02:01:12.173Z,1021.9
2017-02-16T02:03:44.818Z,1021.9
2017-02-16T02:06:17.844Z,1021.8
2017-02-16T02:08:50.883Z,1021.8
2017-02-16T02:11:23.525Z,1021.9
2017-02-16T02:13:56.149Z,1021.8
2017-02-16T02:16:28.787Z,1021.7
2017-02-16T02:19:01.425Z,1021.7
2017-02-16T02:21:34.494Z,1021.6
2017-02-16T02:24:07.162Z,1021.6
2017-02-16T02:26:39.785Z,1021.6
2017-02-16T02:29:12.608Z,1021.6
2017-02-16T02:31:45.235Z,1021.6
2017-02-16T02:34:17.861Z,1021.6
2017-02-16T02:36:50.480Z,1021.6
2017-02-16T02:39:23.088Z,1021.5
2017-02-16T02:41:55.723Z,1021.5
2017-02-16T02:44:28.355Z,1021.5
2017-02-16T02:47:01.428Z,1021.5
2017-02-16T02:49:34.897Z,1021.4
2017-02-16T02:52:07.524Z,1021.4
2017-02-16T02:54:40.187Z,1021.3
2017-02-16T02:57:13.282Z,1021.2
2017-02-16T02:59:45.926Z,1021.2
2017-02-16T03:02:18.538Z,1021.1
2017-02-16T03:04:51.202Z,1021.1
2017-02-16T03:07:24.249Z,1021.1
2017-02-16T03:09:56.878Z,1021.2
2017-02-16T03:12:30.368Z,1021.1
2017-02-16T03:15:03.402Z,1021.2
2017-02-16T03:17:36.065Z,1021.2
2017-02-16T03:20:08.687Z,1021.2
2017-02-16T03:22:41.315Z,1021.2
2017-02-16T03:25:13.948Z,1021.2
2017-02-16T03:27:46.583Z,1021.3
2017-02-16T03:30:19.217Z,1021.3
2017-02-16T03:32:52.678Z,1021.4
2017-02-16T03:35:25.314Z,1021.4
2017-02-16T03:37:58.370Z,1021.4
2017-02-16T03:40:31.031Z,1021.3
2017-02-16T03:43:03.680Z,1021.3
2017-02-16T03:45:36.331Z,1021.4
2017-02-16T03:48:09.378Z,1021.4
2017-02-16T03:50:42.043Z,1021.2
2017-02-16T03:53:15.098Z,1021.3
2017-02-16T03:55:47.740Z,1021.2
2017-02-16T03:58:20.806Z,1021.2
2017-02-16T04:00:53.444Z,1021.2
2017-02-16T04:03:26.081Z,1021.2
2017-02-16T04:05:59.126Z,1021.2
2017-02-16T04:08:31.768Z,1021.2
2017-02-16T04:11:05.297Z,1021.1
2017-02-16T04:13:38.348Z,1021.2
2017-02-16T04:16:11.012Z,1021.1
2017-02-16T04:18:44.070Z,1021.1
2017-02-16T04:21:17.153Z,1021.1
2017-02-16T04:23:49.816Z,1021
2017-02-16T04:26:22.453Z,1020.9
2017-02-16T04:28:55.536Z,1020.9
2017-02-16T04:31:28.609Z,1020.9
2017-02-16T04:34:01.654Z,1020.9
2017-02-16T04:36:34.714Z,1021
2017-02-16T04:39:07.359Z,1020.9
2017-02-16T04:41:40.013Z,1021
2017-02-16T04:44:12.631Z,1021.1
2017-02-16T04:46:45.297Z,1021.1
2017-02-16T04:49:17.958Z,1021.1
2017-02-16T04:51:50.622Z,1021.1
2017-02-16T04:54:23.253Z,1021.1
2017-02-16T04:56:55.921Z,1021
2017-02-16T04:59:29.004Z,1021
2017-02-16T05:02:01.831Z,1021
2017-02-16T05:04:34.915Z,1021
2017-02-16T05:07:07.553Z,1021.1
2017-02-16T05:09:40.185Z,1021
2017-02-16T05:12:13.435Z,1021
2017-02-16T05:14:46.481Z,1021
2017-02-16T05:17:19.124Z,1020.9
2017-02-16T05:19:52.148Z,1021
2017-02-16T05:22:24.786Z,1020.9
2017-02-16T05:24:57.832Z,1020.9
2017-02-16T05:27:30.905Z,1020.8
2017-02-16T05:30:03.547Z,1020.8
2017-02-16T05:32:36.195Z,1020.8
2017-02-16T05:35:09.294Z,1020.8
2017-02-16T05:37:41.913Z,1020.8
2017-02-16T05:40:14.523Z,1020.8
2017-02-16T05:42:47.607Z,1020.8
2017-02-16T05:45:20.284Z,1020.8
2017-02-16T05:47:52.932Z,1020.8
2017-02-16T05:50:25.561Z,1020.8
2017-02-16T05:52:58.203Z,1020.7
2017-02-16T05:55:31.702Z,1020.7
2017-02-16T05:58:04.336Z,1020.7
2017-02-16T06:00:36.955Z,1020.7
2017-02-16T06:03:09.614Z,1020.8
2017-02-16T06:05:42.255Z,1020.7
2017-02-16T06:08:14.881Z,1020.7
2017-02-16T06:10:47.513Z,1020.7
2017-02-16T06:13:20.182Z,1020.7
2017-02-16T06:15:52.829Z,1020.7
2017-02-16T06:18:25.479Z,1020.7
2017-02-16T06:20:58.099Z,1020.7
2017-02-16T06:23:30.723Z,1020.7
2017-02-16T06:26:03.999Z,1020.7
2017-02-16T06:28:36.648Z,1020.7
2017-02-16T06:31:09.291Z,1020.7
2017-02-16T06:33:42.353Z,1020.6
2017-02-16T06:36:15.416Z,1020.7
2017-02-16T06:38:48.063Z,1020.6
2017-02-16T06:41:21.102Z,1020.6
2017-02-16T06:43:54.202Z,1020.7
2017-02-16T06:46:26.861Z,1020.7
2017-02-16T06:48:59.529Z,1020.7
2017-02-16T06:51:33.062Z,1020.7
2017-02-16T06:54:05.712Z,1020.7
2017-02-16T06:56:38.336Z,1020.7
2017-02-16T06:59:10.962Z,1020.7
2017-02-16T07:01:43.607Z,1020.7
2017-02-16T07:04:16.680Z,1020.8
2017-02-16T07:06:49.324Z,1020.8
2017-02-16T07:09:22.402Z,1020.8
2017-02-16T07:11:55.036Z,1020.7
2017-02-16T07:14:27.662Z,1020.7
2017-02-16T07:17:00.320Z,1020.7
2017-02-16T07:19:33.810Z,1020.8
2017-02-16T07:22:06.455Z,1020.8
2017-02-16T07:24:39.099Z,1020.7
2017-02-16T07:27:12.162Z,1020.8
2017-02-16T07:29:45.210Z,1020.8
2017-02-16T07:32:18.256Z,1020.8
2017-02-16T07:34:51.299Z,1020.7
2017-02-16T07:37:23.953Z,1020.7
2017-02-16T07:39:57.035Z,1020.7
2017-02-16T07:42:29.693Z,1020.7
2017-02-16T07:45:02.330Z,1020.7
2017-02-16T07:47:35.549Z,1020.7
2017-02-16T07:50:08.220Z,1020.7
2017-02-16T07:52:40.924Z,1020.7
2017-02-16T07:55:13.626Z,1020.7
2017-02-16T07:57:46.818Z,1020.7
2017-02-16T08:00:19.945Z,1020.7
2017-02-16T08:02:53.063Z,1020.7
2017-02-16T08:05:25.810Z,1020.7
2017-02-16T08:07:58.608Z,1020.7
2017-02-16T08:10:31.296Z,1020.7
2017-02-16T08:13:04.388Z,1020.7
2017-02-16T08:15:37.038Z,1020.8
2017-02-16T08:18:09.751Z,1020.8
2017-02-16T08:20:42.924Z,1020.7
2017-02-16T08:23:15.752Z,1020.7
2017-02-16T08:25:48.413Z,1020.7
2017-02-16T08:28:21.072Z,1020.6
2017-02-16T08:30:54.577Z,1020.6
2017-02-16T08:33:27.543Z,1020.6
2017-02-16T08:36:00.270Z,1020.5
2017-02-16T08:38:32.989Z,1020.5
2017-02-16T08:41:05.633Z,1020.5
2017-02-16T08:43:38.319Z,1020.4
2017-02-16T08:46:10.953Z,1020.5
2017-02-16T08:48:44.052Z,1020.5
2017-02-16T08:51:16.766Z,1020.6
2017-02-16T08:53:50.098Z,1020.6
2017-02-16T08:56:25.129Z,1020.5
2017-02-16T08:58:58.260Z,1020.5
2017-02-16T09:01:30.932Z,1020.5
2017-02-16T09:04:03.747Z,1020.5
2017-02-16T09:06:36.868Z,1020.4
2017-02-16T09:09:09.572Z,1020.4
2017-02-16T09:11:42.252Z,1020.3
2017-02-16T09:14:15.428Z,1020.3
2017-02-16T09:16:48.499Z,1020.4
2017-02-16T09:19:21.133Z,1020.4
2017-02-16T09:21:53.807Z,1020.4
2017-02-16T09:24:26.476Z,1020.4
2017-02-16T09:26:59.208Z,1020.4
2017-02-16T09:29:32.010Z,1020.3
2017-02-16T09:32:05.096Z,1020.4
2017-02-16T09:34:37.913Z,1020.3
2017-02-16T09:37:11.336Z,1020.3
2017-02-16T09:39:44.043Z,1020.3
2017-02-16T09:42:16.698Z,1020.3
2017-02-16T09:44:49.810Z,1020.3
2017-02-16T09:47:22.439Z,1020.1
2017-02-16T09:49:55.560Z,1020.2
2017-02-16T09:52:28.563Z,1020.2
2017-02-16T09:55:01.274Z,1020.2
2017-02-16T09:57:34.000Z,1020.2
2017-02-16T10:00:06.652Z,1020.2
2017-02-16T10:02:39.345Z,1020.1
2017-02-16T10:05:12.660Z,1020.1
2017-02-16T10:07:45.329Z,1020.1
2017-02-16T10:10:18.095Z,1020.1
2017-02-16T10:12:50.738Z,1020
2017-02-16T10:15:23.377Z,1019.9
2017-02-16T10:17:56.440Z,1020
2017-02-16T10:20:29.572Z,1020
2017-02-16T10:23:10.054Z,1020
2017-02-16T10:25:42.738Z,1020.1
2017-02-16T10:28:15.910Z,1020
2017-02-16T10:30:48.635Z,1020
2017-02-16T10:33:21.770Z,1020
2017-02-16T10:35:54.427Z,1020
2017-02-16T10:38:27.377Z,1020
2017-02-16T10:41:00.137Z,1020
2017-02-16T10:43:32.837Z,1019.9
2017-02-16T10:46:06.021Z,1019.9
2017-02-16T10:48:38.678Z,1019.9
2017-02-16T10:51:11.568Z,1019.9
2017-02-16T10:53:44.245Z,1019.8
2017-02-16T10:56:17.728Z,1019.7
2017-02-16T10:58:50.395Z,1019.8
2017-02-16T11:01:23.511Z,1019.7
2017-02-16T11:03:56.608Z,1019.7
2017-02-16T11:06:29.877Z,1019.7
2017-02-16T11:09:02.519Z,1019.7
2017-02-16T11:11:35.193Z,1019.6
2017-02-16T11:14:07.881Z,1019.6
2017-02-16T11:16:41.133Z,1019.6
2017-02-16T11:19:13.931Z,1019.5
2017-02-16T11:21:46.597Z,1019.5
2017-02-16T11:24:19.666Z,1019.5
2017-02-16T11:26:52.760Z,1019.3
2017-02-16T11:29:25.851Z,1019.3
2017-02-16T11:31:58.533Z,1019.2
2017-02-16T11:34:31.511Z,1019.2
2017-02-16T11:37:04.582Z,1019
2017-02-16T11:39:37.234Z,1019.1
2017-02-16T11:42:10.299Z,1019
2017-02-16T11:44:42.944Z,1019
2017-02-16T11:47:15.561Z,1019
2017-02-16T11:49:48.195Z,1019
2017-02-16T11:52:21.588Z,1019
2017-02-16T11:54:54.642Z,1019
2017-02-16T11:57:27.737Z,1019
2017-02-16T12:00:00.388Z,1018.9
2017-02-16T12:02:33.023Z,1018.9
2017-02-16T12:05:05.685Z,1018.9
2017-02-16T12:07:38.345Z,1018.9
2017-02-16T12:10:10.963Z,1018.9
2017-02-16T12:12:43.610Z,1018.8
2017-02-16T12:15:17.081Z,1018.7
2017-02-16T12:17:50.570Z,1018.7
2017-02-16T12:20:23.209Z,1018.7
2017-02-16T12:22:56.818Z,1018.7
2017-02-16T12:25:29.482Z,1018.6
2017-02-16T12:28:02.094Z,1018.7
2017-02-16T12:30:34.725Z,1018.7
2017-02-16T12:33:07.609Z,1018.7
2017-02-16T12:35:40.290Z,1018.7
2017-02-16T12:38:13.403Z,1018.6
2017-02-16T12:40:46.013Z,1018.7
2017-02-16T12:43:18.663Z,1018.6
2017-02-16T12:45:51.732Z,1018.6
2017-02-16T12:48:24.382Z,1018.7
2017-02-16T12:50:57.047Z,1018.7
2017-02-16T12:53:29.700Z,1018.7
2017-02-16T12:56:02.762Z,1018.6
2017-02-16T12:58:35.825Z,1018.6
2017-02-16T13:01:08.866Z,1018.6
2017-02-16T13:03:41.527Z,1018.5
2017-02-16T13:06:14.178Z,1018.5
2017-02-16T13:08:47.265Z,1018.5
2017-02-16T13:11:19.874Z,1018.4
2017-02-16T13:13:52.525Z,1018.4
2017-02-16T13:16:25.783Z,1018.4
2017-02-16T13:18:58.410Z,1018.3
2017-02-16T13:21:31.895Z,1018.3
2017-02-16T13:24:04.496Z,1018.2
2017-02-16T13:26:37.136Z,1018.2
2017-02-16T13:29:09.777Z,1018.1
2017-02-16T13:31:42.439Z,1018.2
2017-02-16T13:34:16.199Z,1018.1
2017-02-16T13:36:49.495Z,1018.1
2017-02-16T13:39:22.994Z,1018.1
2017-02-16T13:41:56.075Z,1018.1
2017-02-16T13:44:28.729Z,1018
2017-02-16T13:47:01.777Z,1018
2017-02-16T13:49:34.803Z,1018
2017-02-16T13:52:07.869Z,1018
2017-02-16T13:54:40.492Z,1018
2017-02-16T13:57:13.560Z,1018.1
2017-02-16T13:59:47.449Z,1018.1
2017-02-16T14:02:20.087Z,1018.1
2017-02-16T14:04:52.722Z,1018.1
2017-02-16T14:07:25.749Z,1018
2017-02-16T14:09:58.346Z,1018
2017-02-16T14:12:31.392Z,1018
2017-02-16T14:15:04.046Z,1018
2017-02-16T14:17:37.103Z,1018
2017-02-16T14:20:09.731Z,1018.1
2017-02-16T14:22:42.760Z,1018.1
2017-02-16T14:30:30.163Z,1018
2017-02-16T14:33:03.138Z,1018
2017-02-16T14:35:35.687Z,1017.9
2017-02-16T14:38:08.643Z,1018
2017-02-16T14:40:41.179Z,1018
2017-02-16T14:43:13.711Z,1018
2017-02-16T14:45:46.695Z,1018
2017-02-16T14:48:19.232Z,1018
2017-02-16T14:50:52.188Z,1017.9
2017-02-16T14:53:24.718Z,1017.9
2017-02-16T14:55:57.701Z,1017.9
2017-02-16T14:58:30.247Z,1017.9
2017-02-16T15:01:02.778Z,1017.8
2017-02-16T15:03:35.756Z,1017.8
2017-02-16T15:06:08.715Z,1017.8
2017-02-16T15:08:41.695Z,1017.7
2017-02-16T15:11:14.686Z,1017.7
2017-02-16T15:13:47.219Z,1017.7
2017-02-16T15:16:20.200Z,1017.6
2017-02-16T15:18:52.725Z,1017.6
2017-02-16T15:21:25.254Z,1017.5
2017-02-16T15:23:57.795Z,1017.6
2017-02-16T15:26:30.403Z,1017.6
2017-02-16T15:29:03.042Z,1017.5
2017-02-16T15:31:35.633Z,1017.5
2017-02-16T15:34:08.251Z,1017.5
2017-02-16T15:36:41.693Z,1017.5
2017-02-16T15:39:14.711Z,1017.5
2017-02-16T15:41:47.291Z,1017.5
2017-02-16T15:44:19.874Z,1017.5
2017-02-16T15:46:52.610Z,1017.5
2017-02-16T15:49:25.451Z,1017.5
2017-02-16T15:51:58.110Z,1017.5
2017-02-16T15:54:31.877Z,1017.4
2017-02-16T15:57:04.490Z,1017.4
2017-02-16T15:59:37.188Z,1017.3
2017-02-16T16:02:10.142Z,1017.4
2017-02-16T16:04:42.695Z,1017.4
2017-02-16T16:07:16.085Z,1017.4
2017-02-16T16:09:49.164Z,1017.5
2017-02-16T16:12:21.847Z,1017.4
2017-02-16T16:14:54.451Z,1017.4
2017-02-16T16:17:27.104Z,1017.4
2017-02-16T16:20:00.106Z,1017.5
2017-02-16T16:22:32.643Z,1017.5
2017-02-16T16:25:05.680Z,1017.5
2017-02-16T16:27:38.681Z,1017.5
2017-02-16T16:30:11.761Z,1017.5
2017-02-16T16:32:44.330Z,1017.5
2017-02-16T16:35:16.875Z,1017.6
2017-02-16T16:37:49.512Z,1017.6
2017-02-16T16:40:22.620Z,1017.5
2017-02-16T16:42:55.579Z,1017.5
2017-02-16T16:45:28.204Z,1017.5
2017-02-16T16:48:00.853Z,1017.4
2017-02-16T16:50:33.513Z,1017.5
2017-02-16T16:53:06.678Z,1017.5
2017-02-16T16:55:39.286Z,1017.4
2017-02-16T16:58:12.284Z,1017.5
2017-02-16T17:00:44.867Z,1017.4
2017-02-16T17:03:18.328Z,1017.4
2017-02-16T17:05:51.151Z,1017.4
2017-02-16T17:08:23.698Z,1017.3
2017-02-16T17:10:56.246Z,1017.3
2017-02-16T17:13:29.229Z,1017.3
2017-02-16T17:16:02.049Z,1017.3
2017-02-16T17:18:35.014Z,1017.2
2017-02-16T17:21:07.574Z,1017.3
2017-02-16T17:23:40.629Z,1017.3
2017-02-16T17:26:13.714Z,1017.3
2017-02-16T17:28:47.118Z,1017.3
2017-02-16T17:31:19.705Z,1017.3
2017-02-16T17:33:52.257Z,1017.3
2017-02-16T17:36:24.786Z,1017.2
2017-02-16T17:38:57.556Z,1017.2
2017-02-16T17:41:30.230Z,1017.2
2017-02-16T17:44:03.517Z,1017.2
2017-02-16T17:46:36.935Z,1017.2
2017-02-16T17:49:09.481Z,1017.2
2017-02-16T17:51:42.054Z,1017.2
2017-02-16T17:54:15.249Z,1017.1
2017-02-16T17:56:48.662Z,1017.1
2017-02-16T17:59:21.796Z,1017.2
2017-02-16T18:01:54.789Z,1017.1
2017-02-16T18:04:27.347Z,1017.1
2017-02-16T18:07:00.336Z,1017.1
2017-02-16T18:09:33.390Z,1017.2
2017-02-16T18:12:06.212Z,1017.1
2017-02-16T18:14:39.167Z,1017.1
2017-02-16T18:17:11.739Z,1017
2017-02-16T18:19:44.414Z,1017
2017-02-16T18:22:16.999Z,1017
2017-02-16T18:24:49.565Z,1017
2017-02-16T18:27:22.554Z,1017
2017-02-16T18:29:55.581Z,1017
2017-02-16T18:32:28.169Z,1016.9
2017-02-16T18:35:00.750Z,1016.9
2017-02-16T18:37:33.749Z,1016.9
2017-02-16T18:40:06.543Z,1016.9
2017-02-16T18:42:39.234Z,1016.8
2017-02-16T18:45:12.718Z,1016.8
2017-02-16T18:47:46.584Z,1016.8
2017-02-16T18:50:19.147Z,1016.7
2017-02-16T18:52:51.788Z,1016.7
2017-02-16T18:55:24.361Z,1016.7
2017-02-16T18:57:56.949Z,1016.7
2017-02-16T19:00:30.007Z,1016.6
2017-02-16T19:03:02.573Z,1016.6
2017-02-16T19:05:35.584Z,1016.6
2017-02-16T19:08:08.579Z,1016.5
2017-02-16T19:10:41.162Z,1016.5
2017-02-16T19:13:13.711Z,1016.5
2017-02-16T19:15:46.295Z,1016.5
2017-02-16T19:18:18.855Z,1016.5
2017-02-16T19:20:52.044Z,1016.4
2017-02-16T19:23:24.616Z,1016.4
2017-02-16T19:25:57.627Z,1016.4
2017-02-16T19:28:30.172Z,1016.3
2017-02-16T19:31:02.721Z,1016.4
2017-02-16T19:33:35.282Z,1016.3
2017-02-16T19:36:07.819Z,1016.3
2017-02-16T19:38:41.209Z,1016.3
2017-02-16T19:41:13.765Z,1016.2
2017-02-16T19:43:46.299Z,1016.3
2017-02-16T19:46:19.290Z,1016.3
2017-02-16T19:48:52.242Z,1016.3
2017-02-16T19:51:25.214Z,1016.3
2017-02-16T19:53:57.889Z,1016.3
2017-02-16T19:56:30.430Z,1016.2
2017-02-16T19:59:03.171Z,1016.2
2017-02-16T20:01:36.134Z,1016.2
2017-02-16T20:04:09.060Z,1016.2
2017-02-16T20:06:41.810Z,1016.2
2017-02-16T20:09:14.360Z,1016.2
2017-02-16T20:11:46.892Z,1016.2
2017-02-16T20:14:19.506Z,1016.2
2017-02-16T20:16:52.057Z,1016.2
2017-02-16T20:19:25.513Z,1016.2
2017-02-16T20:21:58.084Z,1016.1
2017-02-16T20:24:31.038Z,1016.2
2017-02-16T20:27:04.049Z,1016.1
2017-02-16T20:29:36.599Z,1016.2
2017-02-16T20:32:09.148Z,1016.2
2017-02-16T20:34:41.651Z,1016.2
2017-02-16T20:37:14.243Z,1016.2
2017-02-16T20:39:47.189Z,1016.1
2017-02-16T20:42:21.008Z,1016.1
2017-02-16T20:44:54.244Z,1016.1
2017-02-16T20:47:27.236Z,1016.1
2017-02-16T20:49:59.785Z,1016.1
2017-02-16T20:52:32.353Z,1016
2017-02-16T20:55:05.304Z,1016.1
2017-02-16T20:57:37.843Z,1016.1
2017-02-16T21:00:10.416Z,1016
2017-02-16T21:02:43.022Z,1016
2017-02-16T21:05:15.981Z,1015.9
2017-02-16T21:07:48.539Z,1016
2017-02-16T21:10:21.093Z,1015.9
2017-02-16T21:12:54.040Z,1015.8
2017-02-16T21:15:27.043Z,1015.9
2017-02-16T21:17:59.639Z,1015.8
2017-02-16T21:20:32.202Z,1015.8
2017-02-16T21:23:04.743Z,1015.9
2017-02-16T21:25:37.301Z,1015.9
2017-02-16T21:28:10.332Z,1015.9
2017-02-16T21:30:42.890Z,1015.8
2017-02-16T21:33:15.452Z,1015.8
2017-02-16T21:35:48.006Z,1015.8
2017-02-16T21:38:20.960Z,1015.7
2017-02-16T21:40:53.912Z,1015.8
2017-02-16T21:43:26.459Z,1015.8
2017-02-16T21:45:59.147Z,1015.8
2017-02-16T21:48:32.133Z,1015.8
2017-02-16T21:51:04.686Z,1015.7
2017-02-16T21:53:37.223Z,1015.7
2017-02-16T21:56:09.771Z,1015.6
2017-02-16T21:58:42.818Z,1015.7
2017-02-16T22:01:15.353Z,1015.7
2017-02-16T22:03:47.893Z,1015.7
2017-02-16T22:06:20.490Z,1015.7
2017-02-16T22:08:53.031Z,1015.5
2017-02-16T22:11:25.695Z,1015.5
2017-02-16T22:13:58.228Z,1015.4
2017-02-16T22:16:31.220Z,1015.4
2017-02-16T22:19:03.783Z,1015.4
2017-02-16T22:21:36.348Z,1015.4
2017-02-16T22:24:08.905Z,1015.4
2017-02-16T22:26:41.863Z,1015.4
2017-02-16T22:29:15.229Z,1015.4
2017-02-16T22:31:48.216Z,1015.4
2017-02-16T22:34:20.883Z,1015.3
2017-02-16T22:36:53.431Z,1015.3
2017-02-16T22:39:26.535Z,1015.3
2017-02-16T22:41:59.214Z,1015.2
2017-02-16T22:44:32.659Z,1015.2
2017-02-16T22:47:05.315Z,1015.2
2017-02-16T22:49:37.968Z,1015.2
2017-02-16T22:52:11.007Z,1015.1
2017-02-16T22:54:43.993Z,1015.1
2017-02-16T22:57:16.941Z,1015.1
2017-02-16T22:59:49.502Z,1015
2017-02-16T23:02:22.057Z,1015.1
2017-02-16T23:04:55.015Z,1015
2017-02-16T23:07:28.545Z,1015
2017-02-16T23:10:01.917Z,1015
2017-02-16T23:12:34.466Z,1015
2017-02-16T23:15:07.460Z,1014.9
2017-02-16T23:17:40.451Z,1014.9
2017-02-16T23:20:13.442Z,1014.9
2017-02-16T23:22:45.973Z,1014.9
2017-02-16T23:25:18.945Z,1014.8
2017-02-16T23:27:51.492Z,1014.8
2017-02-16T23:30:24.032Z,1014.8
2017-02-16T23:32:56.974Z,1014.8
2017-02-16T23:35:29.678Z,1014.7
2017-02-16T23:38:02.297Z,1014.8
2017-02-16T23:40:34.828Z,1014.8
2017-02-16T23:43:07.391Z,1014.8
2017-02-16T23:45:40.236Z,1014.9
2017-02-16T23:48:13.387Z,1014.9
2017-02-16T23:50:46.482Z,1014.9
2017-02-16T23:53:19.022Z,1014.8
2017-02-16T23:55:51.793Z,1014.8
2017-02-16T23:58:24.951Z,1014.7
