createdAt,value
2023-05-06T00:06:30.447Z,3.90
2023-05-06T00:16:34.133Z,3.40
2023-05-06T00:26:37.738Z,3.30
2023-05-06T00:36:43.170Z,3.30
2023-05-06T00:46:47.397Z,3.20
2023-05-06T00:56:51.190Z,3.10
2023-05-06T01:07:05.812Z,3.10
2023-05-06T01:17:12.921Z,3.30
2023-05-06T01:27:17.352Z,3.20
2023-05-06T01:37:32.749Z,3.10
2023-05-06T01:47:37.875Z,2.80
2023-05-06T01:57:42.321Z,2.90
2023-05-06T02:07:45.916Z,3.00
2023-05-06T02:17:50.215Z,3.10
2023-05-06T02:27:53.948Z,2.70
2023-05-06T02:37:59.544Z,2.90
2023-05-06T02:48:04.260Z,2.90
2023-05-06T02:58:07.956Z,2.60
2023-05-06T03:08:11.702Z,2.40
2023-05-06T03:18:16.118Z,2.60
2023-05-06T03:28:20.160Z,2.60
2023-05-06T03:38:25.121Z,2.50
2023-05-06T03:48:33.158Z,2.20
2023-05-06T03:58:37.021Z,1.90
2023-05-06T04:08:41.200Z,1.70
2023-05-06T04:18:46.345Z,1.90
2023-05-06T04:28:52.009Z,1.80
2023-05-06T04:38:55.954Z,1.70
2023-05-06T04:49:00.005Z,1.70
2023-05-06T04:59:03.776Z,2.10
2023-05-06T05:09:09.231Z,2.10
2023-05-06T05:19:14.177Z,2.20
2023-05-06T05:29:18.698Z,2.30
2023-05-06T05:39:24.360Z,2.80
2023-05-06T05:49:28.228Z,2.80
2023-05-06T05:59:33.084Z,3.10
2023-05-06T06:09:39.416Z,3.70
2023-05-06T06:19:46.010Z,3.30
2023-05-06T06:29:50.678Z,3.00
2023-05-06T06:39:54.349Z,2.90
2023-05-06T06:49:57.950Z,3.00
2023-05-06T07:00:01.672Z,3.60
2023-05-06T07:10:08.180Z,3.40
2023-05-06T07:20:12.701Z,2.90
2023-05-06T07:30:17.118Z,3.10
2023-05-06T07:40:20.900Z,3.20
2023-05-06T07:50:24.712Z,3.00
2023-05-06T08:00:29.700Z,3.00
2023-05-06T08:10:33.311Z,2.70
2023-05-06T08:20:36.950Z,2.80
2023-05-06T08:30:42.186Z,2.40
2023-05-06T08:40:49.138Z,3.00
2023-05-06T08:50:54.907Z,2.30
2023-05-06T09:00:59.997Z,2.30
2023-05-06T09:11:21.515Z,2.70
2023-05-06T09:21:39.670Z,2.30
2023-05-06T09:31:46.797Z,2.60
2023-05-06T09:41:51.232Z,2.60
2023-05-06T09:51:57.849Z,8.20
2023-05-06T10:02:03.013Z,2.70
2023-05-06T10:12:10.356Z,2.50
2023-05-06T10:22:26.496Z,2.70
2023-05-06T10:32:33.220Z,3.50
2023-05-06T10:42:36.961Z,2.70
2023-05-06T10:52:48.207Z,2.70
2023-05-06T11:02:57.262Z,4.60
2023-05-06T11:13:19.275Z,3.10
2023-05-06T11:23:22.982Z,2.50
2023-05-06T11:33:32.554Z,4.10
2023-05-06T11:43:36.283Z,2.40
2023-05-06T11:53:39.842Z,3.00
2023-05-06T12:03:43.573Z,2.60
2023-05-06T12:13:47.396Z,2.60
2023-05-06T12:23:56.614Z,3.30
2023-05-06T12:34:01.280Z,3.50
2023-05-06T12:44:37.282Z,2.90
2023-05-06T12:54:41.114Z,2.90
2023-05-06T13:04:46.986Z,3.20
2023-05-06T13:14:50.902Z,4.10
2023-05-06T13:24:54.746Z,3.60
2023-05-06T13:34:58.350Z,6.20
2023-05-06T13:45:01.939Z,4.00
2023-05-06T13:55:06.498Z,4.30
2023-05-06T14:05:11.048Z,4.00
2023-05-06T14:15:15.427Z,5.50
2023-05-06T14:25:19.064Z,3.60
2023-05-06T14:35:23.042Z,3.20
2023-05-06T14:45:26.646Z,5.80
2023-05-06T14:55:30.313Z,5.30
2023-05-06T15:05:33.967Z,8.70
2023-05-06T15:15:37.596Z,7.20
2023-05-06T15:25:41.456Z,10.10
2023-05-06T15:35:45.365Z,6.80
2023-05-06T15:45:48.959Z,5.30
2023-05-06T15:55:57.258Z,9.30
2023-05-06T16:06:05.793Z,6.10
2023-05-06T16:16:09.492Z,4.10
2023-05-06T16:26:16.884Z,4.60
2023-05-06T16:36:20.566Z,5.80
2023-05-06T16:46:24.839Z,3.60
2023-05-06T16:56:43.937Z,3.70
2023-05-06T17:06:55.314Z,4.10
2023-05-06T17:17:04.270Z,3.70
2023-05-06T17:27:08.837Z,3.80
2023-05-06T17:37:12.510Z,3.90
2023-05-06T17:47:17.664Z,3.90
2023-05-06T17:57:23.312Z,4.90
2023-05-06T18:07:28.269Z,6.50
2023-05-06T18:17:31.902Z,5.90
2023-05-06T18:27:37.179Z,11.00
2023-05-06T18:37:40.952Z,10.40
2023-05-06T18:47:44.652Z,9.10
2023-05-06T18:57:49.880Z,11.00
2023-05-06T19:07:53.606Z,10.70
2023-05-06T19:17:57.268Z,9.00
2023-05-06T19:28:00.916Z,12.20
2023-05-06T19:38:06.378Z,15.30
2023-05-06T19:48:09.936Z,9.20
2023-05-06T19:58:14.255Z,7.40
2023-05-06T20:08:19.100Z,6.70
2023-05-06T20:18:23.118Z,6.50
2023-05-06T20:28:27.053Z,6.30
2023-05-06T20:38:31.089Z,6.50
2023-05-06T20:48:34.898Z,6.00
2023-05-06T20:58:38.658Z,5.20
2023-05-06T21:08:46.123Z,6.80
2023-05-06T21:18:50.261Z,6.60
2023-05-06T21:28:58.876Z,5.80
2023-05-06T21:39:08.667Z,6.10
2023-05-06T21:49:12.417Z,7.50
2023-05-06T21:59:16.124Z,5.90
2023-05-06T22:09:23.653Z,5.30
2023-05-06T22:19:29.149Z,6.10
2023-05-06T22:29:35.304Z,6.00
2023-05-06T22:39:41.305Z,5.40
2023-05-06T22:49:44.963Z,5.40
2023-05-06T22:59:50.739Z,5.80
2023-05-06T23:09:54.810Z,6.00
2023-05-06T23:19:59.518Z,5.90
2023-05-06T23:30:05.260Z,5.90
2023-05-06T23:40:09.271Z,6.10
2023-05-06T23:50:13.291Z,6.20
