createdAt,value
2017-10-16T00:00:15.038Z,0.00
2017-10-16T00:01:15.065Z,0.00
2017-10-16T00:02:15.101Z,0.00
2017-10-16T00:03:15.132Z,0.00
2017-10-16T00:04:15.165Z,0.00
2017-10-16T00:05:15.480Z,0.00
2017-10-16T00:06:15.231Z,0.00
2017-10-16T00:07:15.246Z,0.00
2017-10-16T00:08:15.289Z,0.00
2017-10-16T00:09:15.362Z,0.00
2017-10-16T00:10:15.347Z,0.00
2017-10-16T00:11:15.700Z,0.00
2017-10-16T00:12:15.414Z,0.00
2017-10-16T00:13:15.464Z,0.00
2017-10-16T00:14:15.503Z,0.00
2017-10-16T00:15:15.542Z,0.00
2017-10-16T00:16:15.669Z,0.00
2017-10-16T00:17:15.907Z,0.00
2017-10-16T00:18:15.627Z,0.00
2017-10-16T00:19:15.664Z,0.00
2017-10-16T00:20:15.695Z,0.00
2017-10-16T00:21:15.752Z,0.00
2017-10-16T00:22:15.861Z,0.00
2017-10-16T00:23:16.029Z,0.00
2017-10-16T00:24:15.830Z,0.00
2017-10-16T00:25:15.852Z,0.00
2017-10-16T00:26:15.876Z,0.00
2017-10-16T00:27:15.930Z,0.00
2017-10-16T00:28:15.959Z,0.00
2017-10-16T00:29:16.294Z,0.00
2017-10-16T00:30:16.035Z,0.00
2017-10-16T00:31:16.063Z,0.00
2017-10-16T00:32:16.074Z,0.00
2017-10-16T00:33:16.127Z,0.00
2017-10-16T00:34:16.157Z,0.00
2017-10-16T00:35:16.435Z,0.00
2017-10-16T00:36:16.225Z,0.00
2017-10-16T00:37:16.241Z,0.00
2017-10-16T00:38:16.291Z,0.00
2017-10-16T00:39:16.311Z,0.00
2017-10-16T00:40:16.384Z,0.00
2017-10-16T00:41:16.640Z,0.00
2017-10-16T00:42:16.412Z,0.00
2017-10-16T00:43:16.449Z,0.00
2017-10-16T00:44:16.503Z,0.00
2017-10-16T00:45:16.509Z,0.00
2017-10-16T00:46:16.556Z,0.00
2017-10-16T00:47:16.891Z,0.00
2017-10-16T00:48:16.622Z,0.00
2017-10-16T00:49:16.656Z,0.00
2017-10-16T00:50:16.713Z,0.00
2017-10-16T00:51:16.703Z,0.00
2017-10-16T00:52:16.756Z,0.00
2017-10-16T00:53:17.088Z,0.00
2017-10-16T00:54:16.828Z,0.00
2017-10-16T00:55:16.842Z,0.00
2017-10-16T00:56:16.889Z,0.00
2017-10-16T00:57:16.923Z,0.00
2017-10-16T00:58:16.935Z,0.00
2017-10-16T00:59:17.280Z,0.00
2017-10-16T01:00:17.002Z,0.00
2017-10-16T01:01:17.034Z,0.00
2017-10-16T01:02:17.147Z,0.00
2017-10-16T01:03:17.109Z,0.00
2017-10-16T01:04:17.133Z,0.00
2017-10-16T01:05:17.423Z,0.00
2017-10-16T01:06:17.202Z,0.00
2017-10-16T01:07:17.299Z,0.00
2017-10-16T01:08:17.285Z,0.00
2017-10-16T01:09:17.315Z,0.00
2017-10-16T01:10:17.352Z,0.00
2017-10-16T01:11:17.688Z,0.00
2017-10-16T01:12:17.421Z,0.00
2017-10-16T01:13:17.445Z,0.00
2017-10-16T01:14:17.479Z,0.00
2017-10-16T01:15:17.499Z,0.00
2017-10-16T01:16:17.528Z,0.00
2017-10-16T01:17:17.908Z,0.00
2017-10-16T01:18:17.616Z,0.00
2017-10-16T01:19:17.637Z,0.00
2017-10-16T01:20:17.680Z,0.00
2017-10-16T01:21:17.712Z,0.00
2017-10-16T01:22:17.924Z,0.00
2017-10-16T01:23:18.077Z,0.00
2017-10-16T01:24:17.816Z,0.00
2017-10-16T01:25:17.841Z,0.00
2017-10-16T01:26:18.008Z,0.00
2017-10-16T01:27:17.907Z,0.00
2017-10-16T01:28:17.924Z,0.00
2017-10-16T01:29:17.959Z,0.00
2017-10-16T01:30:18.266Z,0.00
2017-10-16T01:31:18.030Z,0.00
2017-10-16T01:32:18.367Z,0.00
2017-10-16T01:33:18.135Z,0.00
2017-10-16T01:34:18.145Z,0.00
2017-10-16T01:35:18.160Z,0.00
2017-10-16T01:36:18.242Z,0.00
2017-10-16T01:37:18.521Z,0.00
2017-10-16T01:38:18.272Z,0.00
2017-10-16T01:39:18.299Z,0.00
2017-10-16T01:40:18.317Z,0.00
2017-10-16T01:41:18.352Z,0.00
2017-10-16T01:42:18.400Z,0.00
2017-10-16T01:43:18.420Z,0.00
2017-10-16T01:44:18.709Z,0.00
2017-10-16T01:45:18.482Z,0.00
2017-10-16T01:46:18.588Z,0.00
2017-10-16T01:47:18.548Z,0.00
2017-10-16T01:48:18.750Z,0.00
2017-10-16T01:49:18.661Z,0.00
2017-10-16T01:50:18.647Z,0.00
2017-10-16T01:51:19.091Z,0.00
2017-10-16T01:52:18.716Z,0.00
2017-10-16T01:53:18.762Z,0.00
2017-10-16T01:54:18.786Z,0.00
2017-10-16T01:55:18.828Z,0.00
2017-10-16T01:56:18.847Z,0.00
2017-10-16T01:57:18.904Z,0.00
2017-10-16T01:58:19.210Z,0.00
2017-10-16T01:59:18.960Z,0.00
2017-10-16T02:00:19.000Z,0.00
2017-10-16T02:01:19.059Z,0.00
2017-10-16T02:02:19.041Z,0.00
2017-10-16T02:03:19.076Z,0.00
2017-10-16T02:04:19.156Z,0.00
2017-10-16T02:05:19.413Z,0.00
2017-10-16T02:06:19.182Z,0.00
2017-10-16T02:07:19.246Z,0.00
2017-10-16T02:08:19.284Z,0.00
2017-10-16T02:09:19.276Z,0.00
2017-10-16T02:10:19.336Z,0.00
2017-10-16T02:11:19.440Z,0.00
2017-10-16T02:12:19.659Z,0.00
2017-10-16T02:13:19.422Z,0.00
2017-10-16T02:14:19.435Z,0.00
2017-10-16T02:15:19.473Z,0.00
2017-10-16T02:16:19.524Z,0.00
2017-10-16T02:17:19.533Z,0.00
2017-10-16T02:18:19.566Z,0.00
2017-10-16T02:19:19.976Z,0.00
2017-10-16T02:20:19.732Z,0.00
2017-10-16T02:21:19.740Z,0.00
2017-10-16T02:22:19.715Z,0.00
2017-10-16T02:23:19.797Z,0.00
2017-10-16T02:24:19.761Z,0.00
2017-10-16T02:25:19.820Z,0.00
2017-10-16T02:26:20.168Z,0.00
2017-10-16T02:27:19.887Z,0.00
2017-10-16T02:28:19.925Z,0.00
2017-10-16T02:29:19.967Z,0.00
2017-10-16T02:30:19.959Z,0.00
2017-10-16T02:31:20.042Z,0.00
2017-10-16T02:32:20.024Z,0.00
2017-10-16T02:33:20.325Z,0.00
2017-10-16T02:34:20.196Z,0.00
2017-10-16T02:35:20.153Z,0.00
2017-10-16T02:36:20.158Z,0.00
2017-10-16T02:37:20.196Z,0.00
2017-10-16T02:38:20.228Z,0.00
2017-10-16T02:39:20.319Z,0.00
2017-10-16T02:40:20.592Z,0.00
2017-10-16T02:41:20.397Z,0.00
2017-10-16T02:42:20.380Z,0.00
2017-10-16T02:43:20.393Z,0.00
2017-10-16T02:44:20.482Z,0.00
2017-10-16T02:45:20.465Z,0.00
2017-10-16T02:46:20.817Z,0.00
2017-10-16T02:47:20.549Z,0.00
2017-10-16T02:48:20.586Z,0.00
2017-10-16T02:49:20.590Z,0.00
2017-10-16T02:50:20.636Z,0.00
2017-10-16T02:51:20.665Z,0.00
2017-10-16T02:52:20.948Z,0.00
2017-10-16T02:53:20.741Z,0.00
2017-10-16T02:54:20.864Z,0.00
2017-10-16T02:55:20.802Z,0.00
2017-10-16T02:56:20.811Z,0.00
2017-10-16T02:57:20.845Z,0.00
2017-10-16T02:58:21.194Z,0.00
2017-10-16T02:59:20.909Z,0.00
2017-10-16T03:00:21.008Z,0.00
2017-10-16T03:01:21.028Z,0.00
2017-10-16T03:02:21.028Z,0.00
2017-10-16T03:03:21.062Z,0.00
2017-10-16T03:04:21.345Z,0.00
2017-10-16T03:05:21.126Z,0.00
2017-10-16T03:06:21.157Z,0.00
2017-10-16T03:07:21.244Z,0.00
2017-10-16T03:08:21.225Z,0.00
2017-10-16T03:09:21.254Z,0.00
2017-10-16T03:10:21.577Z,0.00
2017-10-16T03:11:21.336Z,0.00
2017-10-16T03:12:21.369Z,0.00
2017-10-16T03:13:21.383Z,0.00
2017-10-16T03:14:21.408Z,0.00
2017-10-16T03:15:21.452Z,0.00
2017-10-16T03:16:22.007Z,0.00
2017-10-16T03:17:21.533Z,0.00
2017-10-16T03:18:21.562Z,0.00
2017-10-16T03:19:21.634Z,0.00
2017-10-16T03:20:21.601Z,0.00
2017-10-16T03:21:21.628Z,0.00
2017-10-16T03:22:22.034Z,0.00
2017-10-16T03:23:21.695Z,0.00
2017-10-16T03:24:21.746Z,0.00
2017-10-16T03:25:21.776Z,0.00
2017-10-16T03:26:21.809Z,0.00
2017-10-16T03:27:22.026Z,0.00
2017-10-16T03:28:22.175Z,0.00
2017-10-16T03:29:21.906Z,0.00
2017-10-16T03:30:21.941Z,0.00
2017-10-16T03:31:22.026Z,0.00
2017-10-16T03:32:22.013Z,0.00
2017-10-16T03:33:22.039Z,0.00
2017-10-16T03:34:22.359Z,0.00
2017-10-16T03:35:22.091Z,0.00
2017-10-16T03:36:22.137Z,0.00
2017-10-16T03:37:22.161Z,0.00
2017-10-16T03:38:22.253Z,0.00
2017-10-16T03:39:22.234Z,0.00
2017-10-16T03:40:22.586Z,0.00
2017-10-16T03:41:22.305Z,0.00
2017-10-16T03:42:22.334Z,0.00
2017-10-16T03:43:22.401Z,0.00
2017-10-16T03:44:22.403Z,0.00
2017-10-16T03:45:22.416Z,0.00
2017-10-16T03:46:22.764Z,0.00
2017-10-16T03:47:22.499Z,0.00
2017-10-16T03:48:22.534Z,0.00
2017-10-16T03:49:22.550Z,0.00
2017-10-16T03:50:22.577Z,0.00
2017-10-16T03:51:22.623Z,0.00
2017-10-16T03:52:23.002Z,0.00
2017-10-16T03:53:22.675Z,0.00
2017-10-16T03:54:22.753Z,0.00
2017-10-16T03:55:22.760Z,0.00
2017-10-16T03:56:22.777Z,0.00
2017-10-16T03:57:22.813Z,0.00
2017-10-16T03:58:23.171Z,0.00
2017-10-16T03:59:22.923Z,0.00
2017-10-16T04:00:22.926Z,0.00
2017-10-16T04:01:23.231Z,0.00
2017-10-16T04:02:23.037Z,0.00
2017-10-16T04:03:23.004Z,0.00
2017-10-16T04:04:23.057Z,0.00
2017-10-16T04:05:23.371Z,0.00
2017-10-16T04:06:23.124Z,0.00
2017-10-16T04:07:23.214Z,0.00
2017-10-16T04:08:23.163Z,0.00
2017-10-16T04:09:23.221Z,0.00
2017-10-16T04:10:23.298Z,0.00
2017-10-16T04:11:23.282Z,0.00
2017-10-16T04:12:23.633Z,0.00
2017-10-16T04:13:23.346Z,0.00
2017-10-16T04:14:23.379Z,0.00
2017-10-16T04:15:23.417Z,0.00
2017-10-16T04:16:23.642Z,0.00
2017-10-16T04:17:23.511Z,0.00
2017-10-16T04:18:23.528Z,0.00
2017-10-16T04:19:23.794Z,0.00
2017-10-16T04:20:23.556Z,0.00
2017-10-16T04:21:23.605Z,0.00
2017-10-16T04:22:23.624Z,0.00
2017-10-16T04:23:23.679Z,0.00
2017-10-16T04:24:23.684Z,0.00
2017-10-16T04:25:23.776Z,0.00
2017-10-16T04:26:24.074Z,0.00
2017-10-16T04:27:23.803Z,0.00
2017-10-16T04:28:23.816Z,0.00
2017-10-16T04:29:23.880Z,0.00
2017-10-16T04:30:23.900Z,0.00
2017-10-16T04:31:23.917Z,0.00
2017-10-16T04:32:24.072Z,0.00
2017-10-16T04:33:24.286Z,0.00
2017-10-16T04:34:24.037Z,0.00
2017-10-16T04:35:24.065Z,0.00
2017-10-16T04:36:24.080Z,0.00
2017-10-16T04:37:24.253Z,0.00
2017-10-16T04:38:24.159Z,0.00
2017-10-16T04:39:24.194Z,0.00
2017-10-16T04:40:24.509Z,0.00
2017-10-16T04:41:24.240Z,0.00
2017-10-16T04:42:24.331Z,0.00
2017-10-16T04:43:24.370Z,0.00
2017-10-16T04:44:24.387Z,0.00
2017-10-16T04:45:24.393Z,0.00
2017-10-16T04:46:24.467Z,0.00
2017-10-16T04:47:24.755Z,0.00
2017-10-16T04:48:24.583Z,0.00
2017-10-16T04:49:24.634Z,0.00
2017-10-16T04:50:24.559Z,0.00
2017-10-16T04:51:24.591Z,0.00
2017-10-16T04:52:24.617Z,0.00
2017-10-16T04:53:24.647Z,0.00
2017-10-16T04:54:24.912Z,0.00
2017-10-16T04:55:24.765Z,0.00
2017-10-16T04:56:24.732Z,0.00
2017-10-16T04:57:24.785Z,0.00
2017-10-16T04:58:24.814Z,0.00
2017-10-16T04:59:24.855Z,0.00
2017-10-16T05:00:24.904Z,0.00
2017-10-16T05:01:24.936Z,0.00
2017-10-16T05:02:24.961Z,0.00
2017-10-16T05:03:25.012Z,0.00
2017-10-16T05:04:25.006Z,0.00
2017-10-16T05:05:25.040Z,0.00
2017-10-16T05:06:25.061Z,0.00
2017-10-16T05:07:25.344Z,0.00
2017-10-16T05:08:25.140Z,0.00
2017-10-16T05:09:25.153Z,0.00
2017-10-16T05:10:25.210Z,0.00
2017-10-16T05:11:25.235Z,0.00
2017-10-16T05:12:25.256Z,0.00
2017-10-16T05:13:25.302Z,0.00
2017-10-16T05:14:25.573Z,0.00
2017-10-16T05:15:25.369Z,0.00
2017-10-16T05:16:25.397Z,0.00
2017-10-16T05:17:25.414Z,0.00
2017-10-16T05:18:25.466Z,0.00
2017-10-16T05:19:25.503Z,0.00
2017-10-16T05:20:25.570Z,0.00
2017-10-16T05:21:25.547Z,0.00
2017-10-16T05:22:25.578Z,0.00
2017-10-16T05:23:25.627Z,0.00
2017-10-16T05:24:25.642Z,0.00
2017-10-16T05:25:25.697Z,0.00
2017-10-16T05:26:25.710Z,0.00
2017-10-16T05:27:26.312Z,0.00
2017-10-16T05:28:25.789Z,0.00
2017-10-16T05:29:25.825Z,0.00
2017-10-16T05:30:25.862Z,0.00
2017-10-16T05:31:25.975Z,0.00
2017-10-16T05:32:25.918Z,0.00
2017-10-16T05:33:26.244Z,0.00
2017-10-16T05:34:25.969Z,0.00
2017-10-16T05:35:26.019Z,0.00
2017-10-16T05:36:26.048Z,0.00
2017-10-16T05:37:26.280Z,0.00
2017-10-16T05:38:26.119Z,0.00
2017-10-16T05:39:26.434Z,0.00
2017-10-16T05:40:26.184Z,0.00
2017-10-16T05:41:26.195Z,0.00
2017-10-16T05:42:26.232Z,0.00
2017-10-16T05:43:26.262Z,0.00
2017-10-16T05:44:26.319Z,0.00
2017-10-16T05:45:26.631Z,0.00
2017-10-16T05:46:26.377Z,0.00
2017-10-16T05:48:26.490Z,0.00
2017-10-16T05:49:26.460Z,0.00
2017-10-16T05:50:26.513Z,0.00
2017-10-16T05:51:26.840Z,0.00
2017-10-16T05:52:26.556Z,0.00
2017-10-16T05:53:26.619Z,0.00
2017-10-16T05:54:26.622Z,0.00
2017-10-16T05:55:26.655Z,0.00
2017-10-16T05:56:26.700Z,0.00
2017-10-16T05:57:26.996Z,0.00
2017-10-16T05:58:26.758Z,0.00
2017-10-16T05:59:26.784Z,0.00
2017-10-16T06:00:26.817Z,0.00
2017-10-16T06:01:26.850Z,0.00
2017-10-16T06:02:26.916Z,0.00
2017-10-16T06:03:27.184Z,5.63
2017-10-16T06:04:27.061Z,5.63
2017-10-16T06:05:26.980Z,5.63
2017-10-16T06:06:27.027Z,5.63
2017-10-16T06:07:27.045Z,5.63
2017-10-16T06:08:27.115Z,5.63
2017-10-16T06:09:27.414Z,5.63
2017-10-16T06:10:27.145Z,5.63
2017-10-16T06:11:27.194Z,5.63
2017-10-16T06:12:27.225Z,5.63
2017-10-16T06:13:27.255Z,5.63
2017-10-16T06:14:27.291Z,5.63
2017-10-16T06:15:27.581Z,5.63
2017-10-16T06:16:27.365Z,5.63
2017-10-16T06:17:27.385Z,5.63
2017-10-16T06:18:27.422Z,5.63
2017-10-16T06:19:27.474Z,5.63
2017-10-16T06:20:27.467Z,5.63
2017-10-16T06:21:27.751Z,5.63
2017-10-16T06:22:27.550Z,5.63
2017-10-16T06:23:27.576Z,5.63
2017-10-16T06:24:27.605Z,5.63
2017-10-16T06:25:27.749Z,5.63
2017-10-16T06:26:27.682Z,5.63
2017-10-16T06:27:28.041Z,5.63
2017-10-16T06:28:27.771Z,5.63
2017-10-16T06:29:27.768Z,5.63
2017-10-16T06:30:27.796Z,5.63
2017-10-16T06:31:27.850Z,11.25
2017-10-16T06:32:27.888Z,11.25
2017-10-16T06:33:28.182Z,11.25
2017-10-16T06:34:27.934Z,11.25
2017-10-16T06:35:27.976Z,11.25
2017-10-16T06:36:27.994Z,11.25
2017-10-16T06:37:28.026Z,11.25
2017-10-16T06:38:28.061Z,11.25
2017-10-16T06:39:28.418Z,11.25
2017-10-16T06:40:28.640Z,11.25
2017-10-16T06:41:28.177Z,16.88
2017-10-16T06:42:28.190Z,16.88
2017-10-16T06:43:28.223Z,16.88
2017-10-16T06:44:28.265Z,16.88
2017-10-16T06:45:28.311Z,16.88
2017-10-16T06:46:28.576Z,16.88
2017-10-16T06:47:28.355Z,16.88
2017-10-16T06:48:28.414Z,16.88
2017-10-16T06:49:28.431Z,16.88
2017-10-16T06:50:28.471Z,16.88
2017-10-16T06:51:28.506Z,16.88
2017-10-16T06:52:28.535Z,22.50
2017-10-16T06:53:29.125Z,22.50
2017-10-16T06:54:28.589Z,22.50
2017-10-16T06:55:28.619Z,22.50
2017-10-16T06:56:28.649Z,22.50
2017-10-16T06:57:28.699Z,22.50
2017-10-16T06:58:28.791Z,22.50
2017-10-16T06:59:28.766Z,22.50
2017-10-16T07:00:29.051Z,28.13
2017-10-16T07:01:28.815Z,28.13
2017-10-16T07:02:28.859Z,28.13
2017-10-16T07:03:28.890Z,28.13
2017-10-16T07:04:28.912Z,28.13
2017-10-16T07:05:28.952Z,28.13
2017-10-16T07:06:28.998Z,33.75
2017-10-16T07:07:29.275Z,33.75
2017-10-16T07:08:29.071Z,33.75
2017-10-16T07:09:29.083Z,33.75
2017-10-16T07:10:29.115Z,33.75
2017-10-16T07:11:29.170Z,39.38
2017-10-16T07:12:29.180Z,39.38
2017-10-16T07:13:29.218Z,39.38
2017-10-16T07:14:29.499Z,39.38
2017-10-16T07:15:29.292Z,45.00
2017-10-16T07:16:29.333Z,45.00
2017-10-16T07:17:29.373Z,45.00
2017-10-16T07:18:29.582Z,45.00
2017-10-16T07:19:29.430Z,45.00
2017-10-16T07:20:29.448Z,45.00
2017-10-16T07:21:29.804Z,45.00
2017-10-16T07:22:29.522Z,45.00
2017-10-16T07:23:29.561Z,45.00
2017-10-16T07:24:29.596Z,45.00
2017-10-16T07:25:29.616Z,45.00
2017-10-16T07:26:29.656Z,45.00
2017-10-16T07:27:29.977Z,45.00
2017-10-16T07:28:29.737Z,45.00
2017-10-16T07:29:29.968Z,45.00
2017-10-16T07:30:29.800Z,50.63
2017-10-16T07:31:29.834Z,50.63
2017-10-16T07:32:29.858Z,50.63
2017-10-16T07:33:29.891Z,50.63
2017-10-16T07:34:30.178Z,50.63
2017-10-16T07:35:29.976Z,50.63
2017-10-16T07:36:29.994Z,50.63
2017-10-16T07:37:30.010Z,50.63
2017-10-16T07:38:30.042Z,50.63
2017-10-16T07:39:30.076Z,50.63
2017-10-16T07:40:30.108Z,50.63
2017-10-16T07:41:30.392Z,50.63
2017-10-16T07:42:30.191Z,50.63
2017-10-16T07:43:30.208Z,50.63
2017-10-16T07:44:30.262Z,50.63
2017-10-16T07:45:30.276Z,50.63
2017-10-16T07:47:30.616Z,50.63
2017-10-16T07:48:30.397Z,50.63
2017-10-16T07:49:30.426Z,56.25
2017-10-16T07:50:30.442Z,56.25
2017-10-16T07:51:30.485Z,56.25
2017-10-16T07:52:30.509Z,56.25
2017-10-16T07:53:30.811Z,56.25
2017-10-16T07:54:30.769Z,56.25
2017-10-16T07:55:30.613Z,56.25
2017-10-16T07:56:30.657Z,56.25
2017-10-16T07:57:30.712Z,56.25
2017-10-16T07:58:30.728Z,56.25
2017-10-16T07:59:31.018Z,56.25
2017-10-16T08:00:30.783Z,56.25
2017-10-16T08:01:30.828Z,56.25
2017-10-16T08:02:30.860Z,56.25
2017-10-16T08:03:30.899Z,56.25
2017-10-16T08:04:30.926Z,56.25
2017-10-16T08:05:31.218Z,56.25
2017-10-16T08:06:30.982Z,56.25
2017-10-16T08:07:31.012Z,56.25
2017-10-16T08:08:31.044Z,56.25
2017-10-16T08:09:31.077Z,56.25
2017-10-16T08:10:31.143Z,56.25
2017-10-16T08:11:31.510Z,61.88
2017-10-16T08:12:31.179Z,61.88
2017-10-16T08:13:31.227Z,61.88
2017-10-16T08:14:31.246Z,61.88
2017-10-16T08:15:31.297Z,61.88
2017-10-16T08:16:31.311Z,61.88
2017-10-16T08:17:31.652Z,61.88
2017-10-16T08:18:31.385Z,61.88
2017-10-16T08:19:31.412Z,61.88
2017-10-16T08:20:31.467Z,61.88
2017-10-16T08:21:31.480Z,61.88
2017-10-16T08:22:31.518Z,61.88
2017-10-16T08:23:31.848Z,61.88
2017-10-16T08:24:31.604Z,61.88
2017-10-16T08:25:31.651Z,61.88
2017-10-16T08:26:31.666Z,61.88
2017-10-16T08:27:31.707Z,61.88
2017-10-16T08:28:31.733Z,61.88
2017-10-16T08:29:32.047Z,61.88
2017-10-16T08:30:31.797Z,61.88
2017-10-16T08:31:31.835Z,61.88
2017-10-16T08:32:31.851Z,61.88
2017-10-16T08:33:31.886Z,61.88
2017-10-16T08:34:32.085Z,61.88
2017-10-16T08:35:32.207Z,61.88
2017-10-16T08:36:32.000Z,61.88
2017-10-16T08:37:32.061Z,61.88
2017-10-16T08:38:32.106Z,61.88
2017-10-16T08:39:32.113Z,61.88
2017-10-16T08:40:32.123Z,61.88
2017-10-16T08:41:32.419Z,61.88
2017-10-16T08:42:32.201Z,61.88
2017-10-16T08:43:32.219Z,61.88
2017-10-16T08:44:32.271Z,67.50
2017-10-16T08:45:32.304Z,67.50
2017-10-16T08:46:32.338Z,67.50
2017-10-16T08:47:32.611Z,67.50
2017-10-16T08:48:32.388Z,67.50
2017-10-16T08:49:32.445Z,67.50
2017-10-16T08:50:32.458Z,67.50
2017-10-16T08:51:32.496Z,67.50
2017-10-16T08:52:32.527Z,67.50
2017-10-16T08:53:32.862Z,67.50
2017-10-16T08:54:32.971Z,67.50
2017-10-16T08:55:32.643Z,67.50
2017-10-16T08:56:32.663Z,67.50
2017-10-16T08:57:32.711Z,67.50
2017-10-16T08:58:32.748Z,67.50
2017-10-16T08:59:33.027Z,67.50
2017-10-16T09:00:32.820Z,67.50
2017-10-16T09:01:32.844Z,67.50
2017-10-16T09:02:32.892Z,67.50
2017-10-16T09:03:32.914Z,67.50
2017-10-16T09:04:32.930Z,67.50
2017-10-16T09:05:33.261Z,67.50
2017-10-16T09:06:32.996Z,67.50
2017-10-16T09:07:33.073Z,67.50
2017-10-16T09:08:33.083Z,67.50
2017-10-16T09:09:33.099Z,67.50
2017-10-16T09:10:33.146Z,67.50
2017-10-16T09:11:33.503Z,67.50
2017-10-16T09:12:33.251Z,67.50
2017-10-16T09:13:33.329Z,67.50
2017-10-16T09:14:33.283Z,67.50
2017-10-16T09:15:33.324Z,67.50
2017-10-16T09:16:33.334Z,67.50
2017-10-16T09:17:33.623Z,73.13
2017-10-16T09:18:33.420Z,73.13
2017-10-16T09:19:33.437Z,73.13
2017-10-16T09:20:33.499Z,73.13
2017-10-16T09:21:33.510Z,73.13
2017-10-16T09:22:33.557Z,73.13
2017-10-16T09:23:33.874Z,73.13
2017-10-16T09:24:33.692Z,73.13
2017-10-16T09:25:33.657Z,73.13
2017-10-16T09:26:33.691Z,73.13
2017-10-16T09:27:33.725Z,73.13
2017-10-16T09:28:33.773Z,73.13
2017-10-16T09:29:34.053Z,73.13
2017-10-16T09:30:33.835Z,73.13
2017-10-16T09:31:33.871Z,78.75
2017-10-16T09:32:33.903Z,78.75
2017-10-16T09:33:33.953Z,84.38
2017-10-16T09:34:33.992Z,84.38
2017-10-16T09:35:34.298Z,84.38
2017-10-16T09:36:34.016Z,84.38
2017-10-16T09:37:34.051Z,84.38
2017-10-16T09:38:34.099Z,84.38
2017-10-16T09:39:34.335Z,78.75
2017-10-16T09:40:34.162Z,78.75
2017-10-16T09:41:34.438Z,78.75
2017-10-16T09:42:34.255Z,73.13
2017-10-16T09:43:34.272Z,78.75
2017-10-16T09:44:34.306Z,78.75
2017-10-16T09:45:34.339Z,78.75
2017-10-16T09:46:34.361Z,84.38
2017-10-16T09:47:34.699Z,84.38
2017-10-16T09:48:34.443Z,90.00
2017-10-16T09:49:34.462Z,90.00
2017-10-16T09:50:34.512Z,84.38
2017-10-16T09:51:34.545Z,84.38
2017-10-16T09:52:34.585Z,78.75
2017-10-16T09:53:34.607Z,73.13
2017-10-16T09:54:34.981Z,73.13
2017-10-16T09:55:34.689Z,73.13
2017-10-16T09:56:34.709Z,67.50
2017-10-16T09:57:34.761Z,73.13
2017-10-16T09:58:34.786Z,73.13
2017-10-16T09:59:34.828Z,73.13
2017-10-16T10:00:35.085Z,78.75
2017-10-16T10:01:34.873Z,78.75
2017-10-16T10:02:34.921Z,78.75
2017-10-16T10:03:34.953Z,78.75
2017-10-16T10:04:34.990Z,78.75
2017-10-16T10:05:35.042Z,78.75
2017-10-16T10:06:35.039Z,78.75
2017-10-16T10:07:35.342Z,78.75
2017-10-16T10:08:35.129Z,78.75
2017-10-16T10:09:35.161Z,78.75
2017-10-16T10:10:35.199Z,78.75
2017-10-16T10:11:35.231Z,84.38
2017-10-16T10:12:35.296Z,84.38
2017-10-16T10:13:35.536Z,84.38
2017-10-16T10:14:35.348Z,84.38
2017-10-16T10:15:35.358Z,84.38
2017-10-16T10:16:35.400Z,84.38
2017-10-16T10:17:35.509Z,84.38
2017-10-16T10:18:35.485Z,84.38
2017-10-16T10:19:35.489Z,84.38
2017-10-16T10:20:35.837Z,84.38
2017-10-16T10:21:35.554Z,84.38
2017-10-16T10:22:35.608Z,84.38
2017-10-16T10:23:35.644Z,84.38
2017-10-16T10:24:35.678Z,84.38
2017-10-16T10:25:35.733Z,84.38
2017-10-16T10:26:35.742Z,84.38
2017-10-16T10:27:36.212Z,84.38
2017-10-16T10:28:35.801Z,84.38
2017-10-16T10:29:35.853Z,84.38
2017-10-16T10:30:35.918Z,84.38
2017-10-16T10:31:35.898Z,84.38
2017-10-16T10:32:35.949Z,84.38
2017-10-16T10:33:36.242Z,84.38
2017-10-16T10:34:36.006Z,84.38
2017-10-16T10:35:36.058Z,84.38
2017-10-16T10:36:36.070Z,84.38
2017-10-16T10:37:36.109Z,84.38
2017-10-16T10:38:36.141Z,90.00
2017-10-16T10:39:36.458Z,90.00
2017-10-16T10:40:36.209Z,90.00
2017-10-16T10:41:36.268Z,90.00
2017-10-16T10:42:36.295Z,90.00
2017-10-16T10:43:36.330Z,90.00
2017-10-16T10:44:36.349Z,90.00
2017-10-16T10:45:36.382Z,90.00
2017-10-16T10:46:36.680Z,90.00
2017-10-16T10:47:36.449Z,90.00
2017-10-16T10:48:36.501Z,90.00
2017-10-16T10:49:36.544Z,90.00
2017-10-16T10:50:36.572Z,90.00
2017-10-16T10:51:36.588Z,90.00
2017-10-16T10:52:36.896Z,90.00
2017-10-16T10:53:36.673Z,90.00
2017-10-16T10:54:36.692Z,90.00
2017-10-16T10:55:36.754Z,90.00
2017-10-16T10:56:36.792Z,90.00
2017-10-16T10:57:36.798Z,90.00
2017-10-16T10:58:36.838Z,95.63
2017-10-16T10:59:37.164Z,95.63
2017-10-16T11:00:37.013Z,95.63
2017-10-16T11:01:36.953Z,95.63
2017-10-16T11:02:36.984Z,95.63
2017-10-16T11:03:37.001Z,95.63
2017-10-16T11:04:37.039Z,95.63
2017-10-16T11:05:37.070Z,95.63
2017-10-16T11:06:37.123Z,95.63
2017-10-16T11:07:37.145Z,95.63
2017-10-16T11:08:37.219Z,95.63
2017-10-16T11:09:37.237Z,95.63
2017-10-16T11:10:37.312Z,95.63
2017-10-16T11:11:37.582Z,95.63
2017-10-16T11:12:37.323Z,95.63
2017-10-16T11:13:37.378Z,95.63
2017-10-16T11:14:37.405Z,101.25
2017-10-16T11:15:37.435Z,101.25
2017-10-16T11:16:37.488Z,101.25
2017-10-16T11:17:37.738Z,101.25
2017-10-16T11:18:37.525Z,101.25
2017-10-16T11:19:37.573Z,101.25
2017-10-16T11:20:37.608Z,101.25
2017-10-16T11:21:37.630Z,101.25
2017-10-16T11:22:37.666Z,101.25
2017-10-16T11:23:37.965Z,101.25
2017-10-16T11:24:37.732Z,101.25
2017-10-16T11:25:37.764Z,101.25
2017-10-16T11:26:37.830Z,101.25
2017-10-16T11:27:37.852Z,101.25
2017-10-16T11:28:37.885Z,101.25
2017-10-16T11:29:38.156Z,106.88
2017-10-16T11:30:37.953Z,106.88
2017-10-16T11:31:38.000Z,106.88
2017-10-16T11:32:38.026Z,106.88
2017-10-16T11:33:38.042Z,106.88
2017-10-16T11:34:38.124Z,106.88
2017-10-16T11:35:38.452Z,106.88
2017-10-16T11:36:38.185Z,106.88
2017-10-16T11:37:38.200Z,106.88
2017-10-16T11:38:38.218Z,106.88
2017-10-16T11:39:38.266Z,106.88
2017-10-16T11:40:38.333Z,106.88
2017-10-16T11:41:38.620Z,106.88
2017-10-16T11:42:38.353Z,106.88
2017-10-16T11:43:38.390Z,106.88
2017-10-16T11:44:38.441Z,106.88
2017-10-16T11:45:38.462Z,106.88
2017-10-16T11:46:38.523Z,106.88
2017-10-16T11:47:38.847Z,101.25
2017-10-16T11:48:38.625Z,101.25
2017-10-16T11:49:38.624Z,101.25
2017-10-16T11:50:38.633Z,101.25
2017-10-16T11:51:38.683Z,101.25
2017-10-16T11:52:38.720Z,101.25
2017-10-16T11:53:39.009Z,101.25
2017-10-16T11:54:38.789Z,101.25
2017-10-16T11:55:38.827Z,101.25
2017-10-16T11:56:38.868Z,101.25
2017-10-16T11:57:38.909Z,101.25
2017-10-16T11:58:38.915Z,101.25
2017-10-16T11:59:39.262Z,101.25
2017-10-16T12:00:38.987Z,101.25
2017-10-16T12:01:39.049Z,106.88
2017-10-16T12:02:39.070Z,106.88
2017-10-16T12:03:39.110Z,106.88
2017-10-16T12:04:39.232Z,106.88
2017-10-16T12:05:39.172Z,106.88
2017-10-16T12:06:39.495Z,112.50
2017-10-16T12:07:39.225Z,106.88
2017-10-16T12:08:39.260Z,106.88
2017-10-16T12:09:39.446Z,106.88
2017-10-16T12:10:39.349Z,106.88
2017-10-16T12:11:39.432Z,106.88
2017-10-16T12:12:39.669Z,106.88
2017-10-16T12:13:39.437Z,112.50
2017-10-16T12:14:39.522Z,112.50
2017-10-16T12:15:39.525Z,118.13
2017-10-16T12:16:39.594Z,123.75
2017-10-16T12:17:39.677Z,123.75
2017-10-16T12:18:39.912Z,123.75
2017-10-16T12:19:39.667Z,118.13
2017-10-16T12:20:39.698Z,118.13
2017-10-16T12:21:39.719Z,118.13
2017-10-16T12:22:39.749Z,123.75
2017-10-16T12:23:39.784Z,123.75
2017-10-16T12:24:39.819Z,129.38
2017-10-16T12:25:40.192Z,129.38
2017-10-16T12:26:39.895Z,135.00
2017-10-16T12:27:39.938Z,140.63
2017-10-16T12:28:39.965Z,140.63
2017-10-16T12:29:39.998Z,146.25
2017-10-16T12:30:40.058Z,146.25
2017-10-16T12:31:40.383Z,151.88
2017-10-16T12:32:40.101Z,151.88
2017-10-16T12:33:40.153Z,151.88
2017-10-16T12:34:40.176Z,151.88
2017-10-16T12:35:40.207Z,151.88
2017-10-16T12:36:40.261Z,157.50
2017-10-16T12:37:40.577Z,157.50
2017-10-16T12:38:40.312Z,157.50
2017-10-16T12:39:40.367Z,157.50
2017-10-16T12:40:40.413Z,157.50
2017-10-16T12:41:40.437Z,157.50
2017-10-16T12:42:40.472Z,157.50
2017-10-16T12:43:40.738Z,157.50
2017-10-16T12:44:40.539Z,163.13
2017-10-16T12:45:40.565Z,163.13
2017-10-16T12:46:40.593Z,163.13
2017-10-16T12:47:40.647Z,163.13
2017-10-16T12:48:40.707Z,157.50
2017-10-16T12:49:40.973Z,151.88
2017-10-16T12:50:40.756Z,146.25
2017-10-16T12:51:40.871Z,146.25
2017-10-16T12:52:40.826Z,146.25
2017-10-16T12:53:40.854Z,146.25
2017-10-16T12:54:40.891Z,146.25
2017-10-16T12:55:41.161Z,146.25
2017-10-16T12:56:40.966Z,151.88
2017-10-16T12:57:41.011Z,151.88
2017-10-16T12:58:41.017Z,151.88
2017-10-16T12:59:41.072Z,151.88
2017-10-16T13:00:41.103Z,151.88
2017-10-16T13:01:41.531Z,157.50
2017-10-16T13:02:41.162Z,157.50
2017-10-16T13:03:41.197Z,157.50