createdAt,value
2023-07-17T00:02:07.616Z,88.80
2023-07-17T00:05:51.252Z,88.80
2023-07-17T00:09:32.955Z,88.90
2023-07-17T00:13:14.881Z,88.90
2023-07-17T00:16:56.871Z,89.10
2023-07-17T00:20:38.653Z,89.00
2023-07-17T00:24:20.605Z,88.80
2023-07-17T00:28:02.321Z,88.90
2023-07-17T00:31:44.070Z,88.90
2023-07-17T00:35:25.893Z,89.00
2023-07-17T00:39:07.580Z,89.10
2023-07-17T00:42:49.293Z,89.20
2023-07-17T00:46:32.001Z,89.20
2023-07-17T00:50:13.934Z,89.20
2023-07-17T00:53:56.081Z,89.20
2023-07-17T00:57:37.846Z,89.30
2023-07-17T01:01:20.043Z,89.30
2023-07-17T01:05:02.013Z,89.30
2023-07-17T01:08:43.745Z,89.40
2023-07-17T01:12:25.454Z,89.40
2023-07-17T01:16:07.224Z,89.40
2023-07-17T01:19:49.052Z,89.50
2023-07-17T01:23:30.729Z,89.50
2023-07-17T01:27:13.207Z,89.50
2023-07-17T01:30:54.997Z,89.50
2023-07-17T01:34:37.148Z,89.70
2023-07-17T01:38:18.889Z,89.90
2023-07-17T01:42:00.579Z,89.90
2023-07-17T01:45:42.308Z,90.00
2023-07-17T01:49:24.167Z,89.80
2023-07-17T01:53:05.907Z,89.90
2023-07-17T01:56:47.665Z,90.00
2023-07-17T02:00:29.404Z,89.90
2023-07-17T02:04:11.680Z,90.00
2023-07-17T02:07:53.473Z,89.80
2023-07-17T02:11:35.187Z,89.80
2023-07-17T02:15:16.961Z,90.00
2023-07-17T02:18:58.655Z,90.00
2023-07-17T02:22:40.615Z,90.10
2023-07-17T02:26:22.425Z,90.20
2023-07-17T02:30:04.848Z,90.20
2023-07-17T02:33:46.780Z,90.10
2023-07-17T02:37:28.759Z,90.20
2023-07-17T02:41:11.280Z,90.10
2023-07-17T02:44:52.983Z,90.20
2023-07-17T02:48:34.658Z,90.20
2023-07-17T02:52:16.393Z,90.20
2023-07-17T02:55:58.112Z,90.30
2023-07-17T02:59:39.818Z,90.60
2023-07-17T03:03:21.650Z,90.30
2023-07-17T03:07:04.184Z,90.30
2023-07-17T03:10:45.932Z,90.40
2023-07-17T03:14:27.644Z,90.30
2023-07-17T03:18:09.324Z,90.40
2023-07-17T03:21:51.015Z,90.40
2023-07-17T03:25:32.723Z,90.50
2023-07-17T03:29:14.427Z,90.60
2023-07-17T03:32:56.209Z,90.60
2023-07-17T03:36:38.011Z,90.50
2023-07-17T03:40:19.778Z,90.50
2023-07-17T03:44:03.233Z,90.50
2023-07-17T03:47:45.981Z,90.50
2023-07-17T03:51:27.753Z,90.40
2023-07-17T03:55:09.605Z,90.50
2023-07-17T03:58:51.410Z,90.60
2023-07-17T04:02:33.116Z,90.60
2023-07-17T04:06:14.808Z,90.60
2023-07-17T04:09:56.538Z,90.60
2023-07-17T04:13:38.312Z,90.60
2023-07-17T04:17:20.139Z,90.60
2023-07-17T04:21:02.041Z,90.70
2023-07-17T04:24:43.817Z,90.70
2023-07-17T04:28:26.201Z,90.70
2023-07-17T04:32:08.285Z,90.70
2023-07-17T04:35:50.050Z,90.70
2023-07-17T04:39:33.943Z,90.80
2023-07-17T04:43:15.921Z,90.70
2023-07-17T04:46:57.639Z,90.70
2023-07-17T04:50:39.367Z,90.70
2023-07-17T04:54:21.091Z,90.70
2023-07-17T04:58:02.890Z,90.80
2023-07-17T05:01:44.608Z,90.80
2023-07-17T05:05:26.317Z,90.80
2023-07-17T05:09:08.062Z,90.90
2023-07-17T05:12:49.759Z,90.90
2023-07-17T05:16:31.517Z,90.90
2023-07-17T05:20:14.058Z,91.00
2023-07-17T05:23:55.793Z,91.00
2023-07-17T05:27:37.512Z,91.00
2023-07-17T05:31:19.388Z,90.90
2023-07-17T05:35:02.037Z,91.00
2023-07-17T05:38:43.755Z,91.00
2023-07-17T05:42:25.473Z,91.10
2023-07-17T05:46:07.258Z,91.00
2023-07-17T05:49:49.097Z,91.20
2023-07-17T05:53:30.781Z,91.20
2023-07-17T05:57:12.553Z,91.30
2023-07-17T06:00:54.229Z,91.30
2023-07-17T06:04:36.047Z,91.30
2023-07-17T06:08:17.798Z,91.20
2023-07-17T06:11:59.504Z,91.40
2023-07-17T06:15:41.186Z,91.40
2023-07-17T06:19:23.066Z,91.40
2023-07-17T06:23:04.843Z,91.40
2023-07-17T06:26:46.769Z,91.40
2023-07-17T06:30:28.552Z,91.40
2023-07-17T06:34:10.304Z,91.60
2023-07-17T06:37:52.025Z,91.50
2023-07-17T06:41:33.769Z,91.60
2023-07-17T06:45:15.510Z,91.40
2023-07-17T06:48:57.206Z,91.40
2023-07-17T06:52:39.692Z,91.30
2023-07-17T06:56:22.265Z,91.20
2023-07-17T07:00:06.820Z,91.20
2023-07-17T07:03:48.796Z,91.10
2023-07-17T07:07:30.587Z,91.10
2023-07-17T07:11:12.362Z,91.10
2023-07-17T07:14:54.880Z,91.00
2023-07-17T07:18:36.591Z,91.00
2023-07-17T07:22:18.350Z,90.90
2023-07-17T07:26:00.080Z,91.00
2023-07-17T07:29:42.581Z,90.90
2023-07-17T07:33:25.211Z,90.70
2023-07-17T07:37:06.928Z,90.70
2023-07-17T07:40:48.925Z,90.80
2023-07-17T07:44:30.640Z,90.80
2023-07-17T07:48:12.397Z,90.80
2023-07-17T07:51:54.098Z,90.70
2023-07-17T07:55:35.920Z,90.60
2023-07-17T07:59:17.683Z,90.60
2023-07-17T08:02:59.593Z,90.50
2023-07-17T08:06:41.565Z,90.60
2023-07-17T08:10:24.226Z,90.50
2023-07-17T08:14:06.006Z,90.40
2023-07-17T08:17:48.808Z,90.30
2023-07-17T08:21:30.860Z,90.30
2023-07-17T08:25:12.657Z,90.20
2023-07-17T08:28:55.006Z,90.20
2023-07-17T08:32:36.888Z,90.00
2023-07-17T08:36:18.674Z,90.00
2023-07-17T08:40:00.452Z,89.90
2023-07-17T08:43:42.847Z,89.90
2023-07-17T08:47:24.888Z,89.80
2023-07-17T08:51:09.163Z,89.70
2023-07-17T08:54:51.106Z,89.60
2023-07-17T08:58:32.853Z,88.90
2023-07-17T09:02:14.616Z,88.40
2023-07-17T09:05:56.330Z,88.00
2023-07-17T09:09:38.078Z,87.60
2023-07-17T09:13:22.867Z,87.60
2023-07-17T09:17:05.703Z,87.80
2023-07-17T09:21:01.613Z,87.20
2023-07-17T09:24:43.380Z,87.30
2023-07-17T09:28:25.987Z,87.10
2023-07-17T09:32:19.777Z,87.00
2023-07-17T09:36:01.761Z,87.00
2023-07-17T09:39:43.572Z,87.00
2023-07-17T09:43:32.094Z,86.80
2023-07-17T09:47:14.045Z,86.60
2023-07-17T09:50:57.375Z,86.80
2023-07-17T09:54:39.784Z,86.50
2023-07-17T09:58:22.515Z,86.40
2023-07-17T10:02:04.540Z,86.60
2023-07-17T10:05:46.876Z,86.60
2023-07-17T10:09:30.335Z,86.50
2023-07-17T10:13:12.264Z,86.40
2023-07-17T10:16:55.308Z,86.50
2023-07-17T10:20:37.490Z,86.60
2023-07-17T10:24:22.621Z,86.60
2023-07-17T10:28:04.727Z,86.60
2023-07-17T10:31:50.074Z,86.70
2023-07-17T10:35:47.183Z,86.60
2023-07-17T10:39:29.784Z,86.60
2023-07-17T10:43:18.889Z,86.60
2023-07-17T10:47:00.843Z,86.80
2023-07-17T10:50:49.918Z,86.80
2023-07-17T10:54:31.680Z,86.80
2023-07-17T10:58:14.169Z,87.00
2023-07-17T11:02:00.533Z,86.90
2023-07-17T11:05:42.879Z,87.00
2023-07-17T11:09:27.974Z,86.90
2023-07-17T11:13:10.528Z,87.10
2023-07-17T11:16:53.056Z,87.10
2023-07-17T11:20:35.309Z,87.10
2023-07-17T11:24:17.208Z,87.20
2023-07-17T11:28:00.560Z,87.20
2023-07-17T11:31:42.300Z,87.30
2023-07-17T11:35:24.490Z,87.30
2023-07-17T11:39:16.449Z,87.20
2023-07-17T11:42:59.157Z,87.10
2023-07-17T11:46:41.976Z,86.00
2023-07-17T11:50:24.570Z,86.40
2023-07-17T11:54:06.265Z,86.00
2023-07-17T11:58:02.980Z,86.00
2023-07-17T12:01:46.832Z,86.00
2023-07-17T12:05:28.622Z,85.80
2023-07-17T12:09:10.318Z,86.00
2023-07-17T12:12:52.003Z,86.10
2023-07-17T12:16:34.583Z,85.90
2023-07-17T12:20:16.962Z,86.00
2023-07-17T12:23:58.935Z,86.00
2023-07-17T12:27:42.491Z,85.60
2023-07-17T12:31:24.286Z,84.90
2023-07-17T12:35:06.746Z,84.90
2023-07-17T12:38:48.574Z,84.80
2023-07-17T12:42:30.293Z,85.10
2023-07-17T12:46:12.138Z,84.90
2023-07-17T12:49:53.958Z,84.80
2023-07-17T12:53:35.669Z,84.30
2023-07-17T12:57:18.625Z,84.30
2023-07-17T13:01:01.045Z,84.30
2023-07-17T13:04:42.751Z,84.40
2023-07-17T13:08:24.463Z,84.60
2023-07-17T13:12:08.159Z,84.60
2023-07-17T13:15:50.435Z,84.80
2023-07-17T13:19:32.254Z,84.80
2023-07-17T13:23:14.053Z,84.60
2023-07-17T13:26:55.963Z,84.60
2023-07-17T13:30:38.011Z,84.50
2023-07-17T13:34:20.937Z,83.40
2023-07-17T13:38:02.848Z,84.00
2023-07-17T13:41:45.566Z,84.00
2023-07-17T13:45:27.576Z,83.70
2023-07-17T13:49:10.209Z,83.20
2023-07-17T13:52:51.922Z,83.50
2023-07-17T14:00:19.018Z,83.40
2023-07-17T14:04:02.857Z,83.30
2023-07-17T14:07:45.149Z,83.30
2023-07-17T14:11:29.900Z,83.10
2023-07-17T14:15:11.964Z,82.80
2023-07-17T14:18:53.779Z,82.30
2023-07-17T14:22:35.477Z,80.80
2023-07-17T14:26:24.540Z,82.10
2023-07-17T14:30:07.435Z,80.70
2023-07-17T14:33:49.405Z,80.90
2023-07-17T14:37:31.297Z,82.00
2023-07-17T14:41:13.149Z,81.70
2023-07-17T14:44:55.115Z,81.30
2023-07-17T14:48:36.942Z,81.70
2023-07-17T14:52:18.660Z,81.40
2023-07-17T14:56:00.398Z,81.60
2023-07-17T14:59:42.076Z,81.60
2023-07-17T15:03:23.954Z,81.60
2023-07-17T15:07:05.829Z,81.50
2023-07-17T15:10:47.623Z,81.50
2023-07-17T15:14:29.330Z,80.80
2023-07-17T15:18:11.120Z,80.90
2023-07-17T15:21:52.931Z,80.90
2023-07-17T15:25:34.614Z,81.00
2023-07-17T15:29:16.311Z,80.50
2023-07-17T15:32:58.097Z,80.90
2023-07-17T15:36:40.033Z,81.70
2023-07-17T15:40:21.747Z,80.80
2023-07-17T15:44:03.574Z,80.80
2023-07-17T15:47:45.981Z,81.00
2023-07-17T15:51:27.931Z,80.50
2023-07-17T15:55:10.015Z,80.60
2023-07-17T15:58:52.376Z,80.30
2023-07-17T16:02:34.231Z,80.40
2023-07-17T16:06:16.419Z,80.20
2023-07-17T16:09:58.853Z,80.70
2023-07-17T16:13:40.946Z,80.80
2023-07-17T16:17:22.628Z,80.70
2023-07-17T16:21:04.562Z,80.50
2023-07-17T16:24:46.842Z,80.10
2023-07-17T16:28:28.552Z,79.30
2023-07-17T16:32:10.379Z,80.40
2023-07-17T16:35:52.088Z,80.00
2023-07-17T16:39:33.864Z,79.90
2023-07-17T16:43:15.562Z,79.90
2023-07-17T16:46:57.343Z,79.40
2023-07-17T16:50:40.392Z,78.90
2023-07-17T16:54:22.122Z,79.40
2023-07-17T16:58:04.525Z,78.80
2023-07-17T17:01:46.259Z,79.50
2023-07-17T17:05:27.968Z,79.10
2023-07-17T17:09:10.979Z,79.50
2023-07-17T17:12:52.684Z,79.60
2023-07-17T17:16:34.948Z,79.50
2023-07-17T17:20:21.724Z,79.60
2023-07-17T17:24:03.614Z,79.40
2023-07-17T17:27:45.293Z,79.30
2023-07-17T17:31:27.998Z,78.90
2023-07-17T17:35:09.767Z,79.40
2023-07-17T17:38:51.630Z,79.10
2023-07-17T17:42:33.296Z,79.00
2023-07-17T17:46:15.078Z,78.80
2023-07-17T17:49:56.821Z,78.80
2023-07-17T17:53:38.523Z,78.90
2023-07-17T17:57:20.302Z,78.70
2023-07-17T18:01:02.008Z,79.00
2023-07-17T18:04:43.918Z,78.70
2023-07-17T18:08:25.864Z,78.70
2023-07-17T18:12:07.751Z,78.70
2023-07-17T18:15:49.484Z,78.60
2023-07-17T18:19:40.690Z,78.90
2023-07-17T18:23:22.394Z,78.80
2023-07-17T18:27:07.602Z,78.80
2023-07-17T18:30:49.283Z,78.80
2023-07-17T18:34:33.341Z,79.00
2023-07-17T18:38:16.212Z,78.80
2023-07-17T18:41:58.202Z,78.90
2023-07-17T18:45:39.902Z,79.10
2023-07-17T18:49:24.546Z,79.00
2023-07-17T18:53:06.940Z,79.00
2023-07-17T18:56:48.660Z,78.90
2023-07-17T19:00:30.564Z,79.00
2023-07-17T19:04:12.669Z,78.90
2023-07-17T19:07:54.450Z,79.00
2023-07-17T19:11:36.257Z,78.90
2023-07-17T19:15:17.964Z,79.00
2023-07-17T19:18:59.674Z,78.90
2023-07-17T19:22:41.422Z,78.90
2023-07-17T19:26:24.431Z,78.90
2023-07-17T19:30:06.485Z,78.90
2023-07-17T19:33:48.598Z,79.00
2023-07-17T19:37:30.251Z,79.00
2023-07-17T19:41:12.041Z,79.10
2023-07-17T19:44:53.733Z,79.20
2023-07-17T19:48:35.463Z,79.20
2023-07-17T19:52:17.294Z,79.30
2023-07-17T19:56:00.699Z,79.30
2023-07-17T19:59:42.578Z,79.40
2023-07-17T20:03:24.663Z,79.40
2023-07-17T20:07:06.992Z,79.40
2023-07-17T20:10:48.888Z,79.50
2023-07-17T20:14:30.639Z,79.60
2023-07-17T20:18:12.397Z,79.80
2023-07-17T20:21:54.337Z,79.90
2023-07-17T20:25:36.235Z,80.00
2023-07-17T20:29:17.964Z,80.10
2023-07-17T20:32:59.705Z,80.10
2023-07-17T20:36:41.576Z,80.10
2023-07-17T20:40:23.326Z,80.00
2023-07-17T20:44:05.130Z,80.00
2023-07-17T20:47:46.867Z,80.10
2023-07-17T20:51:28.826Z,80.10
2023-07-17T20:55:11.272Z,80.10
2023-07-17T20:58:54.969Z,80.10
2023-07-17T21:02:36.759Z,80.10
2023-07-17T21:06:18.547Z,80.10
2023-07-17T21:10:00.395Z,80.10
2023-07-17T21:13:42.227Z,80.20
2023-07-17T21:17:24.040Z,80.30
2023-07-17T21:21:05.834Z,80.40
2023-07-17T21:24:47.648Z,80.50
2023-07-17T21:28:30.745Z,80.60
2023-07-17T21:32:12.462Z,80.70
2023-07-17T21:35:54.288Z,80.80
2023-07-17T21:39:35.972Z,80.80
2023-07-17T21:43:17.727Z,80.90
2023-07-17T21:46:59.503Z,80.90
2023-07-17T21:50:41.341Z,81.00
2023-07-17T21:54:23.042Z,81.00
2023-07-17T21:58:04.736Z,81.10
2023-07-17T22:01:48.010Z,81.20
2023-07-17T22:05:30.422Z,81.90
2023-07-17T22:09:12.561Z,81.40
2023-07-17T22:12:54.626Z,81.30
2023-07-17T22:16:37.418Z,81.50
2023-07-17T22:20:20.412Z,81.50
2023-07-17T22:24:02.105Z,81.60
2023-07-17T22:27:43.876Z,81.70
2023-07-17T22:31:26.832Z,81.70
2023-07-17T22:35:11.377Z,81.80
2023-07-17T22:38:53.886Z,81.90
2023-07-17T22:42:35.886Z,81.90
2023-07-17T22:46:19.076Z,82.00
2023-07-17T22:50:02.367Z,82.10
2023-07-17T22:53:45.798Z,82.10
2023-07-17T22:57:29.119Z,82.20
2023-07-17T23:01:12.385Z,82.20
2023-07-17T23:05:00.063Z,82.30
2023-07-17T23:08:42.248Z,82.30
2023-07-17T23:12:24.642Z,82.30
2023-07-17T23:16:07.127Z,82.50
2023-07-17T23:19:49.445Z,82.50
2023-07-17T23:23:31.315Z,82.50
2023-07-17T23:27:13.699Z,82.60
2023-07-17T23:30:56.481Z,82.70
2023-07-17T23:34:41.079Z,82.80
2023-07-17T23:38:22.808Z,82.90
2023-07-17T23:42:04.592Z,82.80
2023-07-17T23:45:46.341Z,82.90
2023-07-17T23:49:28.053Z,82.90
2023-07-17T23:53:09.764Z,83.10
2023-07-17T23:56:51.475Z,83.20
