createdAt,value
2018-08-16T00:00:14.879Z,99.90
2018-08-16T00:02:43.967Z,99.90
2018-08-16T00:05:12.921Z,99.90
2018-08-16T00:07:41.517Z,99.90
2018-08-16T00:10:14.087Z,99.90
2018-08-16T00:12:44.040Z,99.90
2018-08-16T00:15:13.264Z,99.90
2018-08-16T00:17:42.712Z,99.90
2018-08-16T00:20:11.872Z,99.90
2018-08-16T00:22:40.555Z,99.90
2018-08-16T00:25:10.021Z,99.90
2018-08-16T00:27:38.677Z,99.90
2018-08-16T00:30:10.900Z,99.90
2018-08-16T00:32:39.471Z,99.90
2018-08-16T00:35:08.312Z,99.90
2018-08-16T00:37:37.003Z,99.90
2018-08-16T00:40:07.875Z,99.90
2018-08-16T00:42:36.705Z,99.90
2018-08-16T00:45:06.756Z,99.90
2018-08-16T00:47:36.174Z,99.90
2018-08-16T00:50:06.837Z,99.90
2018-08-16T00:52:36.467Z,99.90
2018-08-16T00:55:06.492Z,99.90
2018-08-16T00:57:35.311Z,99.90
2018-08-16T01:00:04.511Z,99.90
2018-08-16T01:02:33.015Z,99.90
2018-08-16T01:05:01.496Z,99.90
2018-08-16T01:07:30.621Z,99.90
2018-08-16T01:09:59.100Z,99.90
2018-08-16T01:12:28.104Z,99.90
2018-08-16T01:14:56.751Z,99.90
2018-08-16T01:17:25.445Z,99.90
2018-08-16T01:19:54.089Z,99.90
2018-08-16T01:22:22.640Z,99.90
2018-08-16T01:24:51.120Z,99.90
2018-08-16T01:27:19.843Z,99.90
2018-08-16T01:29:48.343Z,99.90
2018-08-16T01:32:16.891Z,99.90
2018-08-16T01:34:45.644Z,99.90
2018-08-16T01:37:14.095Z,99.90
2018-08-16T01:39:42.755Z,99.90
2018-08-16T01:42:11.476Z,99.90
2018-08-16T01:44:40.193Z,99.90
2018-08-16T01:47:09.065Z,99.90
2018-08-16T01:49:38.619Z,99.90
2018-08-16T01:52:07.380Z,99.90
2018-08-16T01:54:36.005Z,99.90
2018-08-16T01:57:04.815Z,99.90
2018-08-16T01:59:33.418Z,99.90
2018-08-16T02:02:02.217Z,99.90
2018-08-16T02:04:30.869Z,99.90
2018-08-16T02:06:59.452Z,99.90
2018-08-16T02:09:28.496Z,99.90
2018-08-16T02:11:57.012Z,99.90
2018-08-16T02:14:25.539Z,99.90
2018-08-16T02:16:54.787Z,99.90
2018-08-16T02:19:23.351Z,99.90
2018-08-16T02:21:51.932Z,99.90
2018-08-16T02:24:20.535Z,99.90
2018-08-16T02:26:49.135Z,99.90
2018-08-16T02:29:17.629Z,99.90
2018-08-16T02:31:46.230Z,99.90
2018-08-16T02:34:14.761Z,99.90
2018-08-16T02:36:44.133Z,99.90
2018-08-16T02:39:12.861Z,99.90
2018-08-16T02:41:41.395Z,99.90
2018-08-16T02:44:10.116Z,99.90
2018-08-16T02:46:38.653Z,99.90
2018-08-16T02:49:07.170Z,99.90
2018-08-16T02:51:35.812Z,99.90
2018-08-16T02:54:04.561Z,99.90
2018-08-16T02:56:33.939Z,99.90
2018-08-16T02:59:02.761Z,99.90
2018-08-16T03:01:31.536Z,99.90
2018-08-16T03:04:00.336Z,99.90
2018-08-16T03:06:28.893Z,99.90
2018-08-16T03:08:57.460Z,99.90
2018-08-16T03:11:26.303Z,99.90
2018-08-16T03:13:55.929Z,99.90
2018-08-16T03:16:24.624Z,99.90
2018-08-16T03:18:53.323Z,99.90
2018-08-16T03:21:22.168Z,99.90
2018-08-16T03:23:50.816Z,99.90
2018-08-16T03:26:19.323Z,99.90
2018-08-16T03:28:47.967Z,99.90
2018-08-16T03:31:16.729Z,99.90
2018-08-16T03:33:45.376Z,99.90
2018-08-16T03:36:13.877Z,99.90
2018-08-16T03:38:42.364Z,99.90
2018-08-16T03:41:11.031Z,99.90
2018-08-16T03:43:40.085Z,99.90
2018-08-16T03:46:08.972Z,99.90
2018-08-16T03:48:37.504Z,99.90
2018-08-16T03:51:06.693Z,99.90
2018-08-16T03:53:35.601Z,99.90
2018-08-16T03:56:04.273Z,99.90
2018-08-16T03:58:32.866Z,99.90
2018-08-16T04:01:01.901Z,99.90
2018-08-16T04:03:31.224Z,99.90
2018-08-16T04:05:59.690Z,99.90
2018-08-16T04:08:28.262Z,99.90
2018-08-16T04:10:56.934Z,99.90
2018-08-16T04:13:25.559Z,99.90
2018-08-16T04:15:54.399Z,99.90
2018-08-16T04:18:23.143Z,99.90
2018-08-16T04:20:51.681Z,99.90
2018-08-16T04:23:20.213Z,99.90
2018-08-16T04:25:49.404Z,99.90
2018-08-16T04:28:18.753Z,99.90
2018-08-16T04:30:47.439Z,99.90
2018-08-16T04:33:17.142Z,99.90
2018-08-16T04:35:45.784Z,99.90
2018-08-16T04:38:14.342Z,99.90
2018-08-16T04:40:42.902Z,99.90
2018-08-16T04:43:11.707Z,99.90
2018-08-16T04:45:40.244Z,99.90
2018-08-16T04:48:08.874Z,99.90
2018-08-16T04:50:37.514Z,99.90
2018-08-16T04:53:06.800Z,99.90
2018-08-16T04:55:35.355Z,99.90
2018-08-16T04:58:04.464Z,99.90
2018-08-16T05:00:33.027Z,99.90
2018-08-16T05:03:01.679Z,99.90
2018-08-16T05:05:30.287Z,99.90
2018-08-16T05:07:59.308Z,99.90
2018-08-16T05:10:27.853Z,99.90
2018-08-16T05:12:56.491Z,99.90
2018-08-16T05:15:25.231Z,99.90
2018-08-16T05:17:54.361Z,99.90
2018-08-16T05:20:22.880Z,99.90
2018-08-16T05:22:52.147Z,99.90
2018-08-16T05:25:20.884Z,99.90
2018-08-16T05:27:49.524Z,99.90
2018-08-16T05:30:18.155Z,99.90
2018-08-16T05:32:46.842Z,99.90
2018-08-16T05:35:15.518Z,99.90
2018-08-16T05:37:44.724Z,99.90
2018-08-16T05:40:13.367Z,99.90
2018-08-16T05:42:41.845Z,99.90
2018-08-16T05:45:10.668Z,99.90
2018-08-16T05:47:39.325Z,99.90
2018-08-16T05:50:10.556Z,99.90
2018-08-16T05:52:39.505Z,99.90
2018-08-16T05:55:08.655Z,99.90
2018-08-16T05:57:38.145Z,99.90
2018-08-16T06:00:09.106Z,99.90
2018-08-16T06:02:37.963Z,99.90
2018-08-16T06:05:07.186Z,99.90
2018-08-16T06:07:36.052Z,99.90
2018-08-16T06:10:04.980Z,99.90
2018-08-16T06:12:33.603Z,99.90
2018-08-16T06:15:02.497Z,99.90
2018-08-16T06:17:31.119Z,99.90
2018-08-16T06:19:59.669Z,99.90
2018-08-16T06:22:28.315Z,99.90
2018-08-16T06:24:57.491Z,99.90
2018-08-16T06:27:27.492Z,99.90
2018-08-16T06:29:56.173Z,99.90
2018-08-16T06:32:24.776Z,99.90
2018-08-16T06:34:53.477Z,99.90
2018-08-16T06:37:22.255Z,99.90
2018-08-16T06:39:50.800Z,99.90
2018-08-16T06:42:19.356Z,99.90
2018-08-16T06:44:48.310Z,99.90
2018-08-16T06:47:17.536Z,99.90
2018-08-16T06:49:46.916Z,99.90
2018-08-16T06:52:15.846Z,99.90
2018-08-16T06:54:44.527Z,99.90
2018-08-16T06:57:13.341Z,99.90
2018-08-16T06:59:41.937Z,99.90
2018-08-16T07:02:10.429Z,99.90
2018-08-16T07:04:39.045Z,99.90
2018-08-16T07:07:07.692Z,99.90
2018-08-16T07:09:36.209Z,99.90
2018-08-16T07:12:04.889Z,99.90
2018-08-16T07:14:33.350Z,99.90
2018-08-16T07:17:01.925Z,99.90
2018-08-16T07:19:31.102Z,99.90
2018-08-16T07:21:59.753Z,99.90
2018-08-16T07:24:28.315Z,99.90
2018-08-16T07:26:56.860Z,99.90
2018-08-16T07:29:25.484Z,99.90
2018-08-16T07:31:54.037Z,99.90
2018-08-16T07:34:22.765Z,99.90
2018-08-16T07:36:52.224Z,99.90
2018-08-16T07:39:21.524Z,99.90
2018-08-16T07:41:50.603Z,99.90
2018-08-16T07:44:19.419Z,99.90
2018-08-16T07:46:48.479Z,99.90
2018-08-16T07:49:17.444Z,99.90
2018-08-16T07:51:46.303Z,99.90
2018-08-16T07:54:14.818Z,99.90
2018-08-16T07:56:43.304Z,99.90
2018-08-16T07:59:11.923Z,99.90
2018-08-16T08:01:40.517Z,99.90
2018-08-16T08:04:09.069Z,99.90
2018-08-16T08:06:37.554Z,99.90
2018-08-16T08:09:08.418Z,99.90
2018-08-16T08:11:37.424Z,99.90
2018-08-16T08:14:06.553Z,99.90
2018-08-16T08:16:35.293Z,99.90
2018-08-16T08:19:04.099Z,99.90
2018-08-16T08:21:33.097Z,99.90
2018-08-16T08:24:01.782Z,99.90
2018-08-16T08:26:30.943Z,99.90
2018-08-16T08:28:59.833Z,99.90
2018-08-16T08:31:28.853Z,99.90
2018-08-16T08:33:57.341Z,99.90
2018-08-16T08:36:37.276Z,99.90
2018-08-16T08:39:08.822Z,99.90
2018-08-16T08:41:37.477Z,99.90
2018-08-16T08:44:16.172Z,99.90
2018-08-16T08:46:45.747Z,99.90
2018-08-16T08:49:14.312Z,99.90
2018-08-16T08:51:42.927Z,99.90
2018-08-16T08:54:37.471Z,99.90
2018-08-16T08:57:17.364Z,99.50
2018-08-16T08:59:45.953Z,99.90
2018-08-16T09:02:14.703Z,99.20
2018-08-16T09:04:43.640Z,98.00
2018-08-16T09:07:13.816Z,95.80
2018-08-16T09:10:57.232Z,95.30
2018-08-16T09:13:37.963Z,93.70
2018-08-16T09:16:12.247Z,92.20
2018-08-16T09:18:41.016Z,92.40
2018-08-16T09:21:10.709Z,91.90
2018-08-16T09:23:39.339Z,92.20
2018-08-16T09:26:13.057Z,91.20
2018-08-16T09:28:42.238Z,90.20
2018-08-16T09:31:22.656Z,88.90
2018-08-16T09:34:02.387Z,90.90
2018-08-16T09:36:30.980Z,90.00
2018-08-16T09:38:59.890Z,88.90
2018-08-16T09:41:28.974Z,88.30
2018-08-16T09:43:58.317Z,86.00
2018-08-16T09:46:56.631Z,86.50
2018-08-16T09:49:25.295Z,83.70
2018-08-16T09:51:54.091Z,79.90
2018-08-16T09:54:22.792Z,77.00
2018-08-16T09:56:51.889Z,78.90
2018-08-16T09:59:20.732Z,81.60
2018-08-16T10:01:49.394Z,79.30
2018-08-16T10:04:18.147Z,77.50
2018-08-16T10:06:46.965Z,77.80
2018-08-16T10:09:20.641Z,76.30
2018-08-16T10:11:49.507Z,77.20
2018-08-16T10:14:18.433Z,76.40
2018-08-16T10:16:47.605Z,73.40
2018-08-16T10:19:16.485Z,72.40
2018-08-16T10:21:45.498Z,72.70
2018-08-16T10:24:14.385Z,73.00
2018-08-16T10:26:43.245Z,70.20
2018-08-16T10:29:12.493Z,69.20
2018-08-16T10:31:41.200Z,69.30
2018-08-16T10:34:09.921Z,69.60
2018-08-16T10:36:39.271Z,70.00
2018-08-16T10:39:16.188Z,68.00
2018-08-16T10:41:44.935Z,69.20
2018-08-16T10:44:14.355Z,69.20
2018-08-16T10:46:43.061Z,65.30
2018-08-16T10:49:12.020Z,63.10
2018-08-16T10:51:40.578Z,64.50
2018-08-16T10:54:09.328Z,62.90
2018-08-16T10:56:38.767Z,63.60
2018-08-16T10:59:07.355Z,64.10
2018-08-16T11:01:36.209Z,61.60
2018-08-16T11:04:05.114Z,61.80
2018-08-16T11:06:33.812Z,63.00
2018-08-16T11:09:02.569Z,62.00
2018-08-16T11:11:31.267Z,58.70
2018-08-16T11:14:00.055Z,58.30
2018-08-16T11:16:28.679Z,57.90
2018-08-16T11:18:57.916Z,58.60
2018-08-16T11:21:26.416Z,57.30
2018-08-16T11:23:55.299Z,55.40
2018-08-16T11:26:24.046Z,52.30
2018-08-16T11:28:52.687Z,54.60
2018-08-16T11:31:21.549Z,53.50
2018-08-16T11:33:50.114Z,54.40
2018-08-16T11:36:18.808Z,51.50
2018-08-16T11:38:47.348Z,51.20
2018-08-16T11:41:15.952Z,50.50
2018-08-16T11:43:44.654Z,49.50
2018-08-16T11:46:13.268Z,46.40
2018-08-16T11:48:41.979Z,47.60
2018-08-16T11:51:10.724Z,50.80
2018-08-16T11:53:39.319Z,50.30
2018-08-16T11:56:08.088Z,46.70
2018-08-16T11:58:36.748Z,50.60
2018-08-16T12:01:05.409Z,44.60
2018-08-16T12:03:34.083Z,44.10
2018-08-16T12:06:02.826Z,43.00
2018-08-16T12:08:31.526Z,44.20
2018-08-16T12:11:00.151Z,45.60
2018-08-16T12:13:29.150Z,43.60
2018-08-16T12:15:57.952Z,46.80
2018-08-16T12:18:26.496Z,44.30
2018-08-16T12:20:55.915Z,44.70
2018-08-16T12:23:24.512Z,44.90
2018-08-16T12:25:53.210Z,44.00
2018-08-16T12:28:21.857Z,43.00
2018-08-16T12:30:50.688Z,42.30
2018-08-16T12:33:19.196Z,43.50
2018-08-16T12:35:47.761Z,43.40
2018-08-16T12:38:16.289Z,42.60
2018-08-16T12:40:45.317Z,43.60
2018-08-16T12:43:13.823Z,42.90
2018-08-16T12:45:42.513Z,43.70
2018-08-16T12:48:11.374Z,43.00
2018-08-16T12:50:40.187Z,42.30
2018-08-16T12:53:08.708Z,41.70
2018-08-16T12:55:37.365Z,43.50
2018-08-16T12:58:05.945Z,44.00
2018-08-16T13:00:34.498Z,43.80
2018-08-16T13:03:03.275Z,41.90
2018-08-16T13:05:31.816Z,41.20
2018-08-16T13:08:00.789Z,41.20
2018-08-16T13:10:29.583Z,41.50
2018-08-16T13:12:58.439Z,42.80
2018-08-16T13:15:27.121Z,41.90
2018-08-16T13:17:55.827Z,41.20
2018-08-16T13:20:24.376Z,44.40
2018-08-16T13:22:53.745Z,44.40
2018-08-16T13:25:22.437Z,42.50
2018-08-16T13:27:51.056Z,43.60
2018-08-16T13:30:19.611Z,43.40
2018-08-16T13:32:48.309Z,41.40
2018-08-16T13:35:16.921Z,41.20
2018-08-16T13:37:45.651Z,42.30
2018-08-16T13:40:14.259Z,40.80
2018-08-16T13:42:43.366Z,39.00
2018-08-16T13:45:12.464Z,40.80
2018-08-16T13:47:41.148Z,40.90
2018-08-16T13:50:10.195Z,41.20
2018-08-16T13:52:38.883Z,39.70
2018-08-16T13:55:07.742Z,40.20
2018-08-16T13:57:36.463Z,40.70
2018-08-16T14:00:06.574Z,39.90
2018-08-16T14:02:35.185Z,40.20
2018-08-16T14:05:03.856Z,39.20
2018-08-16T14:07:32.475Z,38.60
2018-08-16T14:10:01.093Z,37.80
2018-08-16T14:12:29.934Z,39.90
2018-08-16T14:14:58.653Z,39.60
2018-08-16T14:17:27.584Z,39.00
2018-08-16T14:19:56.504Z,39.90
2018-08-16T14:22:25.150Z,37.90
2018-08-16T14:24:53.648Z,38.60
2018-08-16T14:27:22.300Z,36.40
2018-08-16T14:29:50.854Z,37.10
2018-08-16T14:32:19.425Z,38.40
2018-08-16T14:34:48.090Z,38.30
2018-08-16T14:37:16.694Z,36.40
2018-08-16T14:39:45.777Z,36.40
2018-08-16T14:42:14.408Z,34.40
2018-08-16T14:44:42.923Z,34.20
2018-08-16T14:47:11.532Z,34.60
2018-08-16T14:49:40.133Z,34.30
2018-08-16T14:52:08.793Z,33.60
2018-08-16T14:54:38.076Z,32.90
2018-08-16T14:57:07.504Z,31.10
2018-08-16T14:59:36.025Z,31.80
2018-08-16T15:02:04.756Z,29.10
2018-08-16T15:04:34.107Z,27.40
2018-08-16T15:07:02.726Z,27.10
2018-08-16T15:09:31.348Z,26.30
2018-08-16T15:12:00.092Z,24.40
2018-08-16T15:14:28.736Z,24.80
2018-08-16T15:16:57.368Z,25.20
2018-08-16T15:19:25.877Z,24.60
2018-08-16T15:21:54.428Z,23.90
2018-08-16T15:24:23.023Z,24.10
2018-08-16T15:26:51.551Z,23.20
2018-08-16T15:29:20.713Z,23.60
2018-08-16T15:31:49.263Z,22.10
2018-08-16T15:34:17.879Z,21.70
2018-08-16T15:36:46.540Z,22.40
2018-08-16T15:39:15.379Z,23.20
2018-08-16T15:41:44.055Z,22.80
2018-08-16T15:44:12.928Z,22.70
2018-08-16T15:46:41.775Z,23.20
2018-08-16T15:49:10.354Z,22.90
2018-08-16T15:51:38.976Z,22.20
2018-08-16T15:54:07.595Z,22.00
2018-08-16T15:56:36.164Z,21.30
2018-08-16T15:59:05.523Z,20.50
2018-08-16T16:01:34.226Z,20.90
2018-08-16T16:04:02.904Z,21.40
2018-08-16T16:06:31.541Z,21.50
2018-08-16T16:09:00.376Z,21.40
2018-08-16T16:11:29.002Z,20.90
2018-08-16T16:13:57.724Z,21.60
2018-08-16T16:16:26.378Z,21.20
2018-08-16T16:18:55.160Z,20.00
2018-08-16T16:21:23.789Z,20.30
2018-08-16T16:23:52.615Z,19.90
2018-08-16T16:26:21.432Z,19.80
2018-08-16T16:28:50.444Z,20.60
2018-08-16T16:31:19.282Z,20.60
2018-08-16T16:33:47.989Z,21.70
2018-08-16T16:36:16.784Z,21.90
2018-08-16T16:38:45.854Z,21.60
2018-08-16T16:41:14.892Z,22.50
2018-08-16T16:43:43.787Z,22.50
2018-08-16T16:46:12.777Z,22.30
2018-08-16T16:48:41.390Z,23.30
2018-08-16T16:51:10.262Z,22.60
2018-08-16T16:53:39.120Z,23.00
2018-08-16T16:56:08.023Z,24.00
2018-08-16T16:58:36.918Z,22.80
2018-08-16T17:01:05.553Z,24.90
2018-08-16T17:03:34.361Z,23.50
2018-08-16T17:06:02.992Z,23.30
2018-08-16T17:08:31.704Z,24.80
2018-08-16T17:11:00.526Z,25.50
2018-08-16T17:13:29.360Z,24.60
2018-08-16T17:15:58.261Z,25.50
2018-08-16T17:18:27.009Z,23.60
2018-08-16T17:20:55.802Z,25.30
2018-08-16T17:23:24.668Z,25.40
2018-08-16T17:25:53.503Z,23.30
2018-08-16T17:28:22.705Z,24.90
2018-08-16T17:30:52.095Z,28.10
2018-08-16T17:33:21.407Z,28.30
2018-08-16T17:35:50.136Z,29.80
2018-08-16T17:38:19.005Z,32.50
2018-08-16T17:40:47.728Z,36.50
2018-08-16T17:43:16.310Z,39.10
2018-08-16T17:45:44.883Z,41.10
2018-08-16T17:48:13.500Z,43.80
2018-08-16T17:50:42.129Z,44.40
2018-08-16T17:53:10.769Z,47.40
2018-08-16T17:55:39.284Z,47.70
2018-08-16T17:58:08.185Z,49.10
2018-08-16T18:00:36.822Z,49.10
2018-08-16T18:03:05.573Z,50.80
2018-08-16T18:05:34.176Z,50.80
2018-08-16T18:08:02.941Z,53.20
2018-08-16T18:10:31.632Z,55.30
2018-08-16T18:13:00.198Z,55.70
2018-08-16T18:15:29.014Z,57.00
2018-08-16T18:17:57.682Z,57.80
2018-08-16T18:20:26.313Z,59.20
2018-08-16T18:22:54.964Z,62.30
2018-08-16T18:25:23.675Z,64.20
2018-08-16T18:27:52.330Z,65.60
2018-08-16T18:30:20.930Z,66.80
2018-08-16T18:32:53.982Z,69.80
2018-08-16T18:35:22.588Z,71.80
2018-08-16T18:37:51.282Z,75.20
2018-08-16T18:40:20.259Z,75.70
2018-08-16T18:42:49.113Z,78.50
2018-08-16T18:45:17.948Z,81.10
2018-08-16T18:47:46.605Z,83.00
2018-08-16T18:50:15.357Z,86.00
2018-08-16T18:52:44.624Z,89.20
2018-08-16T18:55:13.381Z,90.70
2018-08-16T18:57:41.995Z,90.80
2018-08-16T19:00:10.775Z,92.00
2018-08-16T19:02:39.624Z,93.40
2018-08-16T19:05:08.381Z,94.40
2018-08-16T19:07:37.269Z,95.50
2018-08-16T19:10:06.737Z,95.00
2018-08-16T19:12:35.393Z,96.40
2018-08-16T19:15:04.381Z,96.90
2018-08-16T19:17:34.973Z,98.50
2018-08-16T19:20:04.160Z,99.40
2018-08-16T19:22:33.296Z,99.70
2018-08-16T19:25:02.127Z,99.90
2018-08-16T19:27:30.907Z,99.90
2018-08-16T19:29:59.624Z,99.90
2018-08-16T19:32:28.560Z,99.90
2018-08-16T19:34:57.460Z,99.90
2018-08-16T19:37:26.641Z,99.90
2018-08-16T19:39:55.704Z,99.90
2018-08-16T19:42:24.228Z,99.90
2018-08-16T19:44:52.901Z,99.90
2018-08-16T19:47:21.537Z,99.90
2018-08-16T19:49:50.247Z,99.90
2018-08-16T19:52:19.039Z,99.90
2018-08-16T19:54:50.178Z,99.90
2018-08-16T19:57:18.936Z,99.90
2018-08-16T19:59:47.677Z,99.90
2018-08-16T20:02:16.278Z,99.90
2018-08-16T20:04:45.254Z,99.90
2018-08-16T20:07:14.069Z,99.90
2018-08-16T20:09:42.998Z,99.90
2018-08-16T20:12:11.804Z,99.90
2018-08-16T20:14:40.716Z,99.90
2018-08-16T20:17:09.401Z,99.90
2018-08-16T20:19:38.286Z,99.90
2018-08-16T20:22:14.669Z,99.90
2018-08-16T20:24:43.376Z,99.90
2018-08-16T20:27:13.348Z,99.90
2018-08-16T20:29:42.101Z,99.90
2018-08-16T20:32:10.743Z,99.90
2018-08-16T20:34:39.591Z,99.90
2018-08-16T20:37:08.546Z,99.90
2018-08-16T20:39:37.387Z,99.90
2018-08-16T20:42:06.092Z,99.90
2018-08-16T20:44:35.028Z,99.90
2018-08-16T20:47:03.929Z,99.90
2018-08-16T20:49:32.437Z,99.90
2018-08-16T20:52:01.287Z,99.90
2018-08-16T20:54:29.918Z,99.90
2018-08-16T20:56:58.596Z,99.90
2018-08-16T20:59:27.351Z,99.90
2018-08-16T21:01:56.075Z,99.90
2018-08-16T21:04:24.802Z,99.90
2018-08-16T21:06:53.427Z,99.90
2018-08-16T21:10:00.061Z,99.90
2018-08-16T21:12:28.923Z,99.90
2018-08-16T21:14:58.485Z,99.90
2018-08-16T21:17:27.240Z,99.90
2018-08-16T21:19:57.136Z,99.90
2018-08-16T21:22:25.983Z,99.90
2018-08-16T21:24:54.962Z,99.90
2018-08-16T21:27:23.616Z,99.90
2018-08-16T21:29:52.812Z,99.90
2018-08-16T21:32:21.943Z,99.90
2018-08-16T21:34:50.814Z,99.90
2018-08-16T21:37:19.603Z,99.90
2018-08-16T21:39:51.693Z,99.90
2018-08-16T21:43:05.109Z,99.90
2018-08-16T21:45:46.396Z,99.90
2018-08-16T21:48:15.006Z,99.90
2018-08-16T21:50:43.557Z,99.90
2018-08-16T21:53:12.496Z,99.90
2018-08-16T21:55:41.015Z,99.90
2018-08-16T21:58:09.508Z,99.90
2018-08-16T22:01:02.614Z,99.90
2018-08-16T22:03:31.498Z,99.90
2018-08-16T22:06:02.333Z,99.90
2018-08-16T22:08:50.860Z,99.90
2018-08-16T22:11:19.969Z,99.90
2018-08-16T22:13:48.735Z,99.90
2018-08-16T22:16:18.028Z,99.90
2018-08-16T22:18:46.589Z,99.90
2018-08-16T22:21:15.289Z,99.90
2018-08-16T22:23:44.164Z,99.90
2018-08-16T22:26:13.239Z,99.90
2018-08-16T22:28:41.907Z,99.90
2018-08-16T22:31:10.787Z,99.90
2018-08-16T22:33:39.863Z,99.90
2018-08-16T22:36:08.563Z,99.90
2018-08-16T22:38:37.073Z,99.90
2018-08-16T22:41:05.701Z,99.90
2018-08-16T22:43:34.286Z,99.90
2018-08-16T22:46:02.987Z,99.90
2018-08-16T22:48:32.075Z,99.90
2018-08-16T22:51:00.605Z,99.90
2018-08-16T22:53:29.381Z,99.90
2018-08-16T22:55:57.969Z,99.90
2018-08-16T22:58:26.560Z,99.90
2018-08-16T23:00:55.186Z,99.90
2018-08-16T23:03:23.851Z,99.90
2018-08-16T23:05:54.124Z,99.90
2018-08-16T23:08:22.718Z,99.90
2018-08-16T23:10:51.376Z,99.90
2018-08-16T23:13:20.020Z,99.90
2018-08-16T23:15:49.012Z,99.90
2018-08-16T23:18:17.631Z,99.90
2018-08-16T23:20:46.328Z,99.90
2018-08-16T23:23:15.109Z,99.90
2018-08-16T23:25:43.779Z,99.90
2018-08-16T23:28:12.316Z,99.90
2018-08-16T23:30:41.133Z,99.90
2018-08-16T23:33:09.846Z,99.90
2018-08-16T23:35:38.775Z,99.90
2018-08-16T23:38:07.634Z,99.90
2018-08-16T23:40:36.204Z,99.90
2018-08-16T23:43:04.776Z,99.90
2018-08-16T23:45:33.345Z,99.90
2018-08-16T23:48:13.851Z,99.90
2018-08-16T23:50:42.836Z,99.90
2018-08-16T23:53:11.353Z,99.90
2018-08-16T23:55:40.289Z,99.90
2018-08-16T23:58:08.915Z,99.90
