createdAt,value
2022-12-11T01:00:11.224Z,1.07
2022-12-11T01:02:38.739Z,1.06
2022-12-11T01:05:06.940Z,1.11
2022-12-11T01:07:34.211Z,1.07
2022-12-11T01:10:19.749Z,1.14
2022-12-11T01:12:46.652Z,1.07
2022-12-11T01:15:13.435Z,1.09
2022-12-11T01:17:40.370Z,1.11
2022-12-11T01:20:08.696Z,1.15
2022-12-11T01:22:35.918Z,1.10
2022-12-11T01:25:03.323Z,1.14
2022-12-11T01:27:30.536Z,1.22
2022-12-11T01:29:57.721Z,1.05
2022-12-11T01:32:24.764Z,1.22
2022-12-11T01:34:52.102Z,1.10
2022-12-11T01:37:19.652Z,1.13
2022-12-11T01:39:47.213Z,1.05
2022-12-11T01:42:21.184Z,1.11
2022-12-11T01:44:48.238Z,1.10
2022-12-11T01:47:15.403Z,1.11
2022-12-11T01:49:42.778Z,1.10
2022-12-11T01:52:15.508Z,1.08
2022-12-11T01:54:43.819Z,1.03
2022-12-11T01:57:12.120Z,1.03
2022-12-11T01:59:41.904Z,0.99
2022-12-11T02:02:15.265Z,1.00
2022-12-11T02:04:44.490Z,0.95
2022-12-11T02:07:11.894Z,0.97
2022-12-11T02:09:43.162Z,1.05
2022-12-11T02:12:22.651Z,0.97
2022-12-11T02:15:00.919Z,0.97
2022-12-11T02:23:43.691Z,0.99
2022-12-11T02:26:38.475Z,0.94
2022-12-11T02:29:10.696Z,0.91
2022-12-11T02:31:46.331Z,0.89
2022-12-11T02:37:17.954Z,1.05
2022-12-11T02:39:49.283Z,0.97
2022-12-11T02:42:48.514Z,1.06
2022-12-11T03:31:42.661Z,0.96
2022-12-11T03:34:32.190Z,0.92
2022-12-11T04:08:15.445Z,1.22
2022-12-11T04:34:27.817Z,1.14
2022-12-11T04:36:55.258Z,0.95
2022-12-11T04:39:24.293Z,0.99
2022-12-11T04:41:53.097Z,0.98
2022-12-11T04:44:20.291Z,0.89
2022-12-11T04:46:47.668Z,0.89
2022-12-11T04:49:14.916Z,0.88
2022-12-11T04:51:42.162Z,0.93
2022-12-11T10:59:52.166Z,1.91
2022-12-11T14:25:21.952Z,0.36
2022-12-11T14:27:51.088Z,0.34
2022-12-11T14:30:28.151Z,0.29
2022-12-11T14:32:58.835Z,0.35
2022-12-11T14:35:40.661Z,0.30
2022-12-11T14:38:23.927Z,0.30
2022-12-11T14:40:56.803Z,0.20
2022-12-11T14:43:29.303Z,0.18
2022-12-11T14:46:01.134Z,-0.04
2022-12-11T14:48:35.060Z,-0.02
2022-12-11T14:51:04.605Z,-0.14
2022-12-11T14:53:42.499Z,-0.09
2022-12-11T14:56:17.917Z,-0.07
2022-12-11T14:58:52.831Z,-0.03
2022-12-11T15:01:24.283Z,-0.08
2022-12-11T15:04:03.344Z,-0.14
2022-12-11T15:06:51.769Z,-0.19
2022-12-11T15:09:26.921Z,-0.16
2022-12-11T15:11:59.969Z,-0.05
2022-12-11T15:14:47.012Z,-0.13
2022-12-11T15:17:14.611Z,-0.21
2022-12-11T15:19:41.854Z,-0.19
2022-12-11T17:00:07.140Z,-0.63
2022-12-11T17:02:33.977Z,-0.77
2022-12-11T17:05:00.764Z,-0.62
2022-12-11T17:07:27.640Z,-0.58
2022-12-11T17:09:54.333Z,-0.63
2022-12-11T17:12:27.553Z,-0.67
2022-12-11T17:14:55.382Z,-0.69
2022-12-11T17:17:22.118Z,-0.66
2022-12-11T17:19:49.001Z,-0.69
2022-12-11T17:22:15.645Z,-0.64
2022-12-11T17:24:42.296Z,-0.53
2022-12-11T17:27:09.027Z,-0.54
2022-12-11T17:29:35.766Z,-0.61
2022-12-11T17:32:03.349Z,-0.70
2022-12-11T17:34:36.060Z,-0.57
2022-12-11T17:37:05.251Z,-0.64
2022-12-11T17:39:32.032Z,-0.69
2022-12-11T17:41:59.003Z,-0.68
2022-12-11T17:44:26.839Z,-0.81
2022-12-11T17:46:53.907Z,-0.81
2022-12-11T17:49:20.697Z,-0.88
2022-12-11T17:51:48.027Z,-0.87
2022-12-11T17:54:15.047Z,-0.76
2022-12-11T17:56:41.734Z,-0.76
2022-12-11T17:59:08.472Z,-0.88
2022-12-11T18:01:35.548Z,-0.82
2022-12-11T18:04:02.622Z,-0.85
2022-12-11T18:06:30.199Z,-0.96
2022-12-11T18:08:57.229Z,-0.94
2022-12-11T18:11:24.058Z,-0.86
2022-12-11T18:13:52.513Z,-0.89
2022-12-11T18:16:26.475Z,-0.91
2022-12-11T18:18:53.860Z,-0.87
2022-12-11T18:21:28.678Z,-1.01
2022-12-11T18:23:56.022Z,-0.99
2022-12-11T18:26:23.090Z,-0.94
2022-12-11T18:28:51.075Z,-0.86
2022-12-11T18:31:18.703Z,-1.05
2022-12-11T18:33:46.773Z,-0.78
2022-12-11T18:36:15.226Z,-0.77
2022-12-11T18:38:42.713Z,-0.86
2022-12-11T18:41:11.844Z,-0.90
2022-12-11T18:43:40.523Z,-0.91
2022-12-11T18:46:15.394Z,-0.93
2022-12-11T18:48:43.310Z,-0.93
2022-12-11T18:51:13.476Z,-0.86
2022-12-11T18:53:40.933Z,-0.92
2022-12-11T18:56:13.190Z,-1.05
2022-12-11T18:58:40.139Z,-0.95
2022-12-11T19:01:08.957Z,-0.92
2022-12-11T19:03:35.761Z,-0.89
2022-12-11T19:06:31.421Z,-0.88
2022-12-11T19:09:05.512Z,-1.00
2022-12-11T19:11:41.318Z,-0.90
2022-12-11T19:14:09.787Z,-0.80
2022-12-11T19:16:39.748Z,-0.92
2022-12-11T19:19:10.056Z,-0.86
2022-12-11T19:21:40.289Z,-0.82
2022-12-11T19:24:09.016Z,-0.86
2022-12-11T19:26:36.352Z,-0.90
2022-12-11T19:29:04.007Z,-0.81
2022-12-11T19:31:31.698Z,-0.96
2022-12-11T19:33:58.899Z,-0.84
2022-12-11T19:36:27.552Z,-0.97
2022-12-11T19:39:00.951Z,-0.99
2022-12-11T19:41:29.302Z,-0.87
2022-12-11T19:43:58.370Z,-1.00
2022-12-11T19:46:25.857Z,-0.96
2022-12-11T19:48:54.364Z,-0.78
2022-12-11T19:51:24.381Z,-0.80
2022-12-11T19:53:51.408Z,-0.94
2022-12-11T19:56:19.808Z,-0.84
2022-12-11T19:58:48.493Z,-1.02
2022-12-11T20:01:28.550Z,-0.92
2022-12-11T20:03:57.904Z,-0.99
2022-12-11T20:06:24.747Z,-0.93
2022-12-11T20:08:51.605Z,-0.94
2022-12-11T20:11:19.240Z,-0.77
2022-12-11T20:13:49.763Z,-0.77
2022-12-11T20:16:17.957Z,-0.84
2022-12-11T20:18:44.948Z,-0.88
2022-12-11T20:21:14.456Z,-0.89
2022-12-11T20:23:41.613Z,-0.84
2022-12-11T20:26:10.798Z,-0.86
2022-12-11T20:28:37.729Z,-0.72
2022-12-11T20:31:13.554Z,-0.83
2022-12-11T20:33:43.461Z,-0.79
2022-12-11T20:36:12.074Z,-0.80
2022-12-11T20:38:38.908Z,-0.77
2022-12-11T20:41:07.005Z,-0.82
2022-12-11T20:43:33.782Z,-0.71
2022-12-11T20:46:00.557Z,-0.72
2022-12-11T20:48:27.355Z,-0.69
2022-12-11T20:51:10.938Z,-0.93
2022-12-11T20:53:38.118Z,-0.80
2022-12-11T20:56:16.259Z,-0.84
2022-12-11T20:58:44.261Z,-0.90
2022-12-11T21:01:19.311Z,-1.01
2022-12-11T21:03:46.614Z,-0.79
2022-12-11T21:06:26.762Z,-0.87
2022-12-11T21:08:54.056Z,-0.81
2022-12-11T21:11:21.376Z,-0.76
2022-12-11T21:13:50.511Z,-0.79
2022-12-11T21:16:18.256Z,-0.71
2022-12-11T21:18:46.725Z,-0.76
2022-12-11T21:21:13.670Z,-0.83
2022-12-11T21:23:40.561Z,-0.72
2022-12-11T21:26:09.771Z,-0.79
2022-12-11T21:28:36.500Z,-0.90
2022-12-11T21:31:09.278Z,-0.89
2022-12-11T21:33:36.326Z,-0.74
2022-12-11T21:36:04.171Z,-0.86
2022-12-11T21:38:30.931Z,-0.80
2022-12-11T21:41:10.094Z,-0.78
2022-12-11T21:43:43.360Z,-0.90
2022-12-11T21:46:26.337Z,-0.86
2022-12-11T21:48:53.297Z,-0.86
2022-12-11T21:51:22.903Z,-0.88
2022-12-11T21:53:51.868Z,-0.69
2022-12-11T21:56:21.356Z,-0.78
2022-12-11T21:58:48.788Z,-0.82
2022-12-11T22:01:21.526Z,-0.80
2022-12-11T22:03:48.696Z,-0.94
2022-12-11T22:06:16.553Z,-0.94
2022-12-11T22:08:49.523Z,-0.81
2022-12-11T22:11:21.634Z,-0.79
2022-12-11T22:13:48.395Z,-0.79
2022-12-11T22:16:15.173Z,-0.89
2022-12-11T22:18:42.050Z,-0.80
2022-12-11T22:21:08.956Z,-0.94
2022-12-11T22:23:37.826Z,-1.01
2022-12-11T22:26:04.562Z,-0.96
2022-12-11T22:28:31.166Z,-1.04
2022-12-11T22:30:57.928Z,-0.97
2022-12-11T22:33:24.811Z,-0.80
2022-12-11T22:35:59.015Z,-0.83
2022-12-11T22:38:26.221Z,-0.89
2022-12-11T22:40:54.235Z,-0.77
2022-12-11T22:43:21.727Z,-0.96
2022-12-11T22:45:49.144Z,-1.01
2022-12-11T22:48:15.912Z,-0.99
2022-12-11T22:50:42.881Z,-0.96
2022-12-11T22:53:10.079Z,-0.86
2022-12-11T22:55:39.010Z,-0.97
2022-12-11T22:58:06.074Z,-0.89
2022-12-11T23:00:32.790Z,-0.96
2022-12-11T23:02:59.607Z,-0.98
2022-12-11T23:05:26.322Z,-0.96
2022-12-11T23:07:53.124Z,-1.00
2022-12-11T23:10:19.945Z,-1.00
2022-12-11T23:12:46.723Z,-0.97
2022-12-11T23:15:13.801Z,-1.02
2022-12-11T23:17:40.646Z,-1.01
2022-12-11T23:20:07.834Z,-1.17
2022-12-11T23:22:34.734Z,-1.14
2022-12-11T23:25:01.449Z,-1.15
2022-12-11T23:27:28.102Z,-1.14
2022-12-11T23:29:55.287Z,-1.17
2022-12-11T23:32:22.566Z,-1.08
2022-12-11T23:34:49.176Z,-1.25
2022-12-11T23:37:15.795Z,-1.17
2022-12-11T23:39:42.583Z,-1.27
2022-12-11T23:42:09.464Z,-1.19
2022-12-11T23:44:36.307Z,-1.27
2022-12-11T23:47:03.231Z,-1.44
2022-12-11T23:49:30.144Z,-1.41
2022-12-11T23:51:56.817Z,-1.53
2022-12-11T23:54:23.557Z,-1.44
2022-12-11T23:56:50.250Z,-1.47
2022-12-11T23:59:16.862Z,-1.53
