createdAt,value
2022-11-05T00:00:38.507Z,5.35
2022-11-05T00:03:24.569Z,4.63
2022-11-05T00:06:12.386Z,6.30
2022-11-05T00:08:59.065Z,5.93
2022-11-05T00:11:46.160Z,4.70
2022-11-05T00:14:32.605Z,3.92
2022-11-05T00:16:59.681Z,6.60
2022-11-05T00:19:26.732Z,4.55
2022-11-05T00:22:12.348Z,3.83
2022-11-05T00:24:57.817Z,4.53
2022-11-05T00:27:24.910Z,4.75
2022-11-05T00:29:52.021Z,3.60
2022-11-05T00:32:19.141Z,4.93
2022-11-05T00:34:46.190Z,4.95
2022-11-05T00:37:13.245Z,7.97
2022-11-05T00:39:40.323Z,5.30
2022-11-05T00:42:25.626Z,7.47
2022-11-05T00:45:01.347Z,3.92
2022-11-05T00:47:47.906Z,3.72
2022-11-05T00:50:15.076Z,3.75
2022-11-05T00:52:58.053Z,6.68
2022-11-05T00:55:38.119Z,4.18
2022-11-05T00:58:09.025Z,5.53
2022-11-05T01:00:38.639Z,5.13
2022-11-05T01:05:37.855Z,4.80
2022-11-05T01:08:04.904Z,4.13
2022-11-05T01:10:32.208Z,7.63
2022-11-05T01:12:59.383Z,12.10
2022-11-05T01:15:26.452Z,6.95
2022-11-05T01:17:53.653Z,3.92
2022-11-05T01:20:20.699Z,6.28
2022-11-05T01:22:47.819Z,10.18
2022-11-05T01:25:14.894Z,9.40
2022-11-05T01:27:42.002Z,7.22
2022-11-05T01:30:09.786Z,8.05
2022-11-05T01:32:37.262Z,5.13
2022-11-05T01:35:05.883Z,3.95
2022-11-05T01:37:33.998Z,2.50
2022-11-05T01:40:01.175Z,6.18
2022-11-05T01:42:28.705Z,2.42
2022-11-05T01:44:59.160Z,3.95
2022-11-05T01:47:32.104Z,3.10
2022-11-05T01:50:03.112Z,2.65
2022-11-05T01:52:34.381Z,4.47
2022-11-05T01:55:03.260Z,5.78
2022-11-05T01:57:32.569Z,23.17
2022-11-05T02:00:00.907Z,7.15
2022-11-05T02:02:30.815Z,8.25
2022-11-05T02:05:03.421Z,6.93
2022-11-05T02:07:31.155Z,6.47
2022-11-05T02:10:08.176Z,5.95
2022-11-05T02:12:39.115Z,6.63
2022-11-05T02:15:06.759Z,6.45
2022-11-05T02:17:43.281Z,4.22
2022-11-05T02:20:33.419Z,5.38
2022-11-05T02:23:37.907Z,8.80
2022-11-05T02:26:42.798Z,7.60
2022-11-05T02:29:47.032Z,7.05
2022-11-05T02:32:32.686Z,7.43
2022-11-05T02:35:36.091Z,42.40
2022-11-05T02:38:10.210Z,109.55
2022-11-05T02:40:49.443Z,30.38
2022-11-05T02:43:30.502Z,22.30
2022-11-05T02:46:17.958Z,32.95
2022-11-05T02:48:58.976Z,59.53
2022-11-05T02:51:26.086Z,81.80
2022-11-05T02:54:29.039Z,90.78
2022-11-05T02:56:57.991Z,27.55
2022-11-05T02:59:25.143Z,18.55
2022-11-05T03:01:52.988Z,33.13
2022-11-05T03:04:22.642Z,97.90
2022-11-05T03:09:56.768Z,72.22
2022-11-05T03:12:36.654Z,95.60
2022-11-05T03:15:31.708Z,31.35
2022-11-05T03:18:03.991Z,29.77
2022-11-05T03:20:35.715Z,14.63
2022-11-05T03:23:25.408Z,12.10
2022-11-05T03:26:06.668Z,13.48
2022-11-05T03:28:37.904Z,11.45
2022-11-05T03:31:08.032Z,12.52
2022-11-05T03:33:38.583Z,16.00
2022-11-05T03:36:16.417Z,13.63
2022-11-05T03:38:49.314Z,12.30
2022-11-05T03:41:18.020Z,19.63
2022-11-05T03:43:49.205Z,15.27
2022-11-05T03:46:23.041Z,11.90
2022-11-05T03:48:53.514Z,13.02
2022-11-05T03:51:41.670Z,10.25
2022-11-05T03:54:10.478Z,15.35
2022-11-05T03:56:40.486Z,12.75
2022-11-05T03:59:10.087Z,14.52
2022-11-05T04:04:06.706Z,13.88
2022-11-05T04:06:52.394Z,13.20
2022-11-05T04:09:38.283Z,8.73
2022-11-05T04:12:24.206Z,16.20
2022-11-05T04:14:51.395Z,12.80
2022-11-05T04:17:18.535Z,11.90
2022-11-05T04:20:04.169Z,10.05
2022-11-05T04:22:51.867Z,17.50
2022-11-05T04:25:20.146Z,12.80
2022-11-05T04:27:48.201Z,14.35
2022-11-05T04:30:19.759Z,13.95
2022-11-05T04:33:06.795Z,13.20
2022-11-05T04:35:35.707Z,10.52
2022-11-05T04:38:04.841Z,14.60
2022-11-05T04:40:32.159Z,14.65
2022-11-05T04:42:59.444Z,18.27
2022-11-05T04:45:29.044Z,14.55
2022-11-05T04:50:23.747Z,14.85
2022-11-05T04:52:50.915Z,16.13
2022-11-05T04:55:18.517Z,14.80
2022-11-05T04:57:49.865Z,11.48
2022-11-05T05:00:18.650Z,14.73
2022-11-05T05:02:46.438Z,18.23
2022-11-05T05:05:13.989Z,14.82
2022-11-05T05:07:41.882Z,14.65
2022-11-05T05:10:10.195Z,16.33
2022-11-05T05:12:37.338Z,21.58
2022-11-05T05:15:05.350Z,20.25
2022-11-05T05:17:32.467Z,13.75
2022-11-05T05:20:18.582Z,13.07
2022-11-05T05:22:52.093Z,14.00
2022-11-05T05:25:19.251Z,10.20
2022-11-05T05:27:46.434Z,12.95
2022-11-05T05:30:13.629Z,10.30
2022-11-05T05:32:40.770Z,14.52
2022-11-05T05:35:08.429Z,10.32
2022-11-05T05:37:35.539Z,13.00
2022-11-05T05:40:02.707Z,15.23
2022-11-05T05:42:29.833Z,12.02
2022-11-05T05:44:56.996Z,13.18
2022-11-05T05:47:24.117Z,17.80
2022-11-05T05:49:51.340Z,18.05
2022-11-05T05:52:18.827Z,13.50
2022-11-05T05:54:45.998Z,14.30
2022-11-05T05:57:13.185Z,14.90
2022-11-05T05:59:40.318Z,16.60
2022-11-05T06:02:07.743Z,13.23
2022-11-05T06:04:35.032Z,11.10
2022-11-05T06:07:02.169Z,15.98
2022-11-05T06:09:29.328Z,16.83
2022-11-05T06:11:56.458Z,12.75
2022-11-05T06:14:23.610Z,25.10
2022-11-05T06:16:50.728Z,12.48
2022-11-05T06:19:18.112Z,17.10
2022-11-05T06:21:45.311Z,23.92
2022-11-05T06:24:12.509Z,15.25
2022-11-05T06:26:42.783Z,17.25
2022-11-05T06:29:10.564Z,10.75
2022-11-05T06:31:37.861Z,16.20
2022-11-05T06:34:04.975Z,12.63
2022-11-05T06:36:32.154Z,14.68
2022-11-05T06:38:59.292Z,11.15
2022-11-05T06:41:26.535Z,11.40
2022-11-05T06:43:53.666Z,17.50
2022-11-05T06:46:20.797Z,13.15
2022-11-05T06:48:48.469Z,14.80
2022-11-05T06:51:15.617Z,12.98
2022-11-05T06:53:42.792Z,15.82
2022-11-05T06:56:10.125Z,12.65
2022-11-05T06:58:37.582Z,16.50
2022-11-05T07:01:10.378Z,16.63
2022-11-05T07:03:38.320Z,12.75
2022-11-05T07:06:07.243Z,14.20
2022-11-05T07:08:35.700Z,9.55
2022-11-05T07:11:03.358Z,10.20
2022-11-05T07:13:30.499Z,17.58
2022-11-05T07:15:57.843Z,25.77
2022-11-05T07:18:25.145Z,67.38
2022-11-05T07:20:52.235Z,67.93
2022-11-05T07:23:19.678Z,34.47
2022-11-05T07:25:46.761Z,54.05
2022-11-05T07:28:14.576Z,107.75
2022-11-05T07:30:41.814Z,62.97
2022-11-05T07:33:10.020Z,47.95
2022-11-05T07:35:37.486Z,40.20
2022-11-05T07:38:04.713Z,11.43
2022-11-05T07:40:31.833Z,8.23
2022-11-05T07:43:01.029Z,9.40
2022-11-05T07:45:30.973Z,10.38
2022-11-05T07:48:03.885Z,11.40
2022-11-05T07:50:36.090Z,11.45
2022-11-05T07:53:10.296Z,10.40
2022-11-05T07:55:38.030Z,13.65
2022-11-05T07:58:05.105Z,14.35
2022-11-05T08:00:33.246Z,10.73
2022-11-05T08:03:08.277Z,15.55
2022-11-05T08:05:39.029Z,13.23
2022-11-05T08:08:08.025Z,9.07
2022-11-05T08:10:36.750Z,10.20
2022-11-05T08:13:06.304Z,12.70
2022-11-05T08:15:34.248Z,22.15
2022-11-05T08:18:06.039Z,11.32
2022-11-05T08:20:34.922Z,14.07
2022-11-05T08:23:02.047Z,13.05
2022-11-05T08:25:29.545Z,13.52
2022-11-05T08:28:08.590Z,11.30
2022-11-05T08:30:36.313Z,14.85
2022-11-05T08:33:06.559Z,22.95
2022-11-05T08:35:35.469Z,10.05
2022-11-05T08:38:04.804Z,38.53
2022-11-05T08:40:34.595Z,13.68
2022-11-05T08:43:03.384Z,12.73
2022-11-05T08:45:30.984Z,12.23
2022-11-05T08:48:02.870Z,13.35
2022-11-05T08:50:30.386Z,20.73
2022-11-05T08:52:57.670Z,12.60
2022-11-05T08:55:25.655Z,16.55
2022-11-05T08:58:04.151Z,11.80
2022-11-05T09:00:33.623Z,11.70
2022-11-05T09:03:02.439Z,11.68
2022-11-05T09:05:30.898Z,15.97
2022-11-05T09:08:01.348Z,8.85
2022-11-05T09:10:28.829Z,13.07
2022-11-05T09:12:56.329Z,12.57
2022-11-05T09:15:24.359Z,8.75
2022-11-05T09:17:51.720Z,8.27
2022-11-05T09:20:19.431Z,14.52
2022-11-05T09:22:46.715Z,13.35
2022-11-05T09:25:15.770Z,11.43
2022-11-05T09:27:43.426Z,9.52
2022-11-05T09:30:12.283Z,13.77
2022-11-05T09:32:39.601Z,13.98
2022-11-05T09:35:07.851Z,14.70
2022-11-05T09:37:37.138Z,9.30
2022-11-05T09:40:05.262Z,11.43
2022-11-05T09:42:39.006Z,10.27
2022-11-05T09:45:16.312Z,10.05
2022-11-05T09:48:05.105Z,8.88
2022-11-05T09:50:39.199Z,11.32
2022-11-05T09:53:06.810Z,8.48
2022-11-05T09:55:38.614Z,13.10
2022-11-05T09:58:24.526Z,12.10
2022-11-05T10:00:57.385Z,9.13
2022-11-05T10:03:26.772Z,8.05
2022-11-05T10:05:58.821Z,9.85
2022-11-05T10:08:31.568Z,9.88
2022-11-05T10:11:07.422Z,7.93
2022-11-05T10:13:45.858Z,14.15
2022-11-05T10:16:25.378Z,10.85
2022-11-05T10:22:04.301Z,10.30
2022-11-05T10:24:22.774Z,12.65
2022-11-05T10:26:53.471Z,9.45
2022-11-05T10:29:26.891Z,8.85
2022-11-05T10:31:56.094Z,10.20
2022-11-05T10:34:27.874Z,14.05
2022-11-05T10:36:55.039Z,11.10
2022-11-05T10:39:23.444Z,7.63
2022-11-05T10:41:56.383Z,8.93
2022-11-05T10:44:31.243Z,7.68
2022-11-05T10:47:13.055Z,7.97
2022-11-05T10:49:53.466Z,11.98
2022-11-05T10:52:34.941Z,13.73
2022-11-05T10:55:13.775Z,11.52
2022-11-05T10:57:41.963Z,13.50
2022-11-05T11:00:15.008Z,11.20
2022-11-05T11:03:01.286Z,8.55
2022-11-05T11:05:38.678Z,12.27
2022-11-05T11:08:08.945Z,12.95
2022-11-05T11:10:57.762Z,13.30
2022-11-05T11:13:27.994Z,15.15
2022-11-05T11:16:12.875Z,20.85
2022-11-05T11:18:43.067Z,20.10
2022-11-05T11:21:15.908Z,20.40
2022-11-05T11:23:52.983Z,25.00
2022-11-05T11:26:21.727Z,21.15
2022-11-05T11:29:04.891Z,16.10
2022-11-05T11:31:36.999Z,13.65
2022-11-05T11:34:11.229Z,10.57
2022-11-05T11:36:45.567Z,9.63
2022-11-05T11:39:28.985Z,10.18
2022-11-05T11:42:05.106Z,12.25
2022-11-05T11:44:40.902Z,15.18
2022-11-05T11:47:14.295Z,18.35
2022-11-05T11:49:52.674Z,9.13
2022-11-05T11:52:37.303Z,16.13
2022-11-05T11:55:22.699Z,17.05
2022-11-05T11:57:52.491Z,13.10
2022-11-05T12:00:23.376Z,13.02
2022-11-05T12:03:11.739Z,11.23
2022-11-05T12:05:41.685Z,11.77
2022-11-05T12:08:26.858Z,13.63
2022-11-05T12:11:18.222Z,10.95
2022-11-05T12:13:51.830Z,73.10
2022-11-05T12:16:45.775Z,12.48
2022-11-05T12:20:01.966Z,7.53
2022-11-05T12:22:48.538Z,9.88
2022-11-05T12:25:33.596Z,7.50
2022-11-05T12:28:22.613Z,11.05
2022-11-05T12:30:59.768Z,10.98
2022-11-05T12:33:55.906Z,12.05
2022-11-05T12:36:40.696Z,12.35
2022-11-05T12:39:31.979Z,8.88
2022-11-05T12:42:02.835Z,9.48
2022-11-05T12:44:57.744Z,9.18
2022-11-05T12:48:23.284Z,15.93
2022-11-05T12:51:05.619Z,11.00
2022-11-05T12:53:56.133Z,11.50
2022-11-05T12:56:33.526Z,9.93
2022-11-05T12:59:19.769Z,10.10
2022-11-05T13:01:52.399Z,9.85
2022-11-05T13:04:41.519Z,10.38
2022-11-05T13:07:11.666Z,6.25
2022-11-05T13:09:47.926Z,9.93
2022-11-05T13:12:18.426Z,7.38
2022-11-05T13:14:51.885Z,11.68
2022-11-05T13:17:23.556Z,10.55
2022-11-05T13:19:56.508Z,5.55
2022-11-05T13:22:35.590Z,9.10
2022-11-05T13:25:12.994Z,6.63
2022-11-05T13:27:50.418Z,8.60
2022-11-05T13:30:29.391Z,7.80
2022-11-05T13:33:04.510Z,6.55
2022-11-05T13:35:43.315Z,10.50
2022-11-05T13:38:40.713Z,5.88
2022-11-05T13:41:31.423Z,5.28
2022-11-05T13:44:20.010Z,6.50
2022-11-05T13:47:22.551Z,8.27
2022-11-05T13:50:17.534Z,9.73
2022-11-05T13:53:09.347Z,8.07
2022-11-05T13:55:53.439Z,9.68
2022-11-05T13:58:55.032Z,9.30
2022-11-05T14:01:46.961Z,8.55
2022-11-05T14:04:32.750Z,7.25
2022-11-05T14:07:20.935Z,6.90
2022-11-05T14:09:55.328Z,7.72
2022-11-05T14:12:28.224Z,7.53
2022-11-05T14:15:02.736Z,7.82
2022-11-05T14:17:54.634Z,7.25
2022-11-05T14:20:31.991Z,8.30
2022-11-05T14:23:17.539Z,8.25
2022-11-05T14:25:44.664Z,7.47
2022-11-05T14:29:02.453Z,5.80
2022-11-05T14:31:54.641Z,9.63
2022-11-05T14:34:23.827Z,10.50
2022-11-05T14:37:20.311Z,6.15
2022-11-05T14:39:47.857Z,11.73
2022-11-05T14:42:14.907Z,11.57
2022-11-05T14:45:00.634Z,9.35
2022-11-05T14:47:32.798Z,13.02
2022-11-05T14:50:11.492Z,13.63
2022-11-05T14:52:40.984Z,10.00
2022-11-05T14:57:53.306Z,10.73
2022-11-05T15:00:29.776Z,13.73
2022-11-05T15:03:01.911Z,9.60
2022-11-05T15:05:33.237Z,12.05
2022-11-05T15:08:23.041Z,11.73
2022-11-05T15:10:50.646Z,15.15
2022-11-05T15:13:31.480Z,18.45
2022-11-05T15:15:59.454Z,9.75
2022-11-05T15:18:42.421Z,10.90
2022-11-05T15:21:16.368Z,9.52
2022-11-05T15:23:45.993Z,13.07
2022-11-05T15:28:48.641Z,8.68
2022-11-05T15:33:46.795Z,13.95
2022-11-05T15:36:19.711Z,9.00
2022-11-05T15:39:08.078Z,13.02
2022-11-05T15:41:34.609Z,9.32
2022-11-05T15:44:02.686Z,10.32
2022-11-05T15:46:30.091Z,10.68
2022-11-05T15:49:04.878Z,9.05
2022-11-05T15:51:32.677Z,10.05
2022-11-05T15:54:24.399Z,9.35
2022-11-05T15:56:52.710Z,13.55
2022-11-05T15:59:22.751Z,14.55
2022-11-05T16:02:04.428Z,20.75
2022-11-05T16:04:34.549Z,19.10
2022-11-05T16:07:09.288Z,12.95
2022-11-05T16:09:39.997Z,12.95
2022-11-05T16:12:19.376Z,14.45
2022-11-05T16:15:10.491Z,12.90
2022-11-05T16:17:37.596Z,12.85
2022-11-05T16:20:23.533Z,14.40
2022-11-05T16:22:53.987Z,16.27
2022-11-05T16:25:41.409Z,11.48
2022-11-05T16:28:17.734Z,14.48
2022-11-05T16:30:56.869Z,15.27
2022-11-05T16:33:26.831Z,17.15
2022-11-05T16:35:53.959Z,14.45
2022-11-05T16:38:21.781Z,15.75
2022-11-05T16:40:49.036Z,14.40
2022-11-05T16:43:22.469Z,13.80
2022-11-05T16:45:53.878Z,14.45
2022-11-05T16:48:21.339Z,21.70
2022-11-05T16:50:48.462Z,17.65
2022-11-05T16:53:15.831Z,17.50
2022-11-05T16:55:45.322Z,24.23
2022-11-05T17:00:45.808Z,17.52
2022-11-05T17:03:12.943Z,18.17
2022-11-05T17:05:40.995Z,25.80
2022-11-05T17:08:08.769Z,25.35
2022-11-05T17:10:36.135Z,21.83
2022-11-05T17:13:03.618Z,23.67
2022-11-05T17:15:35.432Z,24.10
2022-11-05T17:18:04.838Z,28.48
2022-11-05T17:20:41.840Z,20.77
2022-11-05T17:23:11.321Z,17.00
2022-11-05T17:25:40.068Z,24.38
2022-11-05T17:28:08.732Z,24.33
2022-11-05T17:30:36.947Z,20.57
2022-11-05T17:33:04.617Z,52.28
2022-11-05T17:35:31.896Z,25.48
2022-11-05T17:37:59.181Z,42.47
2022-11-05T17:40:27.320Z,21.52
2022-11-05T17:42:54.485Z,16.90
2022-11-05T17:45:21.686Z,18.80
2022-11-05T17:47:48.886Z,22.83
2022-11-05T17:50:16.503Z,18.35
2022-11-05T17:52:43.993Z,16.40
2022-11-05T17:55:16.739Z,16.73
2022-11-05T17:57:48.439Z,22.77
2022-11-05T18:00:24.714Z,20.02
2022-11-05T18:02:53.798Z,27.27
2022-11-05T18:05:22.392Z,19.33
2022-11-05T18:07:50.214Z,23.20
2022-11-05T18:10:17.657Z,34.38
2022-11-05T18:12:45.475Z,21.58
2022-11-05T18:15:13.583Z,20.75
2022-11-05T18:17:41.415Z,17.17
2022-11-05T18:20:15.762Z,19.90
2022-11-05T18:22:47.930Z,20.63
2022-11-05T18:25:15.267Z,21.85
2022-11-05T18:27:43.086Z,59.78
2022-11-05T18:30:13.848Z,34.13
2022-11-05T18:32:42.002Z,50.45
2022-11-05T18:35:09.330Z,34.60
2022-11-05T18:37:39.479Z,25.55
2022-11-05T18:40:07.317Z,22.30
2022-11-05T18:42:34.499Z,20.80
2022-11-05T18:45:01.711Z,19.33
2022-11-05T18:47:28.832Z,18.15
2022-11-05T18:49:56.065Z,30.25
2022-11-05T18:52:23.199Z,75.20
2022-11-05T18:54:50.443Z,32.35
2022-11-05T18:57:17.639Z,20.42
2022-11-05T18:59:46.710Z,47.28
2022-11-05T19:02:14.598Z,39.80
2022-11-05T19:04:55.312Z,41.17
2022-11-05T19:07:29.619Z,34.58
2022-11-05T19:09:56.800Z,21.65
2022-11-05T19:12:23.962Z,22.02
2022-11-05T19:14:51.058Z,21.25
2022-11-05T19:17:18.195Z,26.83
2022-11-05T19:19:45.344Z,36.42
2022-11-05T19:22:12.551Z,66.97
2022-11-05T19:24:39.686Z,27.60
2022-11-05T19:27:06.839Z,37.55
2022-11-05T19:29:34.017Z,33.88
2022-11-05T19:32:01.214Z,22.23
2022-11-05T19:34:28.375Z,23.13
2022-11-05T19:36:55.541Z,27.27
2022-11-05T19:39:22.689Z,22.63
2022-11-05T19:41:50.057Z,40.05
2022-11-05T19:44:17.301Z,52.10
2022-11-05T19:46:44.506Z,54.30
2022-11-05T19:49:12.090Z,41.90
2022-11-05T19:51:39.839Z,29.45
2022-11-05T19:54:07.263Z,25.80
2022-11-05T19:56:35.483Z,21.75
2022-11-05T19:59:03.459Z,55.40
2022-11-05T20:01:31.445Z,34.35
2022-11-05T20:03:59.742Z,51.85
2022-11-05T20:06:31.916Z,54.50
2022-11-05T20:11:49.724Z,26.08
2022-11-05T20:14:17.248Z,19.45
2022-11-05T20:16:45.776Z,17.58
2022-11-05T20:19:15.870Z,36.55
2022-11-05T20:21:43.559Z,66.05
2022-11-05T20:24:12.349Z,97.15
2022-11-05T20:26:39.906Z,63.35
2022-11-05T20:29:07.105Z,61.75
2022-11-05T20:31:34.348Z,45.28
2022-11-05T20:34:01.502Z,24.92
2022-11-05T20:36:28.835Z,29.45
2022-11-05T20:38:58.299Z,28.05
2022-11-05T20:43:53.497Z,28.88
2022-11-05T20:46:22.404Z,34.55
2022-11-05T20:48:49.722Z,24.05
2022-11-05T20:51:19.818Z,25.10
2022-11-05T20:53:47.673Z,31.20
2022-11-05T20:56:20.745Z,23.73
2022-11-05T20:58:48.683Z,24.10
2022-11-05T21:01:16.747Z,29.85
2022-11-05T21:03:45.541Z,29.02
2022-11-05T21:06:13.420Z,26.70
2022-11-05T21:08:40.606Z,46.17
2022-11-05T21:11:08.535Z,27.15
2022-11-05T21:13:36.168Z,25.23
2022-11-05T21:16:08.519Z,29.05
2022-11-05T21:18:37.811Z,29.83
2022-11-05T21:21:16.579Z,20.13
2022-11-05T21:23:43.850Z,25.40
2022-11-05T21:26:13.605Z,23.95
2022-11-05T21:28:41.579Z,24.58
2022-11-05T21:31:09.452Z,22.13
2022-11-05T21:33:36.890Z,24.73
2022-11-05T21:36:10.070Z,21.90
2022-11-05T21:38:37.927Z,25.58
2022-11-05T21:41:06.006Z,23.90
2022-11-05T21:43:33.223Z,21.40
2022-11-05T21:46:02.510Z,24.35
2022-11-05T21:48:30.226Z,21.35
2022-11-05T21:51:15.809Z,30.48
2022-11-05T21:54:01.528Z,22.55
2022-11-05T21:56:47.572Z,17.85
2022-11-05T21:59:36.269Z,22.33
2022-11-05T22:02:03.813Z,20.37
2022-11-05T22:04:33.358Z,18.80
2022-11-05T22:07:00.542Z,24.73
2022-11-05T22:09:28.559Z,19.52
2022-11-05T22:11:55.967Z,19.52
2022-11-05T22:14:23.876Z,18.60
2022-11-05T22:16:51.650Z,19.67
2022-11-05T22:19:19.836Z,16.77
2022-11-05T22:21:47.239Z,18.55
2022-11-05T22:24:15.113Z,22.83
2022-11-05T22:26:43.314Z,24.52
2022-11-05T22:29:10.998Z,20.52
2022-11-05T22:31:38.596Z,17.95
2022-11-05T22:34:06.618Z,24.17
2022-11-05T22:36:34.491Z,21.00
2022-11-05T22:39:02.469Z,22.20
2022-11-05T22:41:29.880Z,19.98
2022-11-05T22:43:57.304Z,26.95
2022-11-05T22:46:26.532Z,17.45
2022-11-05T22:48:54.405Z,19.52
2022-11-05T22:51:29.027Z,17.48
2022-11-05T22:53:57.189Z,24.15
2022-11-05T22:56:26.701Z,19.30
2022-11-05T23:01:22.330Z,19.98
2022-11-05T23:03:51.880Z,14.20
2022-11-05T23:06:38.958Z,20.88
2022-11-05T23:09:38.538Z,19.15
2022-11-05T23:12:09.402Z,16.40
2022-11-05T23:14:36.753Z,16.75
2022-11-05T23:17:22.700Z,22.23
2022-11-05T23:20:08.720Z,13.90
2022-11-05T23:22:54.779Z,14.30
2022-11-05T23:25:23.373Z,19.35
2022-11-05T23:27:52.409Z,12.25
2022-11-05T23:30:25.279Z,14.65
2022-11-05T23:32:55.885Z,11.07
2022-11-05T23:35:43.128Z,9.38
2022-11-05T23:38:28.922Z,11.02
2022-11-05T23:41:22.463Z,12.25
2022-11-05T23:44:09.302Z,9.73
2022-11-05T23:46:55.137Z,9.38
2022-11-05T23:49:22.991Z,10.32
2022-11-05T23:51:50.103Z,12.55
2022-11-05T23:54:17.263Z,11.55
2022-11-05T23:56:44.388Z,15.05
2022-11-05T23:59:11.951Z,18.27
