createdAt,value
2022-10-16T00:01:22.185Z,12.7
2022-10-16T00:07:22.306Z,12.5
2022-10-16T00:13:22.185Z,12.7
2022-10-16T00:19:22.216Z,12.7
2022-10-16T00:25:22.191Z,12.7
2022-10-16T00:31:22.170Z,12.7
2022-10-16T00:37:22.178Z,12.6
2022-10-16T00:43:22.212Z,12.6
2022-10-16T00:49:22.181Z,12.6
2022-10-16T00:55:22.181Z,12.5
2022-10-16T01:01:22.292Z,12.5
2022-10-16T01:07:22.330Z,12.6
2022-10-16T01:13:22.185Z,12.5
2022-10-16T01:19:22.230Z,12.5
2022-10-16T01:25:22.169Z,12.6
2022-10-16T01:31:22.184Z,12.6
2022-10-16T01:37:22.203Z,12.5
2022-10-16T01:43:22.176Z,12.5
2022-10-16T01:49:22.209Z,12.4
2022-10-16T01:55:22.201Z,12.2
2022-10-16T02:01:22.178Z,12.3
2022-10-16T02:07:22.194Z,12.1
2022-10-16T02:13:22.209Z,12.1
2022-10-16T02:19:22.194Z,12.1
2022-10-16T02:25:22.178Z,12.1
2022-10-16T02:31:22.203Z,12.1
2022-10-16T02:37:22.195Z,12.2
2022-10-16T02:43:22.188Z,12.1
2022-10-16T02:49:22.249Z,12.1
2022-10-16T02:55:22.218Z,12.1
2022-10-16T03:01:22.297Z,12.1
2022-10-16T03:07:22.301Z,12.1
2022-10-16T03:13:22.213Z,12.1
2022-10-16T03:19:22.195Z,12.1
2022-10-16T03:25:22.229Z,12.2
2022-10-16T03:31:22.181Z,12.3
2022-10-16T03:37:22.185Z,12.4
2022-10-16T03:43:22.207Z,12.3
2022-10-16T03:49:22.165Z,12.1
2022-10-16T03:55:22.203Z,12.1
2022-10-16T04:01:22.247Z,12.1
2022-10-16T04:07:22.226Z,12.2
2022-10-16T04:13:22.205Z,12.4
2022-10-16T04:19:22.206Z,12.3
2022-10-16T04:25:22.195Z,12.2
2022-10-16T04:31:22.209Z,12.1
2022-10-16T04:37:22.193Z,12.3
2022-10-16T04:43:22.249Z,12.3
2022-10-16T04:49:22.189Z,12.2
2022-10-16T04:55:22.239Z,12.3
2022-10-16T05:01:22.194Z,12.4
2022-10-16T05:07:22.219Z,12.1
2022-10-16T05:13:22.210Z,12.4
2022-10-16T05:19:27.379Z,12.2
2022-10-16T05:25:22.205Z,12.2
2022-10-16T05:31:22.232Z,12.2
2022-10-16T05:37:22.236Z,12.2
2022-10-16T05:43:22.193Z,12.3
2022-10-16T05:49:22.225Z,12.4
2022-10-16T05:55:22.196Z,12.3
2022-10-16T06:01:22.589Z,12.3
2022-10-16T06:07:22.233Z,12.1
2022-10-16T06:13:22.186Z,12.2
2022-10-16T06:19:22.198Z,12.3
2022-10-16T06:25:22.259Z,12.3
2022-10-16T06:31:22.216Z,12.3
2022-10-16T06:37:22.196Z,12.4
2022-10-16T06:43:22.217Z,12.4
2022-10-16T06:49:22.216Z,12.5
2022-10-16T06:55:22.191Z,12.6
2022-10-16T07:01:22.247Z,12.8
2022-10-16T07:07:22.188Z,13
2022-10-16T07:13:22.191Z,13.1
2022-10-16T07:19:22.223Z,13.5
2022-10-16T07:25:22.197Z,13.5
2022-10-16T07:31:22.225Z,13.5
2022-10-16T07:37:22.232Z,13.6
2022-10-16T07:43:22.213Z,14.4
2022-10-16T07:49:22.200Z,13.8
2022-10-16T07:55:22.247Z,13.6
2022-10-16T08:01:22.246Z,13.8
2022-10-16T08:07:22.202Z,14.3
2022-10-16T08:13:22.221Z,13.9
2022-10-16T08:19:22.448Z,13.7
2022-10-16T08:25:22.221Z,13.6
2022-10-16T08:31:22.254Z,13.8
2022-10-16T08:37:22.215Z,13.5
2022-10-16T08:43:22.209Z,14.1
2022-10-16T08:49:22.273Z,13.3
2022-10-16T08:55:22.278Z,13.1
2022-10-16T09:01:22.442Z,12.5
2022-10-16T09:07:22.247Z,12.7
2022-10-16T09:13:22.231Z,12.8
2022-10-16T09:19:22.252Z,12.8
2022-10-16T09:25:22.257Z,12.9
2022-10-16T09:31:22.233Z,12.5
2022-10-16T09:37:22.211Z,12.7
2022-10-16T09:43:22.261Z,12.6
2022-10-16T09:49:22.232Z,12.9
2022-10-16T09:55:22.249Z,12.6
2022-10-16T10:01:22.271Z,11.7
2022-10-16T10:07:22.245Z,12.6
2022-10-16T10:13:22.232Z,12.1
2022-10-16T10:19:22.391Z,11.9
2022-10-16T10:25:22.246Z,12.9
2022-10-16T10:31:22.234Z,11.2
2022-10-16T10:37:23.271Z,11.6
2022-10-16T10:43:22.251Z,10.7
2022-10-16T10:49:22.261Z,11.6
2022-10-16T10:55:22.285Z,11.3
2022-10-16T11:01:22.294Z,11
2022-10-16T11:07:22.285Z,11.9
2022-10-16T11:13:22.309Z,11.5
2022-10-16T11:19:22.282Z,11.5
2022-10-16T11:25:22.275Z,11.7
2022-10-16T11:31:22.325Z,11.8
2022-10-16T11:37:29.735Z,11.6
2022-10-16T11:43:22.301Z,12.2
2022-10-16T11:49:22.345Z,11.6
2022-10-16T11:55:22.264Z,11.9
2022-10-16T12:01:22.365Z,11.4
2022-10-16T12:07:22.323Z,11.8
2022-10-16T12:13:22.273Z,11.3
2022-10-16T12:19:22.285Z,11.8
2022-10-16T12:25:22.297Z,11.3
2022-10-16T12:31:22.303Z,11
2022-10-16T12:37:35.248Z,11.2
2022-10-16T12:43:26.090Z,11.1
2022-10-16T12:49:22.297Z,11.5
2022-10-16T12:55:22.274Z,11.2
2022-10-16T13:01:22.317Z,11.5
2022-10-16T13:07:22.317Z,11.4
2022-10-16T13:13:22.317Z,11.3
2022-10-16T13:19:22.325Z,11.4
2022-10-16T13:25:22.306Z,11.4
2022-10-16T13:31:22.285Z,11.5
2022-10-16T13:37:41.233Z,11.8
2022-10-16T13:43:22.287Z,11.7
2022-10-16T13:49:22.317Z,12.1
2022-10-16T13:55:22.359Z,12
2022-10-16T14:01:22.355Z,12
2022-10-16T14:07:22.346Z,12.2
2022-10-16T14:13:22.331Z,12.5
2022-10-16T14:19:22.309Z,12.8
2022-10-16T14:25:22.289Z,12.8
2022-10-16T14:31:22.344Z,13.1
2022-10-16T14:37:28.023Z,12.9
2022-10-16T14:43:22.331Z,13
2022-10-16T14:49:22.371Z,13
2022-10-16T14:55:22.305Z,12.9
2022-10-16T15:01:22.394Z,13.1
2022-10-16T15:07:22.344Z,13.2
2022-10-16T15:13:22.304Z,13.3
2022-10-16T15:19:22.324Z,13.4
2022-10-16T15:25:22.363Z,13.4
2022-10-16T15:31:22.324Z,13.7
2022-10-16T15:37:22.316Z,13.5
2022-10-16T15:43:22.364Z,13.6
2022-10-16T15:49:22.327Z,13.7
2022-10-16T15:55:22.319Z,13.9
2022-10-16T16:01:22.431Z,14.1
2022-10-16T16:07:22.325Z,14.1
2022-10-16T16:13:22.339Z,14.2
2022-10-16T16:19:22.341Z,14.3
2022-10-16T16:25:22.337Z,14.5
2022-10-16T16:31:22.360Z,14.5
2022-10-16T16:37:22.351Z,14.5
2022-10-16T16:43:22.319Z,14.6
2022-10-16T16:49:22.347Z,14.6
2022-10-16T16:55:22.381Z,14.6
2022-10-16T17:01:22.520Z,14.6
2022-10-16T17:07:24.299Z,14.7
2022-10-16T17:13:22.366Z,14.6
2022-10-16T17:19:22.335Z,14.8
2022-10-16T17:25:23.820Z,14.7
2022-10-16T17:31:22.355Z,14.7
2022-10-16T17:37:22.339Z,14.7
2022-10-16T17:43:22.369Z,14.8
2022-10-16T17:49:22.436Z,14.8
2022-10-16T17:55:26.361Z,14.7
2022-10-16T18:01:22.420Z,14.8
2022-10-16T18:07:22.363Z,14.9
2022-10-16T18:13:22.333Z,14.9
2022-10-16T18:19:22.363Z,15
2022-10-16T18:25:22.387Z,15.1
2022-10-16T18:31:22.356Z,15.1
2022-10-16T18:37:22.338Z,15.1
2022-10-16T18:43:22.404Z,15.1
2022-10-16T18:49:22.367Z,14.8
2022-10-16T18:55:22.367Z,14.8
2022-10-16T19:01:22.467Z,14.7
2022-10-16T19:07:22.364Z,14.7
2022-10-16T19:13:22.393Z,14.9
2022-10-16T19:19:22.389Z,14.9
2022-10-16T19:25:22.395Z,14.8
2022-10-16T19:31:22.358Z,14.8
2022-10-16T19:37:22.404Z,14.8
2022-10-16T19:43:22.375Z,14.7
2022-10-16T19:49:22.374Z,14.7
2022-10-16T19:55:22.394Z,14.6
2022-10-16T20:01:22.431Z,14.6
2022-10-16T20:07:22.376Z,14.6
2022-10-16T20:13:22.405Z,14.6
2022-10-16T20:19:22.358Z,14.6
2022-10-16T20:25:22.462Z,14.6
2022-10-16T20:31:22.392Z,14.6
2022-10-16T20:37:22.354Z,14.4
2022-10-16T20:43:22.380Z,14.5
2022-10-16T20:49:39.178Z,14.4
2022-10-16T20:55:22.414Z,14.3
2022-10-16T21:01:22.429Z,14.3
2022-10-16T21:07:22.390Z,14.2
2022-10-16T21:13:24.990Z,14.2
2022-10-16T21:19:22.397Z,14.2
2022-10-16T21:25:22.398Z,14.1
2022-10-16T21:31:22.382Z,14.1
2022-10-16T21:37:22.374Z,14.1
2022-10-16T21:43:22.409Z,14.2
2022-10-16T21:49:22.391Z,14.2
2022-10-16T21:55:22.436Z,14.1
2022-10-16T22:01:22.467Z,14.1
2022-10-16T22:07:22.425Z,14.1
2022-10-16T22:13:22.399Z,14.1
2022-10-16T22:19:22.431Z,14.1
2022-10-16T22:25:22.384Z,14.1
2022-10-16T22:31:22.380Z,14.1
2022-10-16T22:37:22.406Z,14.1
2022-10-16T22:43:22.391Z,14.2
2022-10-16T22:49:22.406Z,14.2
2022-10-16T22:55:22.393Z,14.2
2022-10-16T23:01:22.419Z,14.2
2022-10-16T23:07:22.395Z,14.1
2022-10-16T23:13:22.399Z,14
2022-10-16T23:19:22.380Z,14
2022-10-16T23:25:22.388Z,14.1
2022-10-16T23:31:22.523Z,14
2022-10-16T23:37:22.389Z,14.1
2022-10-16T23:43:22.393Z,14.2
2022-10-16T23:49:22.415Z,14.2
2022-10-16T23:55:22.488Z,14.2
