createdAt,value
2018-12-12T00:01:55.173Z,99815.58
2018-12-12T00:04:24.285Z,99820.36
2018-12-12T00:06:53.840Z,99819.58
2018-12-12T00:09:22.929Z,99818.36
2018-12-12T00:11:52.157Z,99817.47
2018-12-12T00:14:21.256Z,99816.67
2018-12-12T00:16:50.336Z,99820.23
2018-12-12T00:19:19.412Z,99822.98
2018-12-12T00:21:48.499Z,99816.78
2018-12-12T00:24:17.652Z,99825.56
2018-12-12T00:26:46.753Z,99830.88
2018-12-12T00:29:15.832Z,99828.66
2018-12-12T00:31:44.974Z,99836.27
2018-12-12T00:34:14.065Z,99840.44
2018-12-12T00:36:43.199Z,99838.89
2018-12-12T00:39:12.288Z,99842.19
2018-12-12T00:41:41.424Z,99841.29
2018-12-12T00:44:10.509Z,99841.09
2018-12-12T00:46:39.756Z,99837.25
2018-12-12T00:49:08.893Z,99845.14
2018-12-12T00:51:38.026Z,99830.53
2018-12-12T00:54:07.077Z,99832.52
2018-12-12T00:56:36.285Z,99835.78
2018-12-12T00:59:05.463Z,99834.98
2018-12-12T01:01:34.539Z,99832.33
2018-12-12T01:04:03.621Z,99838.40
2018-12-12T01:06:32.725Z,99833.41
2018-12-12T01:09:01.813Z,99831.61
2018-12-12T01:12:36.888Z,99828.70
2018-12-12T01:15:05.987Z,99820.63
2018-12-12T01:17:35.064Z,99825.81
2018-12-12T01:20:04.201Z,99823.72
2018-12-12T01:22:33.275Z,99816.60
2018-12-12T01:25:02.371Z,99822.27
2018-12-12T01:27:31.455Z,99823.23
2018-12-12T01:30:00.519Z,99831.00
2018-12-12T01:32:29.609Z,99833.90
2018-12-12T01:34:58.760Z,99835.06
2018-12-12T01:37:28.046Z,99829.91
2018-12-12T01:39:57.185Z,99831.59
2018-12-12T01:42:26.270Z,99833.44
2018-12-12T01:44:55.357Z,99835.13
2018-12-12T01:47:24.445Z,99835.75
2018-12-12T01:49:53.551Z,99833.25
2018-12-12T01:52:22.630Z,99834.69
2018-12-12T01:54:51.747Z,99834.72
2018-12-12T01:57:20.844Z,99840.73
2018-12-12T01:59:49.966Z,99838.08
2018-12-12T02:02:19.054Z,99839.67
2018-12-12T02:04:48.161Z,99838.22
2018-12-12T02:07:17.290Z,99836.44
2018-12-12T02:09:46.353Z,99838.73
2018-12-12T02:12:15.460Z,99837.63
2018-12-12T02:14:44.546Z,99837.63
2018-12-12T02:17:13.800Z,99839.55
2018-12-12T02:19:42.948Z,99833.67
2018-12-12T02:22:12.044Z,99839.55
2018-12-12T02:24:41.149Z,99833.89
2018-12-12T02:27:10.244Z,99841.13
2018-12-12T02:29:39.340Z,99830.77
2018-12-12T02:32:08.447Z,99841.13
2018-12-12T02:34:37.549Z,99836.92
2018-12-12T02:37:06.676Z,99838.58
2018-12-12T02:39:35.755Z,99842.08
2018-12-12T02:42:04.953Z,99837.39
2018-12-12T02:44:34.057Z,99838.34
2018-12-12T02:47:03.176Z,99847.87
2018-12-12T02:49:32.469Z,99851.38
2018-12-12T02:52:01.633Z,99856.06
2018-12-12T02:54:30.715Z,99852.56
2018-12-12T02:56:59.813Z,99849.42
2018-12-12T02:59:28.962Z,99850.52
2018-12-12T03:01:58.056Z,99843.06
2018-12-12T03:04:27.174Z,99843.89
2018-12-12T03:06:56.321Z,99849.31
2018-12-12T03:09:25.443Z,99841.14
2018-12-12T03:11:54.531Z,99836.08
2018-12-12T03:14:23.617Z,99840.28
2018-12-12T03:16:52.737Z,99838.48
2018-12-12T03:19:21.821Z,99834.75
2018-12-12T03:21:50.957Z,99841.74
2018-12-12T03:24:20.066Z,99838.13
2018-12-12T03:26:49.173Z,99833.20
2018-12-12T03:29:18.258Z,99833.06
2018-12-12T03:31:47.370Z,99829.91
2018-12-12T03:34:16.464Z,99829.82
2018-12-12T03:36:45.561Z,99835.73
2018-12-12T03:39:14.879Z,99839.55
2018-12-12T03:41:44.005Z,99838.23
2018-12-12T03:44:13.134Z,99842.94
2018-12-12T03:46:42.256Z,99849.09
2018-12-12T03:49:11.371Z,99842.94
2018-12-12T03:51:40.453Z,99850.65
2018-12-12T03:54:09.515Z,99850.17
2018-12-12T03:56:38.627Z,99856.31
2018-12-12T03:59:07.749Z,99850.42
2018-12-12T04:01:36.831Z,99856.81
2018-12-12T04:04:05.950Z,99856.67
2018-12-12T04:06:35.070Z,99860.77
2018-12-12T04:09:04.592Z,99863.66
2018-12-12T04:11:33.701Z,99861.98
2018-12-12T04:14:02.807Z,99869.43
2018-12-12T04:16:31.941Z,99868.95
2018-12-12T04:19:01.205Z,99870.39
2018-12-12T04:21:30.347Z,99869.43
2018-12-12T04:23:59.446Z,99874.50
2018-12-12T04:26:28.544Z,99875.23
2018-12-12T04:28:57.646Z,99871.84
2018-12-12T04:31:26.768Z,99874.13
2018-12-12T04:33:55.873Z,99872.34
2018-12-12T04:36:24.987Z,99866.80
2018-12-12T04:38:54.122Z,99861.25
2018-12-12T04:41:23.233Z,99859.69
2018-12-12T04:43:52.334Z,99865.94
2018-12-12T04:46:21.463Z,99868.47
2018-12-12T04:48:50.560Z,99868.37
2018-12-12T04:51:19.664Z,99866.68
2018-12-12T04:53:48.767Z,99874.50
2018-12-12T04:56:17.878Z,99872.81
2018-12-12T04:58:46.984Z,99881.25
2018-12-12T05:01:16.105Z,99886.29
2018-12-12T05:03:45.231Z,99890.05
2018-12-12T05:06:14.350Z,99890.64
2018-12-12T05:08:43.443Z,99891.12
2018-12-12T05:11:12.560Z,99891.36
2018-12-12T05:13:41.644Z,99897.86
2018-12-12T05:16:10.758Z,99897.75
2018-12-12T05:18:39.882Z,99905.33
2018-12-12T05:21:08.991Z,99902.91
2018-12-12T05:23:38.085Z,99909.17
2018-12-12T05:26:07.192Z,99915.81
2018-12-12T05:28:36.305Z,99929.18
2018-12-12T05:31:05.430Z,99932.42
2018-12-12T05:33:34.553Z,99938.70
2018-12-12T05:36:03.645Z,99930.15
2018-12-12T05:38:38.871Z,99947.01
2018-12-12T05:41:07.997Z,99947.37
2018-12-12T05:43:37.109Z,99944.59
2018-12-12T05:46:06.245Z,99945.33
2018-12-12T05:48:35.368Z,99954.61
2018-12-12T05:51:04.507Z,99960.50
2018-12-12T05:53:33.612Z,99958.22
2018-12-12T05:56:02.777Z,99959.05
2018-12-12T05:58:31.975Z,99965.31
2018-12-12T06:01:01.048Z,99966.42
2018-12-12T06:03:30.169Z,99966.17
2018-12-12T06:05:59.310Z,99976.52
2018-12-12T06:08:28.434Z,99973.64
2018-12-12T06:10:57.542Z,99979.89
2018-12-12T06:13:26.689Z,99967.38
2018-12-12T06:19:27.699Z,99985.56
2018-12-12T06:21:56.808Z,99983.14
2018-12-12T06:24:25.893Z,99991.60
2018-12-12T06:26:55.005Z,99992.80
2018-12-12T06:29:24.099Z,100007.75
2018-12-12T06:31:53.267Z,100000.02
2018-12-12T06:34:22.401Z,100001.97
2018-12-12T06:36:51.512Z,99999.32
2018-12-12T06:39:20.645Z,99997.73
2018-12-12T06:41:49.752Z,100013.64
2018-12-12T06:44:18.868Z,100011.13
2018-12-12T06:46:47.987Z,100014.01
2018-12-12T06:49:17.091Z,100018.23
2018-12-12T06:51:46.181Z,100017.03
2018-12-12T06:54:15.304Z,100013.05
2018-12-12T06:56:44.397Z,100012.10
2018-12-12T06:59:13.563Z,100024.01
2018-12-12T07:01:42.716Z,100025.81
2018-12-12T07:04:11.833Z,100025.95
2018-12-12T07:06:41.080Z,100026.31
2018-12-12T07:09:10.607Z,100028.95
2018-12-12T07:11:39.780Z,100031.62
2018-12-12T07:14:08.909Z,100033.05
2018-12-12T07:16:38.028Z,100029.94
2018-12-12T07:19:07.144Z,100029.20
2018-12-12T07:21:36.261Z,100038.36
2018-12-12T07:24:05.374Z,100030.02
2018-12-12T07:26:34.456Z,100044.84
2018-12-12T07:29:03.596Z,100040.99
2018-12-12T07:31:32.732Z,100045.94
2018-12-12T07:34:02.155Z,100044.73
2018-12-12T07:36:31.275Z,100048.73
2018-12-12T07:39:00.381Z,100053.30
2018-12-12T07:41:29.777Z,100058.84
2018-12-12T07:43:58.905Z,100065.48
2018-12-12T07:46:28.116Z,100069.69
2018-12-12T07:48:57.310Z,100067.41
2018-12-12T07:51:26.449Z,100079.34
2018-12-12T07:53:55.586Z,100083.33
2018-12-12T07:56:24.689Z,100085.95
2018-12-12T07:58:53.793Z,100087.02
2018-12-12T08:01:22.972Z,100090.91
2018-12-12T08:03:52.145Z,100094.52
2018-12-12T08:06:21.322Z,100095.84
2018-12-12T08:08:50.513Z,100099.93
2018-12-12T08:11:19.656Z,100105.81
2018-12-12T08:13:48.776Z,100110.66
2018-12-12T08:16:17.903Z,100108.72
2018-12-12T08:18:47.271Z,100111.23
2018-12-12T08:21:16.372Z,100111.47
2018-12-12T08:23:45.480Z,100112.44
2018-12-12T08:26:14.607Z,100116.64
2018-12-12T08:28:43.765Z,100116.91
2018-12-12T08:31:12.908Z,100115.58
2018-12-12T08:33:42.030Z,100113.98
2018-12-12T08:36:11.485Z,100116.03
2018-12-12T08:38:40.612Z,100114.83
2018-12-12T08:41:10.307Z,100107.83
2018-12-12T08:43:39.473Z,100110.20
2018-12-12T08:46:08.592Z,100112.14
2018-12-12T08:48:37.956Z,100102.56
2018-12-12T08:51:07.082Z,100113.67
2018-12-12T08:53:36.157Z,100107.88
2018-12-12T08:56:05.285Z,100115.85
2018-12-12T08:58:34.440Z,100114.61
2018-12-12T09:01:03.609Z,100110.25
2018-12-12T09:03:32.746Z,100108.92
2018-12-12T09:06:01.860Z,100109.00
2018-12-12T09:08:30.950Z,100104.13
2018-12-12T09:11:00.094Z,100105.11
2018-12-12T09:13:29.214Z,100097.50
2018-12-12T09:15:58.358Z,100098.14
2018-12-12T09:18:27.469Z,100098.72
2018-12-12T09:20:56.590Z,100091.41
2018-12-12T09:23:25.684Z,100088.81
2018-12-12T09:25:54.789Z,100083.81
2018-12-12T09:28:23.877Z,100082.22
2018-12-12T09:30:53.025Z,100087.09
2018-12-12T09:33:24.784Z,100081.88
2018-12-12T09:35:53.349Z,100077.05
2018-12-12T09:38:22.430Z,100080.62
2018-12-12T09:40:51.721Z,100069.81
2018-12-12T09:43:20.829Z,100067.28
2018-12-12T09:45:49.957Z,100072.52
2018-12-12T09:48:21.164Z,100064.84
2018-12-12T09:50:50.380Z,100070.41
2018-12-12T09:53:19.482Z,100068.42
2018-12-12T09:55:48.596Z,100063.69
2018-12-12T09:58:17.705Z,100064.28
2018-12-12T10:00:47.765Z,100059.91
2018-12-12T10:03:16.886Z,100058.25
2018-12-12T10:05:46.026Z,100058.84
2018-12-12T10:08:15.133Z,100059.70
2018-12-12T10:10:44.249Z,100050.33
2018-12-12T10:13:13.380Z,100055.98
2018-12-12T10:15:42.513Z,100061.35
2018-12-12T10:18:11.611Z,100055.34
2018-12-12T10:20:40.736Z,100058.87
2018-12-12T10:23:09.917Z,100055.14
2018-12-12T10:25:39.095Z,100051.53
2018-12-12T10:28:08.179Z,100051.22
2018-12-12T10:30:37.347Z,100049.60
2018-12-12T10:33:06.460Z,100051.73
2018-12-12T10:35:35.580Z,100051.14
2018-12-12T10:38:04.703Z,100049.53
2018-12-12T10:40:33.814Z,100042.98
2018-12-12T10:43:02.901Z,100048.34
2018-12-12T10:45:32.017Z,100049.63
2018-12-12T10:48:01.118Z,100048.80
2018-12-12T10:50:30.233Z,100049.14
2018-12-12T10:52:59.309Z,100039.09
2018-12-12T10:55:28.397Z,100041.98
2018-12-12T10:57:57.530Z,100042.83
2018-12-12T11:00:26.661Z,100038.92
2018-12-12T11:04:00.770Z,100034.02
2018-12-12T11:06:29.878Z,100036.94
2018-12-12T11:08:58.966Z,100038.77
2018-12-12T11:11:28.068Z,100033.33
2018-12-12T11:13:57.142Z,100031.53
2018-12-12T11:16:26.265Z,100036.33
2018-12-12T11:18:55.381Z,100039.31
2018-12-12T11:21:24.498Z,100038.22
2018-12-12T11:23:53.606Z,100037.66
2018-12-12T11:26:22.994Z,100041.42
2018-12-12T11:28:52.081Z,100035.04
2018-12-12T11:31:21.184Z,100037.16
2018-12-12T11:33:50.674Z,100043.50
2018-12-12T11:36:20.025Z,100042.27
2018-12-12T11:38:49.114Z,100041.14
2018-12-12T11:41:18.241Z,100042.89
2018-12-12T11:43:47.353Z,100043.81
2018-12-12T11:46:16.445Z,100038.53
2018-12-12T11:48:45.557Z,100041.14
2018-12-12T11:51:14.644Z,100042.07
2018-12-12T11:53:43.774Z,100042.98
2018-12-12T11:56:12.876Z,100043.23
2018-12-12T11:58:41.967Z,100040.00
2018-12-12T12:01:11.336Z,100038.16
2018-12-12T12:03:40.466Z,100043.29
2018-12-12T12:06:09.564Z,100044.63
2018-12-12T12:08:38.681Z,100042.94
2018-12-12T12:11:07.793Z,100036.53
2018-12-12T12:13:36.917Z,100035.24
2018-12-12T12:16:06.020Z,100041.94
2018-12-12T12:18:35.142Z,100039.91
2018-12-12T12:21:04.233Z,100039.14
2018-12-12T12:23:33.337Z,100045.67
2018-12-12T12:26:02.445Z,100047.64
2018-12-12T12:28:31.576Z,100042.30
2018-12-12T12:31:00.690Z,100041.95
2018-12-12T12:33:29.800Z,100039.22
2018-12-12T12:35:58.938Z,100046.94
2018-12-12T12:38:28.054Z,100040.36
2018-12-12T12:40:57.176Z,100042.67
2018-12-12T12:43:26.297Z,100044.11
2018-12-12T12:45:55.401Z,100035.50
2018-12-12T12:48:24.485Z,100039.33
2018-12-12T12:50:53.597Z,100043.52
2018-12-12T12:53:22.697Z,100046.55
2018-12-12T12:55:52.540Z,100039.00
2018-12-12T12:58:21.752Z,100050.30
2018-12-12T13:00:50.856Z,100046.91
2018-12-12T13:03:19.936Z,100053.35
2018-12-12T13:05:49.045Z,100058.84
2018-12-12T13:08:18.133Z,100063.49
2018-12-12T13:10:47.251Z,100059.41
2018-12-12T13:13:16.789Z,100063.49
2018-12-12T13:15:46.257Z,100064.66
2018-12-12T13:18:15.341Z,100069.69
2018-12-12T13:20:44.432Z,100067.66
2018-12-12T13:23:13.540Z,100075.27
2018-12-12T13:25:42.677Z,100069.93
2018-12-12T13:28:11.760Z,100071.59
2018-12-12T13:30:40.880Z,100066.37
2018-12-12T13:33:09.968Z,100077.65
2018-12-12T13:35:39.093Z,100075.96
2018-12-12T13:38:08.204Z,100078.59
2018-12-12T13:40:37.349Z,100081.82
2018-12-12T13:43:06.476Z,100080.72
2018-12-12T13:45:35.579Z,100079.90
2018-12-12T13:48:04.756Z,100081.80
2018-12-12T13:50:33.894Z,100085.19
2018-12-12T13:53:03.549Z,100093.81
2018-12-12T13:55:32.636Z,100084.84
2018-12-12T13:58:01.743Z,100085.59
2018-12-12T14:00:30.867Z,100084.75
2018-12-12T14:02:59.989Z,100086.22
2018-12-12T14:05:29.108Z,100091.42
2018-12-12T14:07:58.241Z,100083.55
2018-12-12T14:10:27.353Z,100084.27
2018-12-12T14:12:56.501Z,100086.39
2018-12-12T14:15:25.625Z,100086.22
2018-12-12T14:17:54.741Z,100093.81
2018-12-12T14:20:54.662Z,100094.70
2018-12-12T14:23:23.752Z,100096.20
2018-12-12T14:25:52.903Z,100099.41
2018-12-12T14:28:22.013Z,100106.15
2018-12-12T14:30:51.137Z,100102.28
2018-12-12T14:33:20.292Z,100115.61
2018-12-12T14:35:49.385Z,100108.46
2018-12-12T14:38:18.509Z,100111.52
2018-12-12T14:40:47.622Z,100107.83
2018-12-12T14:43:16.756Z,100109.36
2018-12-12T14:45:45.874Z,100108.91
2018-12-12T14:48:14.984Z,100109.17
2018-12-12T14:50:44.073Z,100108.04
2018-12-12T14:53:13.189Z,100109.58
2018-12-12T14:55:42.329Z,100107.78
2018-12-12T14:58:11.434Z,100102.04
2018-12-12T15:00:40.765Z,100108.79
2018-12-12T15:03:09.954Z,100109.59
2018-12-12T15:05:39.213Z,100103.12
2018-12-12T15:08:08.365Z,100108.64
2018-12-12T15:10:37.500Z,100106.77
2018-12-12T15:13:06.807Z,100111.56
2018-12-12T15:15:35.916Z,100117.50
2018-12-12T15:18:05.078Z,100110.55
2018-12-12T15:20:34.195Z,100114.22
2018-12-12T15:23:03.301Z,100114.83
2018-12-12T15:25:32.375Z,100120.17
2018-12-12T15:28:01.496Z,100117.67
2018-12-12T15:30:30.617Z,100114.66
2018-12-12T15:32:59.758Z,100118.30
2018-12-12T15:35:28.862Z,100117.45
2018-12-12T15:37:57.981Z,100109.03
2018-12-12T15:40:27.102Z,100118.09
2018-12-12T15:42:56.209Z,100117.45
2018-12-12T15:45:25.293Z,100117.33
2018-12-12T15:47:54.459Z,100117.81
2018-12-12T15:50:23.609Z,100114.11
2018-12-12T15:52:52.757Z,100120.20
2018-12-12T15:55:21.865Z,100122.76
2018-12-12T15:57:51.031Z,100113.09
2018-12-12T16:00:20.403Z,100110.54
2018-12-12T16:02:49.822Z,100113.56
2018-12-12T16:05:18.961Z,100116.47
2018-12-12T16:07:48.134Z,100122.15
2018-12-12T16:10:17.237Z,100116.83
2018-12-12T16:12:46.492Z,100127.19
2018-12-12T16:15:15.573Z,100119.56
2018-12-12T16:17:44.764Z,100117.88
2018-12-12T16:20:13.898Z,100117.75
2018-12-12T16:22:42.982Z,100122.59
2018-12-12T16:25:12.059Z,100118.72
2018-12-12T16:27:41.174Z,100115.45
2018-12-12T16:30:10.331Z,100123.92
2018-12-12T16:32:39.517Z,100121.74
2018-12-12T16:35:08.608Z,100116.42
2018-12-12T16:37:37.758Z,100112.23
2018-12-12T16:40:07.176Z,100106.92
2018-12-12T16:42:36.365Z,100118.23
2018-12-12T16:45:05.743Z,100117.75
2018-12-12T16:47:34.855Z,100126.09
2018-12-12T16:50:04.006Z,100136.00
2018-12-12T16:52:33.122Z,100132.26
2018-12-12T16:55:02.215Z,100141.32
2018-12-12T16:57:31.341Z,100145.39
2018-12-12T17:00:00.450Z,100156.38
2018-12-12T17:02:29.562Z,100170.61
2018-12-12T17:05:02.228Z,100181.25
2018-12-12T17:07:29.764Z,100183.53
2018-12-12T17:09:58.861Z,100190.06
2018-12-12T17:12:28.112Z,100198.48
2018-12-12T17:14:57.213Z,100200.45
2018-12-12T17:17:26.340Z,100196.50
2018-12-12T17:19:55.425Z,100193.39
2018-12-12T17:22:24.501Z,100201.60
2018-12-12T17:24:53.622Z,100197.98
2018-12-12T17:27:22.723Z,100194.08
2018-12-12T17:29:51.825Z,100195.17
2018-12-12T17:32:20.963Z,100194.56
2018-12-12T17:34:50.063Z,100193.23
2018-12-12T17:37:19.182Z,100197.31
2018-12-12T17:39:48.288Z,100195.29
2018-12-12T17:42:17.454Z,100190.78
2018-12-12T17:44:46.571Z,100194.66
2018-12-12T17:47:15.691Z,100188.48
2018-12-12T17:49:45.355Z,100183.89
2018-12-12T17:52:14.521Z,100175.19
2018-12-12T17:54:43.693Z,100188.48
2018-12-12T17:57:12.848Z,100175.80
2018-12-12T17:59:41.973Z,100176.31
2018-12-12T18:02:15.157Z,100173.02
2018-12-12T18:04:44.274Z,100184.66
2018-12-12T18:07:13.560Z,100180.91
2018-12-12T18:09:42.808Z,100169.15
2018-12-12T18:12:11.905Z,100171.44
2018-12-12T18:14:42.036Z,100183.53
2018-12-12T18:17:12.015Z,100174.59
2018-12-12T18:19:41.138Z,100171.08
2018-12-12T18:22:10.281Z,100180.75
2018-12-12T18:24:39.410Z,100167.82
2018-12-12T18:27:08.541Z,100174.86
2018-12-12T18:29:37.690Z,100181.52
2018-12-12T18:32:06.794Z,100182.87
2018-12-12T18:34:36.062Z,100187.98
2018-12-12T18:37:05.160Z,100198.99
2018-12-12T18:39:34.301Z,100191.13
2018-12-12T18:42:03.431Z,100192.61
2018-12-12T18:44:32.640Z,100185.23
2018-12-12T18:47:03.046Z,100197.34
2018-12-12T18:49:32.170Z,100195.14
2018-12-12T18:52:01.275Z,100202.39
2018-12-12T18:54:30.493Z,100199.49
2018-12-12T18:56:59.641Z,100201.40
2018-12-12T18:59:28.810Z,100196.59
2018-12-12T19:01:57.938Z,100198.89
2018-12-12T19:04:27.133Z,100196.35
2018-12-12T19:06:56.273Z,100197.56
2018-12-12T19:09:25.408Z,100196.59
2018-12-12T19:11:54.497Z,100195.61
2018-12-12T19:14:23.750Z,100191.86
2018-12-12T19:16:52.847Z,100190.78
2018-12-12T19:19:21.948Z,100183.63
2018-12-12T19:21:51.085Z,100189.52
2018-12-12T19:24:20.241Z,100187.34
2018-12-12T19:26:49.322Z,100194.20
2018-12-12T19:29:18.440Z,100184.77
2018-12-12T19:31:47.544Z,100187.07
2018-12-12T19:34:16.643Z,100189.03
2018-12-12T19:36:45.727Z,100192.99
2018-12-12T19:39:14.829Z,100194.81
2018-12-12T19:41:43.919Z,100193.69
2018-12-12T19:44:13.009Z,100189.21
2018-12-12T19:46:42.110Z,100194.98
2018-12-12T19:49:11.217Z,100190.75
2018-12-12T19:51:40.319Z,100187.33
2018-12-12T19:54:09.408Z,100192.52
2018-12-12T19:56:38.493Z,100182.73
2018-12-12T19:59:07.631Z,100191.19
2018-12-12T20:01:36.745Z,100189.50
2018-12-12T20:04:05.875Z,100197.12
2018-12-12T20:06:34.952Z,100196.43
2018-12-12T20:09:04.992Z,100194.98
2018-12-12T20:11:34.113Z,100198.24
2018-12-12T20:14:03.437Z,100202.14
2018-12-12T20:16:32.565Z,100199.97
2018-12-12T20:19:01.691Z,100202.63
2018-12-12T20:21:30.800Z,100202.27
2018-12-12T20:23:59.893Z,100204.69
2018-12-12T20:26:28.985Z,100211.21
2018-12-12T20:28:58.124Z,100209.48
2018-12-12T20:31:27.227Z,100208.28
2018-12-12T20:33:56.357Z,100212.02
2018-12-12T20:36:25.454Z,100211.14
2018-12-12T20:38:54.587Z,100206.99
2018-12-12T20:41:23.689Z,100206.30
2018-12-12T20:43:52.788Z,100206.14
2018-12-12T20:46:21.915Z,100214.00
2018-12-12T20:48:51.013Z,100217.30
2018-12-12T20:51:20.153Z,100225.61
2018-12-12T20:53:49.254Z,100230.24
2018-12-12T20:56:18.389Z,100238.59
2018-12-12T20:58:47.510Z,100241.97
2018-12-12T21:01:16.665Z,100237.34
2018-12-12T21:03:45.760Z,100225.58
2018-12-12T21:06:14.875Z,100236.05
2018-12-12T21:08:43.979Z,100234.95
2018-12-12T21:11:13.080Z,100236.97
2018-12-12T21:13:42.176Z,100233.98
2018-12-12T21:16:11.416Z,100250.28
2018-12-12T21:18:40.544Z,100239.31
2018-12-12T21:21:09.682Z,100244.27
2018-12-12T21:23:38.881Z,100244.16
2018-12-12T21:26:08.049Z,100250.20
2018-12-12T21:28:37.147Z,100241.13
2018-12-12T21:31:06.267Z,100241.05
2018-12-12T21:33:35.354Z,100232.59
2018-12-12T21:36:04.495Z,100229.12
2018-12-12T21:38:33.609Z,100230.73
2018-12-12T21:41:02.715Z,100235.36
2018-12-12T21:43:31.804Z,100237.50
2018-12-12T21:46:01.346Z,100240.16
2018-12-12T21:48:30.655Z,100239.55
2018-12-12T21:50:59.768Z,100232.30
2018-12-12T21:53:28.835Z,100234.84
2018-12-12T21:55:57.952Z,100239.44
2018-12-12T21:58:27.050Z,100237.66
2018-12-12T22:00:56.165Z,100238.98
2018-12-12T22:03:25.290Z,100236.93
2018-12-12T22:05:54.437Z,100238.62
2018-12-12T22:08:23.544Z,100233.55
2018-12-12T22:10:52.643Z,100234.15
2018-12-12T22:13:21.720Z,100231.77
2018-12-12T22:15:50.824Z,100224.02
2018-12-12T22:18:19.911Z,100232.24
2018-12-12T22:20:49.024Z,100231.06
2018-12-12T22:23:18.118Z,100234.08
2018-12-12T22:25:47.215Z,100227.46
2018-12-12T22:28:16.329Z,100234.48
2018-12-12T22:30:45.436Z,100233.06
2018-12-12T22:33:14.862Z,100230.87
2018-12-12T22:35:43.974Z,100232.34
2018-12-12T22:38:13.081Z,100231.98
2018-12-12T22:40:42.212Z,100237.20
2018-12-12T22:43:11.320Z,100235.75
2018-12-12T22:45:40.445Z,100235.86
2018-12-12T22:48:09.593Z,100241.89
2018-12-12T22:50:38.677Z,100237.08
2018-12-12T22:53:07.765Z,100228.27
2018-12-12T22:55:36.882Z,100228.98
2018-12-12T22:58:05.966Z,100235.62
2018-12-12T23:00:35.864Z,100235.99
2018-12-12T23:03:04.955Z,100232.38
2018-12-12T23:05:34.057Z,100233.44
2018-12-12T23:08:03.153Z,100237.66
2018-12-12T23:10:32.274Z,100242.27
2018-12-12T23:13:01.381Z,100240.08
2018-12-12T23:15:30.460Z,100238.88
2018-12-12T23:17:59.589Z,100238.62
2018-12-12T23:20:28.678Z,100240.81
2018-12-12T23:22:57.782Z,100235.36
2018-12-12T23:25:26.890Z,100237.17
2018-12-12T23:27:55.960Z,100239.35
2018-12-12T23:30:25.044Z,100240.66
2018-12-12T23:32:54.131Z,100236.69
2018-12-12T23:35:23.227Z,100243.31
2018-12-12T23:37:52.342Z,100243.55
2018-12-12T23:40:21.449Z,100239.30
2018-12-12T23:42:50.552Z,100236.52
2018-12-12T23:45:19.646Z,100243.28
2018-12-12T23:47:48.740Z,100250.08
2018-12-12T23:50:17.839Z,100244.16
2018-12-12T23:52:46.931Z,100247.42
2018-12-12T23:55:15.977Z,100246.92
2018-12-12T23:57:45.074Z,100236.91
