createdAt,value
2018-06-16T04:18:42.856Z,3.90
2018-06-16T04:23:46.262Z,3.80
2018-06-16T04:28:49.619Z,4.10
2018-06-16T04:33:52.982Z,4.13
2018-06-16T04:38:56.298Z,3.13
2018-06-16T04:43:59.631Z,3.97
2018-06-16T04:49:03.735Z,4.07
2018-06-16T04:54:07.096Z,3.40
2018-06-16T04:59:10.435Z,3.90
2018-06-16T05:04:13.763Z,3.40
2018-06-16T05:09:17.080Z,3.10
2018-06-16T05:14:20.406Z,3.63
2018-06-16T05:19:23.735Z,3.97
2018-06-16T05:24:27.815Z,5.93
2018-06-16T05:29:31.151Z,4.10
2018-06-16T05:34:34.494Z,3.60
2018-06-16T05:39:39.527Z,3.27
2018-06-16T05:44:42.863Z,2.97
2018-06-16T05:49:46.960Z,3.30
2018-06-16T05:54:50.287Z,3.13
2018-06-16T05:59:53.627Z,3.23
2018-06-16T06:04:57.718Z,3.17
2018-06-16T06:10:01.046Z,3.40
2018-06-16T06:15:04.379Z,2.87
2018-06-16T06:20:08.476Z,2.83
2018-06-16T06:25:11.811Z,4.57
2018-06-16T06:30:15.923Z,3.83
2018-06-16T06:35:19.258Z,2.80
2018-06-16T06:40:23.359Z,3.87
2018-06-16T06:45:26.685Z,3.23
2018-06-16T06:50:30.032Z,3.30
2018-06-16T06:55:33.362Z,2.90
2018-06-16T07:00:36.695Z,2.97
2018-06-16T07:05:40.028Z,2.90
2018-06-16T07:10:43.435Z,2.77
2018-06-16T07:15:47.186Z,2.70
2018-06-16T07:20:50.517Z,3.20
2018-06-16T07:25:54.780Z,3.43
2018-06-16T07:30:58.219Z,2.67
2018-06-16T07:36:01.550Z,3.47
2018-06-16T07:41:04.890Z,3.03
2018-06-16T07:46:08.212Z,3.63
2018-06-16T07:51:11.563Z,2.90
2018-06-16T07:56:14.925Z,3.13
2018-06-16T08:01:18.252Z,3.00
2018-06-16T08:06:21.589Z,3.20
2018-06-16T08:11:24.923Z,3.03
2018-06-16T08:16:28.254Z,3.30
2018-06-16T08:21:31.594Z,2.10
2018-06-16T08:26:35.683Z,2.40
2018-06-16T08:31:39.024Z,2.93
2018-06-16T08:36:42.392Z,3.13
2018-06-16T08:41:45.719Z,2.97
2018-06-16T08:46:49.055Z,2.30
2018-06-16T08:51:52.394Z,2.67
2018-06-16T08:56:56.495Z,2.80
2018-06-16T09:01:59.822Z,2.37
2018-06-16T09:07:03.923Z,2.67
2018-06-16T09:12:07.256Z,2.77
2018-06-16T09:17:10.593Z,2.53
2018-06-16T09:22:14.682Z,2.50
2018-06-16T09:27:18.014Z,2.57
2018-06-16T09:32:21.342Z,2.20
2018-06-16T09:37:25.445Z,2.73
2018-06-16T09:42:28.818Z,2.77
2018-06-16T09:47:32.166Z,2.40
2018-06-16T09:52:35.505Z,2.20
2018-06-16T09:57:39.607Z,2.47
2018-06-16T10:02:42.935Z,2.13
2018-06-16T10:07:46.267Z,2.87
2018-06-16T10:12:49.595Z,1.93
2018-06-16T10:17:52.936Z,2.83
2018-06-16T10:22:56.302Z,2.97
2018-06-16T10:27:59.656Z,2.80
2018-06-16T10:33:03.009Z,2.77
2018-06-16T10:38:06.618Z,1.97
2018-06-16T10:43:10.103Z,2.33
2018-06-16T10:48:13.455Z,3.03
2018-06-16T10:53:16.782Z,2.77
2018-06-16T10:58:20.216Z,2.67
2018-06-16T11:03:23.718Z,2.90
2018-06-16T11:08:27.047Z,3.00
2018-06-16T11:13:30.374Z,3.10
2018-06-16T11:18:33.710Z,2.83
2018-06-16T11:23:37.059Z,4.20
2018-06-16T11:28:41.168Z,4.73
2018-06-16T11:33:44.498Z,2.77
2018-06-16T11:38:47.831Z,3.40
2018-06-16T11:43:51.931Z,2.40
2018-06-16T11:48:55.272Z,5.00
2018-06-16T11:53:58.600Z,3.10
2018-06-16T11:59:01.939Z,2.60
2018-06-16T12:04:05.328Z,2.70
2018-06-16T12:09:08.664Z,2.47
2018-06-16T12:14:11.992Z,2.67
2018-06-16T12:19:15.363Z,2.73
2018-06-16T12:24:18.693Z,2.57
2018-06-16T12:29:22.018Z,2.13
2018-06-16T12:34:25.346Z,2.83
2018-06-16T12:39:28.679Z,2.60
2018-06-16T12:44:32.120Z,3.10
2018-06-16T12:49:35.778Z,2.77
2018-06-16T12:54:39.116Z,3.60
2018-06-16T12:59:42.447Z,2.60
2018-06-16T13:04:45.776Z,2.87
2018-06-16T13:09:49.902Z,2.50
2018-06-16T13:14:53.231Z,2.10
2018-06-16T13:19:56.582Z,2.40
2018-06-16T13:24:59.944Z,2.50
2018-06-16T13:30:04.075Z,2.33
2018-06-16T13:35:07.405Z,2.20
2018-06-16T13:40:10.732Z,2.73
2018-06-16T13:45:14.067Z,1.97
2018-06-16T13:50:17.398Z,2.80
2018-06-16T13:55:20.730Z,2.47
2018-06-16T14:00:24.063Z,2.27
2018-06-16T14:05:27.404Z,2.30
2018-06-16T14:10:30.726Z,2.30
2018-06-16T14:15:34.068Z,2.33
2018-06-16T14:20:37.406Z,3.07
2018-06-16T14:25:41.507Z,2.60
2018-06-16T14:30:45.627Z,2.62
2018-06-16T14:35:48.958Z,2.33
2018-06-16T14:40:53.053Z,2.65
2018-06-16T14:45:56.565Z,1.80
2018-06-16T14:50:59.907Z,2.47
2018-06-16T14:56:03.328Z,2.00
2018-06-16T15:01:07.352Z,2.05
2018-06-16T15:06:10.696Z,2.20
2018-06-16T15:11:16.008Z,2.03
2018-06-16T15:16:19.504Z,2.60
2018-06-16T15:21:22.838Z,2.58
2018-06-16T15:26:26.167Z,2.45
2018-06-16T15:31:29.510Z,2.40
2018-06-16T15:41:44.488Z,2.35
2018-06-16T15:46:47.820Z,2.97
2018-06-16T15:51:52.315Z,2.40
2018-06-16T15:56:55.696Z,2.30
2018-06-16T16:01:59.451Z,1.92
2018-06-16T16:07:02.971Z,2.80
2018-06-16T16:12:06.294Z,2.30
2018-06-16T16:17:09.638Z,2.08
2018-06-16T16:22:13.759Z,2.03
2018-06-16T16:27:17.116Z,2.53
2018-06-16T16:32:20.478Z,2.20
2018-06-16T16:37:23.826Z,2.15
2018-06-16T16:42:27.165Z,2.40
2018-06-16T16:47:30.491Z,2.08
2018-06-16T16:52:33.834Z,2.00
2018-06-16T16:57:39.547Z,2.10
2018-06-16T17:02:43.651Z,2.35
2018-06-16T17:07:46.990Z,2.50
2018-06-16T17:12:51.099Z,2.35
2018-06-16T17:17:54.446Z,2.40
2018-06-16T17:22:58.537Z,2.75
2018-06-16T17:28:01.892Z,2.47
2018-06-16T17:33:05.235Z,2.70
2018-06-16T17:38:08.574Z,2.25
2018-06-16T17:43:11.899Z,2.60
2018-06-16T17:48:15.245Z,3.03
2018-06-16T17:53:18.569Z,2.60
2018-06-16T17:58:21.900Z,2.90
2018-06-16T18:03:25.226Z,2.73
2018-06-16T18:08:28.675Z,2.77
2018-06-16T18:13:31.997Z,2.53
2018-06-16T18:18:35.438Z,2.70
2018-06-16T18:23:38.770Z,2.90
2018-06-16T18:28:42.103Z,2.70
2018-06-16T18:33:45.434Z,2.33
2018-06-16T18:38:48.758Z,2.60
2018-06-16T18:43:52.093Z,2.40
2018-06-16T18:48:55.432Z,3.10
2018-06-16T18:53:58.764Z,3.30
2018-06-16T18:59:02.096Z,3.57
2018-06-16T19:04:05.440Z,3.67
2018-06-16T19:09:08.799Z,2.80
2018-06-16T19:14:12.130Z,3.03
2018-06-16T19:19:15.463Z,2.97
2018-06-16T19:24:19.572Z,2.80
2018-06-16T19:29:22.890Z,2.57
2018-06-16T19:34:26.256Z,2.83
2018-06-16T19:39:29.587Z,2.63
2018-06-16T19:44:32.935Z,4.10
2018-06-16T19:49:37.036Z,4.83
2018-06-16T19:54:40.380Z,3.63
2018-06-16T19:59:44.470Z,3.43
2018-06-16T20:04:47.790Z,3.13
2018-06-16T20:09:51.115Z,4.10
2018-06-16T20:14:54.447Z,4.17
2018-06-16T20:19:57.784Z,4.33
2018-06-16T20:25:01.889Z,5.93
2018-06-16T20:30:06.303Z,6.47
2018-06-16T20:35:10.708Z,4.37
2018-06-16T20:40:16.539Z,4.00
2018-06-16T20:45:20.853Z,4.27
2018-06-16T20:50:24.460Z,5.00
2018-06-16T20:55:28.063Z,4.27
2018-06-16T21:00:31.676Z,4.53
2018-06-16T21:05:35.354Z,5.50
2018-06-16T21:10:40.949Z,5.00
2018-06-16T21:15:45.147Z,5.73
2018-06-16T21:20:56.275Z,7.00
2018-06-16T21:25:59.858Z,6.80
2018-06-16T21:31:04.211Z,9.50
2018-06-16T21:36:07.569Z,6.50
2018-06-16T21:41:10.917Z,5.27
2018-06-16T21:46:14.264Z,5.20
2018-06-16T21:51:17.606Z,5.70
2018-06-16T21:56:20.935Z,5.27
2018-06-16T22:01:24.280Z,4.97
2018-06-16T22:06:28.370Z,5.40
2018-06-16T22:11:31.695Z,5.10
2018-06-16T22:16:35.032Z,6.47
2018-06-16T22:21:38.364Z,5.23
2018-06-16T22:26:41.713Z,7.07
