createdAt,value
2018-10-06T00:00:29.953Z,10.00
2018-10-06T00:02:59.140Z,11.27
2018-10-06T00:05:28.549Z,9.87
2018-10-06T00:07:57.593Z,9.90
2018-10-06T00:10:27.655Z,9.20
2018-10-06T00:12:57.175Z,9.90
2018-10-06T00:15:26.250Z,9.60
2018-10-06T00:17:55.975Z,9.50
2018-10-06T00:20:26.908Z,9.70
2018-10-06T00:22:56.312Z,10.60
2018-10-06T00:25:26.089Z,9.70
2018-10-06T00:27:57.027Z,10.00
2018-10-06T00:30:25.675Z,8.90
2018-10-06T00:32:55.430Z,10.13
2018-10-06T00:35:27.257Z,11.03
2018-10-06T00:37:56.279Z,10.30
2018-10-06T00:40:26.103Z,9.07
2018-10-06T00:42:55.991Z,9.80
2018-10-06T00:45:25.544Z,8.60
2018-10-06T00:47:55.768Z,9.70
2018-10-06T00:50:25.356Z,9.27
2018-10-06T00:52:53.848Z,9.00
2018-10-06T00:55:24.184Z,9.93
2018-10-06T00:57:53.302Z,6.73
2018-10-06T01:00:22.943Z,9.70
2018-10-06T01:02:52.392Z,7.80
2018-10-06T01:05:21.391Z,10.70
2018-10-06T01:07:49.913Z,9.80
2018-10-06T01:10:20.290Z,8.90
2018-10-06T01:12:51.198Z,9.23
2018-10-06T01:15:20.918Z,8.97
2018-10-06T01:17:49.940Z,9.17
2018-10-06T01:20:18.480Z,8.93
2018-10-06T01:22:49.302Z,8.67
2018-10-06T01:25:20.905Z,9.00
2018-10-06T01:27:49.419Z,9.00
2018-10-06T01:30:19.091Z,9.83
2018-10-06T01:32:49.032Z,10.80
2018-10-06T01:35:18.348Z,10.20
2018-10-06T01:37:48.181Z,10.13
2018-10-06T01:40:17.699Z,10.50
2018-10-06T01:42:48.070Z,9.37
2018-10-06T01:45:17.472Z,8.73
2018-10-06T01:47:49.024Z,10.47
2018-10-06T01:50:18.101Z,11.50
2018-10-06T01:52:47.891Z,10.20
2018-10-06T01:55:17.578Z,8.03
2018-10-06T01:57:46.423Z,9.17
2018-10-06T02:00:17.491Z,8.63
2018-10-06T02:02:46.484Z,10.70
2018-10-06T02:05:16.448Z,10.10
2018-10-06T02:07:46.933Z,9.87
2018-10-06T02:10:15.547Z,9.67
2018-10-06T02:12:44.648Z,9.60
2018-10-06T02:15:14.611Z,10.70
2018-10-06T02:17:43.180Z,10.37
2018-10-06T02:20:14.947Z,9.90
2018-10-06T02:22:43.829Z,10.00
2018-10-06T02:25:13.589Z,9.30
2018-10-06T02:27:44.080Z,10.60
2018-10-06T02:30:13.222Z,9.70
2018-10-06T02:32:43.191Z,11.77
2018-10-06T02:35:12.551Z,10.70
2018-10-06T02:37:41.372Z,9.73
2018-10-06T02:40:10.576Z,11.20
2018-10-06T02:42:39.801Z,10.10
2018-10-06T02:45:10.321Z,9.60
2018-10-06T02:47:40.950Z,10.67
2018-10-06T02:50:10.665Z,12.20
2018-10-06T02:52:47.514Z,11.30
2018-10-06T02:55:33.723Z,10.20
2018-10-06T02:58:03.658Z,11.90
2018-10-06T03:00:32.627Z,11.83
2018-10-06T03:03:06.130Z,10.73
2018-10-06T03:05:35.319Z,11.30
2018-10-06T03:08:05.363Z,10.17
2018-10-06T03:10:35.517Z,11.67
2018-10-06T03:13:05.065Z,9.20
2018-10-06T03:15:38.492Z,11.20
2018-10-06T03:18:11.455Z,10.43
2018-10-06T03:20:40.594Z,10.90
2018-10-06T03:23:09.684Z,9.20
2018-10-06T03:25:38.441Z,9.83
2018-10-06T03:28:08.559Z,10.87
2018-10-06T03:30:38.992Z,10.30
2018-10-06T03:33:08.940Z,9.40
2018-10-06T03:35:42.116Z,10.20
2018-10-06T03:38:11.763Z,11.80
2018-10-06T03:40:42.190Z,10.00
2018-10-06T03:43:12.668Z,10.20
2018-10-06T03:45:48.304Z,10.17
2018-10-06T03:48:18.340Z,9.63
2018-10-06T03:50:48.344Z,10.30
2018-10-06T03:53:16.850Z,10.90
2018-10-06T03:55:46.088Z,9.87
2018-10-06T03:58:16.777Z,10.33
2018-10-06T04:00:48.136Z,9.77
2018-10-06T04:03:18.280Z,9.30
2018-10-06T04:05:47.163Z,10.53
2018-10-06T04:08:16.439Z,10.20
2018-10-06T04:10:45.826Z,10.30
2018-10-06T04:13:16.983Z,10.33
2018-10-06T04:15:45.644Z,9.90
2018-10-06T04:18:14.533Z,9.90
2018-10-06T04:20:44.548Z,10.50
2018-10-06T04:23:15.685Z,9.07
2018-10-06T04:25:45.151Z,9.70
2018-10-06T04:28:14.744Z,8.03
2018-10-06T04:30:47.295Z,9.80
2018-10-06T04:33:17.911Z,9.57
2018-10-06T04:35:48.898Z,9.00
2018-10-06T04:38:18.034Z,9.80
2018-10-06T04:40:47.937Z,10.13
2018-10-06T04:43:17.204Z,8.57
2018-10-06T04:45:45.743Z,9.50
2018-10-06T04:48:15.343Z,9.90
2018-10-06T04:50:44.501Z,9.37
2018-10-06T04:53:14.903Z,10.40
2018-10-06T04:55:44.235Z,9.20
2018-10-06T04:58:12.964Z,9.43
2018-10-06T05:00:43.671Z,9.23
2018-10-06T05:03:14.845Z,10.13
2018-10-06T05:05:44.357Z,9.47
2018-10-06T05:08:14.216Z,9.43
2018-10-06T05:10:42.695Z,9.67
2018-10-06T05:13:12.890Z,10.83
2018-10-06T05:15:44.705Z,10.30
2018-10-06T05:18:13.850Z,10.43
2018-10-06T05:20:45.674Z,9.90
2018-10-06T05:23:15.049Z,9.80
2018-10-06T05:25:46.732Z,10.90
2018-10-06T05:28:16.740Z,9.00
2018-10-06T05:30:48.240Z,10.37
2018-10-06T05:33:18.773Z,9.60
2018-10-06T05:35:47.487Z,10.20
2018-10-06T05:38:16.888Z,9.90
2018-10-06T05:40:46.072Z,11.53
2018-10-06T05:43:17.682Z,10.13
2018-10-06T05:45:47.046Z,9.90
2018-10-06T05:48:17.312Z,10.77
2018-10-06T05:50:47.299Z,10.43
2018-10-06T05:53:16.876Z,10.50
2018-10-06T05:55:47.335Z,10.20
2018-10-06T05:58:17.431Z,8.97
2018-10-06T06:00:46.105Z,9.97
2018-10-06T06:03:15.956Z,11.97
2018-10-06T06:05:46.208Z,10.67
2018-10-06T06:08:15.839Z,11.63
2018-10-06T06:10:45.682Z,11.20
2018-10-06T06:13:15.747Z,11.50
2018-10-06T06:15:44.591Z,11.53
2018-10-06T06:18:14.553Z,11.57
2018-10-06T06:20:43.764Z,11.73
2018-10-06T06:23:14.896Z,13.40
2018-10-06T06:25:44.549Z,11.30
2018-10-06T06:28:14.168Z,11.93
2018-10-06T06:30:44.859Z,11.70
2018-10-06T06:33:13.681Z,12.03
2018-10-06T06:35:44.018Z,10.90
2018-10-06T06:38:14.768Z,11.87
2018-10-06T06:40:43.982Z,9.70
2018-10-06T06:43:14.183Z,11.00
2018-10-06T06:45:46.216Z,11.40
2018-10-06T06:48:14.781Z,11.03
2018-10-06T06:50:46.601Z,10.10
2018-10-06T06:53:16.586Z,11.20
2018-10-06T06:55:47.432Z,11.47
2018-10-06T06:58:19.636Z,10.90
2018-10-06T07:00:49.559Z,10.80
2018-10-06T07:03:20.237Z,10.57
2018-10-06T07:05:49.760Z,9.93
2018-10-06T07:08:18.578Z,9.80
2018-10-06T07:10:47.835Z,10.57
2018-10-06T07:13:18.913Z,10.80
2018-10-06T07:15:48.676Z,10.67
2018-10-06T07:18:18.059Z,10.90
2018-10-06T07:20:47.111Z,9.97
2018-10-06T07:23:16.432Z,11.27
2018-10-06T07:25:48.032Z,10.80
2018-10-06T07:28:18.070Z,10.30
2018-10-06T07:30:47.572Z,10.60
2018-10-06T07:33:16.346Z,10.93
2018-10-06T07:35:47.819Z,10.87
2018-10-06T07:38:18.529Z,10.80
2018-10-06T07:40:48.600Z,10.07
2018-10-06T07:43:20.180Z,10.80
2018-10-06T07:45:50.322Z,9.50
2018-10-06T07:48:19.481Z,11.10
2018-10-06T07:50:49.817Z,11.13
2018-10-06T07:53:20.398Z,9.93
2018-10-06T07:55:51.285Z,11.60
2018-10-06T07:58:23.297Z,10.63
2018-10-06T08:00:52.791Z,10.50
2018-10-06T08:03:22.831Z,11.83
2018-10-06T08:05:53.212Z,11.20
2018-10-06T08:08:23.604Z,10.83
2018-10-06T08:10:53.291Z,11.53
2018-10-06T08:13:22.282Z,9.90
2018-10-06T08:15:52.636Z,10.03
2018-10-06T08:18:22.523Z,9.27
2018-10-06T08:20:55.287Z,10.20
2018-10-06T08:23:27.796Z,8.97
2018-10-06T08:25:57.361Z,9.07
2018-10-06T08:28:27.548Z,9.43
2018-10-06T08:30:58.331Z,9.70
2018-10-06T08:33:28.720Z,10.10
2018-10-06T08:36:04.728Z,10.47
2018-10-06T08:38:33.236Z,10.53
2018-10-06T08:41:01.728Z,9.47
2018-10-06T08:43:31.051Z,9.43
2018-10-06T08:46:00.866Z,9.67
2018-10-06T08:48:32.081Z,7.87
2018-10-06T08:51:01.168Z,9.20
2018-10-06T08:53:30.624Z,8.63
2018-10-06T08:55:59.870Z,8.60
2018-10-06T08:58:28.699Z,9.37
2018-10-06T09:00:57.240Z,8.20
2018-10-06T09:03:27.509Z,8.53
2018-10-06T09:05:56.955Z,9.40
2018-10-06T09:08:27.411Z,8.40
2018-10-06T09:10:56.064Z,7.20
2018-10-06T09:13:24.820Z,7.90
2018-10-06T09:15:54.922Z,8.20
2018-10-06T09:18:24.881Z,8.60
2018-10-06T09:20:54.151Z,8.03
2018-10-06T09:23:24.381Z,8.13
2018-10-06T09:25:53.566Z,7.57
2018-10-06T09:28:22.722Z,8.17
2018-10-06T09:30:52.586Z,8.70
2018-10-06T09:33:21.181Z,7.47
2018-10-06T09:35:50.254Z,7.27
2018-10-06T09:38:19.725Z,7.10
2018-10-06T09:40:50.186Z,7.70
2018-10-06T09:43:21.310Z,7.40
2018-10-06T09:45:52.085Z,6.77
2018-10-06T09:48:22.569Z,5.90
2018-10-06T09:50:51.710Z,6.37
2018-10-06T09:53:21.997Z,5.50
2018-10-06T09:55:52.330Z,4.90
2018-10-06T09:58:22.347Z,5.47
2018-10-06T10:00:56.962Z,4.90
2018-10-06T10:03:31.944Z,4.30
2018-10-06T10:06:02.464Z,4.13
2018-10-06T10:08:32.819Z,4.80
2018-10-06T10:11:01.475Z,4.80
2018-10-06T10:13:29.997Z,4.60
2018-10-06T10:15:59.110Z,4.37
2018-10-06T10:18:28.046Z,4.60
2018-10-06T10:20:57.425Z,3.97
2018-10-06T10:23:27.003Z,4.13
2018-10-06T10:26:01.819Z,4.17
2018-10-06T10:28:31.576Z,4.80
2018-10-06T10:31:00.670Z,4.30
2018-10-06T10:33:29.648Z,4.33
2018-10-06T10:36:01.481Z,3.60
2018-10-06T10:38:30.901Z,3.90
2018-10-06T10:40:59.631Z,3.53
2018-10-06T10:43:29.831Z,4.60
2018-10-06T10:46:00.220Z,4.20
2018-10-06T10:48:30.049Z,4.80
2018-10-06T10:50:59.665Z,4.30
2018-10-06T10:53:29.427Z,4.20
2018-10-06T10:55:58.525Z,4.60
2018-10-06T10:58:27.283Z,4.80
2018-10-06T11:00:57.683Z,4.37
2018-10-06T11:03:27.972Z,4.57
2018-10-06T11:05:57.677Z,4.67
2018-10-06T11:08:26.428Z,3.00
2018-10-06T11:10:57.600Z,4.33
2018-10-06T11:13:29.492Z,4.20
2018-10-06T11:15:59.591Z,4.10
2018-10-06T11:18:30.667Z,3.90
2018-10-06T11:21:00.200Z,3.13
2018-10-06T11:23:30.769Z,3.57
2018-10-06T11:26:00.820Z,3.70
2018-10-06T11:28:30.319Z,3.80
2018-10-06T11:31:00.052Z,3.70
2018-10-06T11:33:29.904Z,3.60
2018-10-06T11:35:59.533Z,3.70
2018-10-06T11:38:28.561Z,3.10
2018-10-06T11:40:57.291Z,3.30
2018-10-06T11:43:26.673Z,3.17
2018-10-06T11:45:56.787Z,3.10
2018-10-06T11:48:26.300Z,3.23
2018-10-06T11:50:55.968Z,4.00
2018-10-06T11:53:26.967Z,3.87
2018-10-06T11:55:56.041Z,2.90
2018-10-06T11:58:25.558Z,4.03
2018-10-06T12:00:54.666Z,3.67
2018-10-06T12:03:26.526Z,2.80
2018-10-06T12:05:55.368Z,3.03
2018-10-06T12:08:24.322Z,3.27
2018-10-06T12:10:54.307Z,3.10
2018-10-06T12:13:24.904Z,3.30
2018-10-06T12:15:54.393Z,3.63
2018-10-06T12:18:22.959Z,2.87
2018-10-06T12:20:52.556Z,3.57
2018-10-06T12:23:21.284Z,3.07
2018-10-06T12:25:50.294Z,3.37
2018-10-06T12:28:19.532Z,3.20
2018-10-06T12:30:49.964Z,3.93
2018-10-06T12:33:23.304Z,3.77
2018-10-06T12:35:54.078Z,3.27
2018-10-06T12:38:23.029Z,3.43
2018-10-06T12:40:53.612Z,3.23
2018-10-06T12:43:22.556Z,3.30
2018-10-06T12:45:52.406Z,3.47
2018-10-06T12:48:21.331Z,3.50
2018-10-06T12:50:51.850Z,3.70
2018-10-06T12:53:22.427Z,3.53
2018-10-06T12:55:56.091Z,3.20
2018-10-06T12:58:25.699Z,3.20
2018-10-06T13:00:55.647Z,2.70
2018-10-06T13:03:25.667Z,2.67
2018-10-06T13:05:54.856Z,3.20
2018-10-06T13:08:25.435Z,3.00
2018-10-06T13:10:56.295Z,3.00
2018-10-06T13:13:26.786Z,3.30
2018-10-06T13:15:55.485Z,3.30
2018-10-06T13:18:25.491Z,3.90
2018-10-06T13:20:55.401Z,3.13
2018-10-06T13:23:25.471Z,2.50
2018-10-06T13:25:55.509Z,2.80
2018-10-06T13:28:24.273Z,2.80
2018-10-06T13:30:54.835Z,2.60
2018-10-06T13:33:24.292Z,3.53
2018-10-06T13:35:52.961Z,3.03
2018-10-06T13:38:24.100Z,2.73
2018-10-06T13:40:55.684Z,3.00
2018-10-06T13:43:26.968Z,3.37
2018-10-06T13:45:57.183Z,2.93
2018-10-06T13:48:27.168Z,3.47
2018-10-06T13:50:57.262Z,3.67
2018-10-06T13:53:27.411Z,4.27
2018-10-06T13:55:57.823Z,4.07
2018-10-06T13:58:26.321Z,4.20
2018-10-06T14:00:56.400Z,4.17
2018-10-06T14:03:26.091Z,4.40
2018-10-06T14:05:57.544Z,4.43
2018-10-06T14:08:27.040Z,4.30
2018-10-06T14:10:56.899Z,4.60
2018-10-06T14:13:26.281Z,4.17
2018-10-06T14:15:56.868Z,4.30
2018-10-06T14:18:28.988Z,4.70
2018-10-06T14:20:59.064Z,4.93
2018-10-06T14:23:30.020Z,5.10
2018-10-06T14:25:59.120Z,4.60
2018-10-06T14:28:29.247Z,5.10
2018-10-06T14:31:00.778Z,4.50
2018-10-06T14:33:31.144Z,4.83
2018-10-06T14:36:00.823Z,4.23
2018-10-06T14:38:30.839Z,4.57
2018-10-06T14:41:00.627Z,5.00
2018-10-06T14:43:29.956Z,4.30
2018-10-06T14:45:59.023Z,4.37
2018-10-06T14:48:28.792Z,4.00
2018-10-06T14:50:59.767Z,4.63
2018-10-06T14:53:30.283Z,4.40
2018-10-06T14:56:00.910Z,4.53
2018-10-06T14:58:30.591Z,4.93
2018-10-06T15:01:00.352Z,4.70
2018-10-06T15:03:29.509Z,5.07
2018-10-06T15:05:58.552Z,4.37
2018-10-06T15:08:27.821Z,4.30
2018-10-06T15:10:59.283Z,3.93
2018-10-06T15:13:28.402Z,4.20
2018-10-06T15:15:58.082Z,4.30
2018-10-06T15:18:28.291Z,4.00
2018-10-06T15:20:58.559Z,4.23
2018-10-06T15:23:29.639Z,3.57
2018-10-06T15:26:00.041Z,3.83
2018-10-06T15:28:29.053Z,3.40
2018-10-06T15:30:59.120Z,4.60
2018-10-06T15:33:28.612Z,4.60
2018-10-06T15:36:00.891Z,4.60
2018-10-06T15:38:32.011Z,3.67
2018-10-06T15:41:01.340Z,4.07
2018-10-06T15:43:30.868Z,3.77
2018-10-06T15:46:05.198Z,4.00
2018-10-06T15:48:35.088Z,3.93
2018-10-06T15:51:04.605Z,4.20
2018-10-06T15:53:33.304Z,3.97
2018-10-06T15:56:03.955Z,4.90
2018-10-06T15:58:35.227Z,3.83
2018-10-06T16:01:05.366Z,4.57
2018-10-06T16:03:35.363Z,4.37
2018-10-06T16:06:07.604Z,3.47
2018-10-06T16:08:37.679Z,4.13
2018-10-06T16:11:08.056Z,3.63
2018-10-06T16:13:36.647Z,4.57
2018-10-06T16:16:07.719Z,3.80
2018-10-06T16:18:36.955Z,4.40
2018-10-06T16:21:07.317Z,4.10
2018-10-06T16:23:39.444Z,5.23
2018-10-06T16:26:08.372Z,8.50
2018-10-06T16:28:37.099Z,8.43
2018-10-06T16:31:07.018Z,5.93
2018-10-06T16:33:37.489Z,4.10
2018-10-06T16:36:06.593Z,4.77
2018-10-06T16:38:35.478Z,4.53
2018-10-06T16:41:07.207Z,4.60
2018-10-06T16:43:37.521Z,5.10
2018-10-06T16:46:06.835Z,4.30
2018-10-06T16:48:37.521Z,4.70
2018-10-06T16:51:06.997Z,5.53
2018-10-06T16:53:37.138Z,4.50
2018-10-06T16:56:07.753Z,5.10
2018-10-06T16:58:41.445Z,6.37
2018-10-06T17:01:09.948Z,5.70
2018-10-06T17:03:39.082Z,4.30
2018-10-06T17:06:08.871Z,4.60
2018-10-06T17:08:39.983Z,4.60
2018-10-06T17:11:09.108Z,8.03
2018-10-06T17:13:38.604Z,6.90
2018-10-06T17:16:07.279Z,6.03
2018-10-06T17:18:36.453Z,5.90
2018-10-06T17:21:07.298Z,5.77
2018-10-06T17:23:38.805Z,5.10
2018-10-06T17:26:08.271Z,5.33
2018-10-06T17:28:39.403Z,6.50
2018-10-06T17:31:08.975Z,5.87
2018-10-06T17:33:38.805Z,4.63
2018-10-06T17:36:09.756Z,5.17
2018-10-06T17:38:41.448Z,4.50
2018-10-06T17:41:11.029Z,5.03
2018-10-06T17:43:42.797Z,5.20
2018-10-06T17:46:12.956Z,5.30
2018-10-06T17:48:42.512Z,4.97
2018-10-06T17:51:18.053Z,5.23
2018-10-06T17:53:47.978Z,6.07
2018-10-06T17:56:19.403Z,5.13
2018-10-06T17:58:51.208Z,5.73
2018-10-06T18:01:20.264Z,6.50
2018-10-06T18:03:48.764Z,5.23
2018-10-06T18:06:17.257Z,5.63
2018-10-06T18:08:46.869Z,6.07
2018-10-06T18:11:15.648Z,7.47
2018-10-06T18:13:45.052Z,6.53
2018-10-06T18:16:14.643Z,7.10
2018-10-06T18:18:43.664Z,8.40
2018-10-06T18:21:14.974Z,13.50
2018-10-06T18:23:44.326Z,11.57
2018-10-06T18:26:14.726Z,14.83
2018-10-06T18:28:44.176Z,14.20
2018-10-06T18:31:14.873Z,15.73
2018-10-06T18:33:44.184Z,17.27
2018-10-06T18:36:14.105Z,20.23
2018-10-06T18:38:44.387Z,19.73
2018-10-06T18:41:14.348Z,13.60
2018-10-06T18:43:44.294Z,14.60
2018-10-06T18:46:13.415Z,15.50
2018-10-06T18:48:47.397Z,12.33
2018-10-06T18:51:16.909Z,11.83
2018-10-06T18:53:46.610Z,12.43
2018-10-06T18:56:16.506Z,12.43
2018-10-06T18:58:46.065Z,13.37
2018-10-06T19:01:14.813Z,16.83
2018-10-06T19:03:45.506Z,15.87
2018-10-06T19:06:15.248Z,11.83
2018-10-06T19:08:44.447Z,12.63
2018-10-06T19:11:15.512Z,14.00
2018-10-06T19:13:47.143Z,80.00
2018-10-06T19:16:16.883Z,32.60
2018-10-06T19:18:46.216Z,17.70
2018-10-06T19:21:15.722Z,15.53
2018-10-06T19:23:45.804Z,13.93
2018-10-06T19:26:16.508Z,13.00
2018-10-06T19:28:45.963Z,14.73
2018-10-06T19:31:15.992Z,16.60
2018-10-06T19:33:44.917Z,12.10
2018-10-06T19:36:14.930Z,12.40
2018-10-06T19:38:44.415Z,11.33
2018-10-06T19:41:14.112Z,12.53
2018-10-06T19:43:44.495Z,11.93
2018-10-06T19:46:13.712Z,14.47
2018-10-06T19:48:44.769Z,23.73
2018-10-06T19:51:14.081Z,15.37
2018-10-06T19:53:45.595Z,11.77
2018-10-06T19:56:14.453Z,18.20
2018-10-06T19:58:45.046Z,10.90
2018-10-06T20:01:15.275Z,11.63
2018-10-06T20:03:46.177Z,11.10
2018-10-06T20:06:15.431Z,11.07
2018-10-06T20:08:45.484Z,10.73
2018-10-06T20:11:14.244Z,10.70
2018-10-06T20:13:44.336Z,9.67
2018-10-06T20:16:13.664Z,10.03
2018-10-06T20:18:44.082Z,10.20
2018-10-06T20:21:14.039Z,9.90
2018-10-06T20:23:42.548Z,9.30
2018-10-06T20:26:12.880Z,9.50
2018-10-06T20:28:43.322Z,9.60
2018-10-06T20:31:14.057Z,11.20
2018-10-06T20:33:43.825Z,9.13
2018-10-06T20:36:13.192Z,8.90
2018-10-06T20:38:42.160Z,9.87
2018-10-06T20:41:12.224Z,9.33
2018-10-06T20:43:41.876Z,10.50
2018-10-06T20:46:12.291Z,9.90
2018-10-06T20:48:41.178Z,10.50
2018-10-06T20:51:12.273Z,10.07
2018-10-06T20:53:43.580Z,11.00
2018-10-06T20:56:14.468Z,10.60
2018-10-06T20:58:44.412Z,10.37
2018-10-06T21:01:16.114Z,10.33
2018-10-06T21:03:46.645Z,11.50
2018-10-06T21:06:17.536Z,10.80
2018-10-06T21:08:48.027Z,11.47
2018-10-06T21:11:18.384Z,11.27
2018-10-06T21:13:48.839Z,11.53
2018-10-06T21:16:18.533Z,11.73
2018-10-06T21:18:49.819Z,11.03
2018-10-06T21:21:18.677Z,13.20
2018-10-06T21:23:49.730Z,12.17
2018-10-06T21:26:18.874Z,11.40
2018-10-06T21:28:49.993Z,12.03
2018-10-06T21:31:20.766Z,11.63
2018-10-06T21:33:50.484Z,11.33
2018-10-06T21:36:20.812Z,11.90
2018-10-06T21:38:50.070Z,11.10
2018-10-06T21:41:21.058Z,10.87
2018-10-06T21:43:50.060Z,11.10
2018-10-06T21:46:19.757Z,11.20
2018-10-06T21:48:49.220Z,10.43
2018-10-06T21:51:23.581Z,12.10
2018-10-06T21:53:52.536Z,10.27
2018-10-06T21:56:22.004Z,11.43
2018-10-06T21:58:52.102Z,11.00
2018-10-06T22:01:23.466Z,11.20
2018-10-06T22:03:52.120Z,10.53
2018-10-06T22:06:26.251Z,10.00
2018-10-06T22:08:57.087Z,11.50
2018-10-06T22:11:26.388Z,11.20
2018-10-06T22:13:55.364Z,10.73
2018-10-06T22:16:25.861Z,9.30
2018-10-06T22:18:56.411Z,11.37
2018-10-06T22:21:27.391Z,10.50
2018-10-06T22:23:57.631Z,10.60
2018-10-06T22:26:26.687Z,11.00
2018-10-06T22:28:56.064Z,11.03
2018-10-06T22:31:26.719Z,9.43
2018-10-06T22:34:02.759Z,9.77
2018-10-06T22:36:32.794Z,10.40
2018-10-06T22:39:15.825Z,9.30
2018-10-06T22:41:46.897Z,10.60
2018-10-06T22:44:16.937Z,9.37
2018-10-06T22:46:48.162Z,9.43
2018-10-06T22:49:17.199Z,9.87
2018-10-06T22:51:46.388Z,9.30
2018-10-06T22:54:15.904Z,8.57
2018-10-06T22:56:46.877Z,9.03
2018-10-06T22:59:17.084Z,9.47
2018-10-06T23:01:46.539Z,9.70
2018-10-06T23:04:16.616Z,8.77
2018-10-06T23:06:47.827Z,9.33
2018-10-06T23:09:17.741Z,8.90
2018-10-06T23:11:46.571Z,9.40
2018-10-06T23:14:16.136Z,8.53
2018-10-06T23:16:45.621Z,9.23
2018-10-06T23:19:16.299Z,8.77
2018-10-06T23:21:44.780Z,8.97
2018-10-06T23:24:14.864Z,8.80
2018-10-06T23:26:46.595Z,8.83
2018-10-06T23:29:16.191Z,9.37
2018-10-06T23:31:45.307Z,8.90
2018-10-06T23:34:14.730Z,8.40
2018-10-06T23:36:43.687Z,8.57
2018-10-06T23:39:12.445Z,9.23
2018-10-06T23:41:42.606Z,8.83
2018-10-06T23:44:12.455Z,8.50
2018-10-06T23:46:42.011Z,9.07
2018-10-06T23:49:11.445Z,8.80
2018-10-06T23:51:41.517Z,8.27
2018-10-06T23:54:11.290Z,9.60
2018-10-06T23:56:42.815Z,8.63
2018-10-06T23:59:11.319Z,8.80
