createdAt,value
2022-10-31T00:01:32.901Z,10.70
2022-10-31T00:04:01.487Z,10.70
2022-10-31T00:06:32.165Z,10.60
2022-10-31T00:09:02.663Z,10.60
2022-10-31T00:11:31.743Z,10.60
2022-10-31T00:14:00.789Z,10.60
2022-10-31T00:16:30.714Z,10.60
2022-10-31T00:19:01.336Z,10.60
2022-10-31T00:21:32.636Z,10.60
2022-10-31T00:24:01.895Z,10.60
2022-10-31T00:26:31.049Z,10.60
2022-10-31T00:29:00.850Z,10.60
2022-10-31T00:31:29.846Z,10.60
2022-10-31T00:33:59.205Z,10.60
2022-10-31T00:36:30.621Z,10.60
2022-10-31T00:39:02.336Z,10.60
2022-10-31T00:41:31.141Z,10.60
2022-10-31T00:43:59.779Z,10.60
2022-10-31T00:46:28.251Z,10.50
2022-10-31T00:48:56.694Z,10.60
2022-10-31T00:51:25.162Z,10.50
2022-10-31T00:53:55.200Z,10.50
2022-10-31T00:56:23.855Z,10.50
2022-10-31T00:58:52.356Z,10.40
2022-10-31T01:01:22.617Z,10.40
2022-10-31T01:03:51.570Z,10.40
2022-10-31T01:06:20.205Z,10.40
2022-10-31T01:08:50.112Z,10.40
2022-10-31T01:11:22.230Z,10.30
2022-10-31T01:13:54.529Z,10.30
2022-10-31T01:16:25.251Z,10.30
2022-10-31T01:18:54.258Z,10.30
2022-10-31T01:21:24.169Z,10.20
2022-10-31T01:23:54.977Z,10.30
2022-10-31T01:26:26.324Z,10.20
2022-10-31T01:28:57.107Z,10.20
2022-10-31T01:31:27.903Z,10.20
2022-10-31T01:33:56.982Z,10.20
2022-10-31T01:36:28.206Z,10.20
2022-10-31T01:38:59.648Z,10.20
2022-10-31T01:41:31.728Z,10.20
2022-10-31T01:44:02.518Z,10.20
2022-10-31T01:46:35.103Z,10.10
2022-10-31T01:49:07.682Z,10.10
2022-10-31T01:51:38.910Z,10.10
2022-10-31T01:54:11.921Z,10.20
2022-10-31T01:56:44.824Z,10.20
2022-10-31T01:59:19.488Z,10.10
2022-10-31T02:01:49.330Z,10.10
2022-10-31T02:04:18.205Z,10.10
2022-10-31T02:06:53.335Z,10.20
2022-10-31T02:09:24.723Z,10.10
2022-10-31T02:11:56.870Z,10.10
2022-10-31T02:14:27.801Z,10.10
2022-10-31T02:16:56.761Z,10.10
2022-10-31T02:19:36.277Z,10.10
2022-10-31T02:22:09.594Z,10.10
2022-10-31T02:25:03.101Z,10.10
2022-10-31T02:28:03.678Z,10.10
2022-10-31T02:30:42.056Z,10.10
2022-10-31T02:33:27.684Z,10.10
2022-10-31T02:36:07.037Z,10.10
2022-10-31T02:38:49.030Z,10.10
2022-10-31T02:41:34.317Z,10.10
2022-10-31T02:44:11.665Z,10.10
2022-10-31T02:46:46.407Z,10.10
2022-10-31T02:49:25.420Z,10.10
2022-10-31T02:51:54.511Z,10.10
2022-10-31T02:54:25.353Z,10.10
2022-10-31T02:57:01.501Z,10.10
2022-10-31T02:59:32.411Z,10.10
2022-10-31T03:02:20.593Z,10.00
2022-10-31T03:05:14.586Z,10.10
2022-10-31T03:07:54.316Z,10.00
2022-10-31T03:10:33.592Z,10.10
2022-10-31T03:13:07.891Z,10.00
2022-10-31T03:15:39.322Z,10.00
2022-10-31T03:18:12.116Z,10.00
2022-10-31T03:20:48.171Z,10.00
2022-10-31T03:23:18.457Z,10.00
2022-10-31T03:25:55.021Z,10.10
2022-10-31T03:28:36.072Z,10.00
2022-10-31T03:31:08.273Z,10.00
2022-10-31T03:33:42.650Z,10.00
2022-10-31T03:36:16.707Z,10.00
2022-10-31T03:38:48.735Z,10.00
2022-10-31T03:41:23.281Z,10.00
2022-10-31T03:43:56.644Z,10.00
2022-10-31T03:46:26.656Z,10.00
2022-10-31T03:48:58.667Z,9.90
2022-10-31T03:51:38.062Z,9.90
2022-10-31T03:54:15.566Z,9.90
2022-10-31T03:56:50.592Z,9.90
2022-10-31T03:59:25.051Z,9.90
2022-10-31T04:01:59.772Z,9.90
2022-10-31T04:04:29.723Z,9.90
2022-10-31T04:07:02.438Z,9.90
2022-10-31T04:09:35.800Z,9.90
2022-10-31T04:12:07.619Z,9.90
2022-10-31T04:14:55.493Z,9.90
2022-10-31T04:17:29.522Z,9.90
2022-10-31T04:20:00.877Z,9.90
2022-10-31T04:22:33.631Z,9.80
2022-10-31T04:25:02.460Z,9.80
2022-10-31T04:27:32.068Z,9.80
2022-10-31T04:30:00.841Z,9.80
2022-10-31T04:32:31.601Z,9.80
2022-10-31T04:35:00.351Z,9.70
2022-10-31T04:37:33.599Z,9.70
2022-10-31T04:40:05.118Z,9.80
2022-10-31T04:42:51.981Z,9.70
2022-10-31T04:45:21.531Z,9.70
2022-10-31T04:47:53.583Z,9.70
2022-10-31T04:50:22.038Z,9.70
2022-10-31T04:52:52.017Z,9.70
2022-10-31T04:55:26.332Z,9.70
2022-10-31T04:58:13.642Z,9.70
2022-10-31T05:00:42.318Z,9.70
2022-10-31T05:03:10.892Z,9.60
2022-10-31T05:05:40.268Z,9.70
2022-10-31T05:08:10.505Z,9.60
2022-10-31T05:10:39.566Z,9.60
2022-10-31T05:13:08.481Z,9.60
2022-10-31T05:16:12.391Z,9.60
2022-10-31T05:18:59.591Z,9.60
2022-10-31T05:21:46.816Z,9.60
2022-10-31T05:24:17.969Z,9.60
2022-10-31T05:26:49.804Z,9.60
2022-10-31T05:29:18.839Z,9.60
2022-10-31T05:31:47.380Z,9.60
2022-10-31T05:34:35.868Z,9.60
2022-10-31T05:37:21.042Z,9.50
2022-10-31T05:39:50.947Z,9.50
2022-10-31T05:42:19.825Z,9.60
2022-10-31T05:44:49.615Z,9.60
2022-10-31T05:47:36.635Z,9.60
2022-10-31T05:50:33.501Z,9.60
2022-10-31T05:53:10.909Z,9.60
2022-10-31T05:55:41.953Z,9.60
2022-10-31T05:58:21.248Z,9.60
2022-10-31T06:01:02.185Z,9.60
2022-10-31T06:03:50.794Z,9.70
2022-10-31T06:06:21.581Z,9.70
2022-10-31T06:08:50.011Z,9.70
2022-10-31T06:11:23.733Z,9.70
2022-10-31T06:14:12.495Z,9.80
2022-10-31T06:16:49.531Z,9.80
2022-10-31T06:19:38.369Z,9.90
2022-10-31T06:22:07.250Z,9.90
2022-10-31T06:24:36.140Z,9.90
2022-10-31T06:27:24.478Z,10.00
2022-10-31T06:29:53.138Z,10.00
2022-10-31T06:32:39.628Z,10.10
2022-10-31T06:35:08.765Z,10.10
2022-10-31T06:37:38.883Z,10.20
2022-10-31T06:40:24.569Z,10.20
2022-10-31T06:43:13.810Z,10.30
2022-10-31T06:45:42.445Z,10.30
2022-10-31T06:48:29.442Z,10.40
2022-10-31T06:51:20.369Z,10.40
2022-10-31T06:53:51.671Z,10.50
2022-10-31T06:56:20.877Z,10.50
2022-10-31T06:58:54.981Z,10.60
2022-10-31T07:01:41.650Z,10.60
2022-10-31T07:04:12.930Z,10.70
2022-10-31T07:06:41.465Z,10.80
2022-10-31T07:09:10.625Z,10.80
2022-10-31T07:11:39.244Z,10.90
2022-10-31T07:14:09.487Z,11.00
2022-10-31T07:16:38.151Z,11.10
2022-10-31T07:19:08.176Z,11.20
2022-10-31T07:21:37.452Z,11.20
2022-10-31T07:24:07.037Z,11.30
2022-10-31T07:26:44.672Z,11.40
2022-10-31T07:29:14.592Z,11.50
2022-10-31T07:31:45.112Z,11.60
2022-10-31T07:34:20.279Z,11.60
2022-10-31T07:37:16.415Z,11.70
2022-10-31T07:39:44.981Z,11.90
2022-10-31T07:42:13.648Z,12.00
2022-10-31T07:44:47.555Z,12.00
2022-10-31T07:47:42.655Z,12.20
2022-10-31T07:50:32.351Z,12.30
2022-10-31T07:53:19.192Z,12.50
2022-10-31T07:56:03.168Z,12.60
2022-10-31T07:58:32.469Z,12.80
2022-10-31T08:01:02.801Z,13.00
2022-10-31T08:03:41.722Z,13.10
2022-10-31T08:06:28.641Z,13.20
2022-10-31T08:09:19.504Z,13.20
2022-10-31T08:11:49.697Z,13.40
2022-10-31T08:14:18.917Z,13.40
2022-10-31T08:16:49.854Z,13.60
2022-10-31T08:19:18.444Z,13.70
2022-10-31T08:21:47.263Z,13.80
2022-10-31T08:24:16.910Z,13.90
2022-10-31T08:26:45.631Z,14.00
2022-10-31T08:29:15.537Z,14.10
2022-10-31T08:31:45.152Z,14.10
2022-10-31T08:34:33.820Z,14.30
2022-10-31T08:37:40.844Z,14.30
2022-10-31T08:40:12.633Z,14.50
2022-10-31T08:42:45.282Z,14.60
2022-10-31T08:45:14.521Z,14.70
2022-10-31T08:47:43.088Z,14.90
2022-10-31T08:50:14.496Z,15.00
2022-10-31T08:53:03.679Z,15.20
2022-10-31T08:55:31.701Z,15.30
2022-10-31T08:58:17.947Z,15.50
2022-10-31T09:00:53.393Z,15.70
2022-10-31T09:03:24.858Z,15.80
2022-10-31T09:05:59.793Z,16.00
2022-10-31T09:08:32.546Z,16.10
2022-10-31T09:11:02.795Z,16.20
2022-10-31T09:14:03.453Z,16.40
2022-10-31T09:16:40.947Z,16.50
2022-10-31T09:19:16.653Z,16.70
2022-10-31T09:21:49.688Z,16.80
2022-10-31T09:24:18.465Z,17.00
2022-10-31T09:26:47.132Z,17.10
2022-10-31T09:29:28.605Z,17.20
2022-10-31T09:32:00.880Z,17.40
2022-10-31T09:34:33.818Z,17.40
2022-10-31T09:37:08.795Z,17.60
2022-10-31T09:39:37.849Z,17.60
2022-10-31T09:42:32.280Z,17.70
2022-10-31T09:45:17.057Z,17.90
2022-10-31T09:47:58.922Z,17.90
2022-10-31T09:50:40.835Z,18.10
2022-10-31T09:53:38.110Z,18.20
2022-10-31T09:56:11.590Z,18.20
2022-10-31T09:58:45.378Z,18.30
2022-10-31T10:01:32.838Z,18.30
2022-10-31T10:04:05.349Z,18.50
2022-10-31T10:06:58.083Z,18.50
2022-10-31T10:09:47.729Z,18.40
2022-10-31T10:13:09.286Z,18.50
2022-10-31T10:15:59.794Z,18.50
2022-10-31T10:18:38.611Z,18.60
2022-10-31T10:21:20.965Z,18.70
2022-10-31T10:24:03.115Z,18.70
2022-10-31T10:26:38.772Z,18.80
2022-10-31T10:29:23.867Z,18.90
2022-10-31T10:31:55.654Z,18.80
2022-10-31T10:34:29.964Z,18.70
2022-10-31T10:37:01.265Z,18.60
2022-10-31T10:39:35.863Z,18.60
2022-10-31T10:42:31.267Z,18.70
2022-10-31T10:45:17.374Z,18.70
2022-10-31T10:47:48.639Z,18.70
2022-10-31T10:50:21.489Z,18.80
2022-10-31T10:53:00.274Z,18.80
2022-10-31T10:55:37.900Z,18.90
2022-10-31T10:58:10.387Z,18.90
2022-10-31T11:00:42.717Z,18.90
2022-10-31T11:03:11.837Z,19.00
2022-10-31T11:05:45.991Z,19.10
2022-10-31T11:08:27.731Z,19.10
2022-10-31T11:11:05.456Z,19.20
2022-10-31T11:13:37.063Z,19.30
2022-10-31T11:16:09.065Z,19.40
2022-10-31T11:18:41.453Z,19.50
2022-10-31T11:21:24.005Z,19.70
2022-10-31T11:23:52.631Z,19.70
2022-10-31T11:26:22.979Z,19.80
2022-10-31T11:29:01.075Z,19.90
2022-10-31T11:31:30.145Z,19.90
2022-10-31T11:34:02.359Z,19.90
2022-10-31T11:36:33.627Z,20.00
2022-10-31T11:39:04.677Z,20.00
2022-10-31T11:41:35.823Z,19.90
2022-10-31T11:44:13.947Z,20.00
2022-10-31T11:46:47.132Z,20.10
2022-10-31T11:49:21.915Z,20.20
2022-10-31T11:51:53.255Z,20.00
2022-10-31T11:54:25.151Z,19.90
2022-10-31T11:56:53.945Z,19.90
2022-10-31T11:59:29.719Z,20.00
2022-10-31T12:02:00.523Z,20.10
2022-10-31T12:04:39.764Z,20.00
2022-10-31T12:07:08.745Z,20.10
2022-10-31T12:09:38.934Z,20.30
2022-10-31T12:12:29.498Z,20.50
2022-10-31T12:15:12.622Z,20.60
2022-10-31T12:17:47.667Z,20.60
2022-10-31T12:20:28.361Z,20.60
2022-10-31T12:23:08.451Z,20.60
2022-10-31T12:25:45.875Z,20.40
2022-10-31T12:28:43.032Z,20.20
2022-10-31T12:31:31.722Z,20.20
2022-10-31T12:34:14.931Z,20.30
2022-10-31T12:36:50.396Z,20.20
2022-10-31T12:39:38.005Z,20.20
2022-10-31T12:42:19.012Z,20.20
2022-10-31T12:45:05.749Z,20.20
2022-10-31T12:48:02.503Z,20.30
2022-10-31T12:50:52.980Z,20.30
2022-10-31T12:53:38.033Z,20.20
2022-10-31T12:56:20.034Z,20.10
2022-10-31T12:58:55.222Z,20.10
2022-10-31T13:01:29.361Z,20.10
2022-10-31T13:04:07.117Z,20.10
2022-10-31T13:06:44.692Z,20.10
2022-10-31T13:09:19.270Z,20.20
2022-10-31T13:11:50.276Z,20.10
2022-10-31T13:14:25.869Z,20.10
2022-10-31T13:16:56.136Z,20.10
2022-10-31T13:19:30.010Z,20.10
2022-10-31T13:22:06.878Z,20.10
2022-10-31T13:24:41.607Z,20.10
2022-10-31T13:27:18.279Z,20.10
2022-10-31T13:29:56.781Z,20.20
2022-10-31T13:32:26.834Z,20.20
2022-10-31T13:35:00.233Z,20.30
2022-10-31T13:37:37.489Z,20.10
2022-10-31T13:40:17.039Z,20.00
2022-10-31T13:43:01.495Z,19.90
2022-10-31T13:45:30.598Z,19.80
2022-10-31T13:48:19.442Z,19.80
2022-10-31T13:51:00.833Z,19.80
2022-10-31T13:53:43.760Z,19.80
2022-10-31T13:56:23.278Z,19.80
2022-10-31T13:59:21.524Z,19.80
2022-10-31T14:01:53.204Z,19.80
2022-10-31T14:04:25.944Z,19.80
2022-10-31T14:07:07.860Z,19.70
2022-10-31T14:09:38.930Z,19.50
2022-10-31T14:12:11.257Z,19.50
2022-10-31T14:14:49.025Z,19.50
2022-10-31T14:17:23.556Z,19.40
2022-10-31T14:20:17.430Z,19.40
2022-10-31T14:22:47.543Z,19.40
2022-10-31T14:25:31.031Z,19.30
2022-10-31T14:28:01.318Z,19.30
2022-10-31T14:30:32.318Z,19.30
2022-10-31T14:33:03.421Z,19.20
2022-10-31T14:35:48.657Z,19.20
2022-10-31T14:38:39.899Z,19.20
2022-10-31T14:41:30.799Z,19.10
2022-10-31T14:44:37.302Z,19.00
2022-10-31T14:47:16.912Z,19.00
2022-10-31T14:50:05.388Z,19.00
2022-10-31T14:52:37.265Z,18.90
2022-10-31T14:55:13.727Z,18.80
2022-10-31T14:57:51.134Z,18.70
2022-10-31T15:00:21.642Z,18.70
2022-10-31T15:03:00.240Z,18.60
2022-10-31T15:05:30.005Z,18.50
2022-10-31T15:08:00.309Z,18.50
2022-10-31T15:10:33.181Z,18.40
2022-10-31T15:13:11.981Z,18.30
2022-10-31T15:15:42.403Z,18.20
2022-10-31T15:18:20.063Z,18.00
2022-10-31T15:20:49.450Z,17.90
2022-10-31T15:23:23.404Z,17.70
2022-10-31T15:26:00.190Z,17.60
2022-10-31T15:28:29.279Z,17.50
2022-10-31T15:30:59.430Z,17.40
2022-10-31T15:33:33.832Z,17.30
2022-10-31T15:36:07.435Z,17.20
2022-10-31T15:38:36.155Z,17.10
2022-10-31T15:41:20.865Z,17.10
2022-10-31T15:43:50.177Z,17.00
2022-10-31T15:46:18.834Z,17.00
2022-10-31T15:48:49.595Z,17.00
2022-10-31T15:51:18.237Z,16.90
2022-10-31T15:53:50.591Z,16.90
2022-10-31T15:56:25.033Z,16.80
2022-10-31T15:58:55.334Z,16.80
2022-10-31T16:01:26.300Z,16.70
2022-10-31T16:04:02.205Z,16.70
2022-10-31T16:06:31.697Z,16.70
2022-10-31T16:09:00.534Z,16.60
2022-10-31T16:11:36.260Z,16.60
2022-10-31T16:14:08.488Z,16.50
2022-10-31T16:16:43.691Z,16.50
2022-10-31T16:19:20.964Z,16.50
2022-10-31T16:21:52.216Z,16.50
2022-10-31T16:24:25.117Z,16.50
2022-10-31T16:26:57.119Z,16.60
2022-10-31T16:29:30.786Z,16.60
2022-10-31T16:31:59.432Z,16.70
2022-10-31T16:34:27.938Z,16.80
2022-10-31T16:36:56.466Z,16.80
2022-10-31T16:39:25.110Z,17.00
2022-10-31T16:41:57.835Z,17.10
2022-10-31T16:44:27.932Z,17.20
2022-10-31T16:47:12.475Z,17.10
2022-10-31T16:49:41.210Z,17.10
2022-10-31T16:52:09.809Z,16.90
2022-10-31T16:54:38.525Z,16.70
2022-10-31T16:57:11.401Z,16.60
2022-10-31T16:59:40.072Z,16.50
2022-10-31T17:02:15.849Z,16.50
2022-10-31T17:04:44.711Z,16.50
2022-10-31T17:07:13.212Z,16.40
2022-10-31T17:09:41.778Z,16.40
2022-10-31T17:12:19.289Z,16.30
2022-10-31T17:14:51.816Z,16.30
2022-10-31T17:17:20.532Z,16.20
2022-10-31T17:19:49.117Z,16.10
2022-10-31T17:22:17.672Z,16.00
2022-10-31T17:24:46.177Z,16.00
2022-10-31T17:27:16.047Z,15.90
2022-10-31T17:29:44.721Z,15.80
2022-10-31T17:32:13.207Z,15.70
2022-10-31T17:34:41.741Z,15.50
2022-10-31T17:37:12.553Z,15.30
2022-10-31T17:39:41.087Z,15.20
2022-10-31T17:42:09.584Z,15.20
2022-10-31T17:44:39.670Z,15.10
2022-10-31T17:47:08.222Z,15.00
2022-10-31T17:49:36.837Z,14.90
2022-10-31T17:52:06.027Z,14.90
2022-10-31T17:54:34.625Z,14.80
2022-10-31T17:57:03.185Z,14.70
2022-10-31T17:59:31.753Z,14.70
2022-10-31T18:02:03.033Z,14.60
2022-10-31T18:04:31.687Z,14.70
2022-10-31T18:07:00.303Z,14.60
2022-10-31T18:09:29.004Z,14.60
2022-10-31T18:11:57.785Z,14.50
2022-10-31T18:14:26.474Z,14.50
2022-10-31T18:16:55.024Z,14.40
2022-10-31T18:19:25.278Z,14.40
2022-10-31T18:21:53.794Z,14.40
2022-10-31T18:24:22.383Z,14.30
2022-10-31T18:26:51.200Z,14.30
2022-10-31T18:29:19.790Z,14.20
2022-10-31T18:31:49.030Z,14.20
2022-10-31T18:34:17.594Z,14.20
2022-10-31T18:36:47.809Z,14.20
2022-10-31T18:39:16.702Z,14.30
2022-10-31T18:41:45.622Z,14.20
2022-10-31T18:44:14.180Z,14.20
2022-10-31T18:46:42.689Z,14.30
2022-10-31T18:49:11.175Z,14.20
2022-10-31T18:51:39.686Z,14.20
2022-10-31T18:54:10.080Z,14.20
2022-10-31T18:56:38.854Z,14.10
2022-10-31T18:59:07.332Z,14.10
2022-10-31T19:01:36.167Z,14.00
2022-10-31T19:04:04.916Z,14.00
2022-10-31T19:06:33.539Z,13.90
2022-10-31T19:09:03.873Z,13.80
2022-10-31T19:11:35.574Z,13.80
2022-10-31T19:14:04.704Z,13.70
2022-10-31T19:16:33.386Z,13.70
2022-10-31T19:19:02.293Z,13.60
2022-10-31T19:21:32.513Z,13.60
2022-10-31T19:24:01.873Z,13.60
2022-10-31T19:26:30.602Z,13.50
2022-10-31T19:29:00.615Z,13.50
2022-10-31T19:31:29.920Z,13.40
2022-10-31T19:33:58.468Z,13.40
2022-10-31T19:36:27.798Z,13.60
2022-10-31T19:38:56.453Z,13.60
2022-10-31T19:41:27.284Z,13.70
2022-10-31T19:43:56.269Z,13.60
2022-10-31T19:46:53.479Z,13.40
2022-10-31T19:49:14.907Z,13.40
2022-10-31T19:51:43.482Z,13.30
2022-10-31T19:54:12.827Z,13.20
2022-10-31T19:56:41.602Z,13.10
2022-10-31T19:59:10.372Z,13.00
2022-10-31T20:01:40.319Z,13.00
2022-10-31T20:04:08.782Z,13.10
2022-10-31T20:06:39.639Z,13.10
2022-10-31T20:09:10.322Z,13.10
2022-10-31T20:11:39.764Z,13.10
2022-10-31T20:14:09.578Z,13.10
2022-10-31T20:16:39.937Z,13.00
2022-10-31T20:19:08.730Z,13.00
2022-10-31T20:21:39.019Z,13.10
2022-10-31T20:24:09.905Z,13.10
2022-10-31T20:26:39.918Z,13.10
2022-10-31T20:29:08.651Z,13.10
2022-10-31T20:31:40.053Z,13.00
2022-10-31T20:34:09.009Z,13.00
2022-10-31T20:36:37.868Z,13.00
2022-10-31T20:39:06.488Z,13.00
2022-10-31T20:41:38.574Z,12.90
2022-10-31T20:44:07.583Z,12.70
2022-10-31T20:46:36.219Z,12.50
2022-10-31T20:49:06.281Z,12.30
2022-10-31T20:51:34.861Z,12.20
2022-10-31T20:54:03.516Z,12.10
2022-10-31T20:56:32.111Z,12.10
2022-10-31T20:59:00.631Z,12.10
2022-10-31T21:01:31.063Z,12.00
2022-10-31T21:04:00.310Z,12.10
2022-10-31T21:06:31.134Z,12.20
2022-10-31T21:08:59.852Z,12.20
2022-10-31T21:11:29.782Z,12.30
2022-10-31T21:13:59.682Z,12.30
2022-10-31T21:16:31.167Z,12.20
2022-10-31T21:19:01.734Z,12.10
2022-10-31T21:21:33.591Z,12.00
2022-10-31T21:24:04.797Z,12.10
2022-10-31T21:26:35.774Z,12.20
2022-10-31T21:29:05.926Z,12.10
2022-10-31T21:31:35.830Z,12.20
2022-10-31T21:34:04.976Z,12.20
2022-10-31T21:36:36.352Z,12.10
2022-10-31T21:39:06.458Z,12.10
2022-10-31T21:41:35.794Z,12.00
2022-10-31T21:44:04.617Z,12.00
2022-10-31T21:46:34.345Z,12.10
2022-10-31T21:49:04.360Z,12.00
2022-10-31T21:51:36.173Z,12.10
2022-10-31T21:54:23.028Z,12.00
2022-10-31T21:56:52.145Z,11.80
2022-10-31T21:59:21.073Z,11.70
2022-10-31T22:01:49.864Z,11.50
2022-10-31T22:04:19.403Z,11.40
2022-10-31T22:06:49.360Z,11.30
2022-10-31T22:09:19.756Z,11.30
2022-10-31T22:11:48.385Z,11.40
2022-10-31T22:14:17.178Z,11.40
2022-10-31T22:16:45.610Z,11.30
2022-10-31T22:19:15.418Z,11.30
2022-10-31T22:21:46.435Z,11.30
2022-10-31T22:24:17.358Z,11.20
2022-10-31T22:26:45.956Z,11.20
2022-10-31T22:29:16.370Z,11.10
2022-10-31T22:31:48.451Z,11.10
2022-10-31T22:34:20.096Z,11.10
2022-10-31T22:36:48.610Z,11.10
2022-10-31T22:39:18.542Z,11.00
2022-10-31T22:41:47.043Z,11.00
2022-10-31T22:44:15.558Z,10.90
2022-10-31T22:46:44.146Z,10.90
2022-10-31T22:49:15.199Z,10.80
2022-10-31T22:51:44.905Z,10.90
2022-10-31T22:54:15.738Z,10.90
2022-10-31T22:56:46.642Z,10.90
2022-10-31T22:59:16.994Z,10.80
2022-10-31T23:01:46.297Z,10.70
2022-10-31T23:04:16.145Z,10.70
2022-10-31T23:06:45.381Z,10.70
2022-10-31T23:09:16.427Z,10.60
2022-10-31T23:11:46.630Z,10.60
2022-10-31T23:14:18.724Z,10.70
2022-10-31T23:16:49.616Z,10.60
2022-10-31T23:19:20.449Z,10.70
2022-10-31T23:21:59.650Z,10.60
2022-10-31T23:24:31.097Z,10.60
2022-10-31T23:27:10.836Z,10.60
2022-10-31T23:29:43.360Z,10.60
2022-10-31T23:32:16.262Z,10.60
2022-10-31T23:34:45.444Z,10.50
2022-10-31T23:37:14.230Z,10.50
2022-10-31T23:39:42.884Z,10.60
2022-10-31T23:42:13.881Z,10.50
2022-10-31T23:44:42.579Z,10.50
2022-10-31T23:47:11.345Z,10.40
2022-10-31T23:49:39.941Z,10.40
2022-10-31T23:52:09.106Z,10.30
2022-10-31T23:54:37.752Z,10.30
2022-10-31T23:57:06.523Z,10.30
2022-10-31T23:59:36.852Z,10.40
