createdAt,value
2022-10-28T00:04:53.056Z,61.50
2022-10-28T00:14:56.524Z,61.80
2022-10-28T00:25:00.293Z,60.20
2022-10-28T00:35:03.334Z,56.90
2022-10-28T00:45:09.540Z,55.90
2022-10-28T00:55:15.058Z,56.60
2022-10-28T01:05:17.504Z,53.10
2022-10-28T01:15:27.515Z,50.30
2022-10-28T01:25:46.047Z,51.70
2022-10-28T01:35:51.909Z,49.80
2022-10-28T01:45:56.169Z,49.80
2022-10-28T01:56:04.512Z,49.60
2022-10-28T02:06:15.054Z,47.60
2022-10-28T02:16:18.254Z,49.10
2022-10-28T02:26:24.694Z,55.00
2022-10-28T02:36:32.362Z,54.80
2022-10-28T02:46:37.668Z,49.80
2022-10-28T02:56:46.448Z,45.40
2022-10-28T03:06:49.966Z,41.60
2022-10-28T03:16:53.603Z,41.10
2022-10-28T03:26:57.255Z,38.60
2022-10-28T03:37:00.800Z,40.90
2022-10-28T03:47:04.464Z,38.10
2022-10-28T03:57:08.044Z,36.50
2022-10-28T04:07:11.753Z,35.50
2022-10-28T04:17:16.286Z,31.50
2022-10-28T04:27:19.866Z,33.40
2022-10-28T04:37:23.437Z,34.80
2022-10-28T04:47:26.886Z,33.50
2022-10-28T04:57:31.953Z,30.20
2022-10-28T05:07:35.573Z,30.40
2022-10-28T05:17:38.683Z,29.00
2022-10-28T05:27:42.495Z,28.40
2022-10-28T05:37:45.771Z,27.20
2022-10-28T05:47:49.673Z,27.50
2022-10-28T05:57:54.025Z,26.00
2022-10-28T06:07:57.735Z,25.90
2022-10-28T06:17:59.895Z,29.60
2022-10-28T06:28:05.834Z,27.40
2022-10-28T06:38:13.843Z,29.00
2022-10-28T06:48:19.147Z,26.50
2022-10-28T06:58:23.424Z,25.70
2022-10-28T07:08:34.510Z,25.70
2022-10-28T07:18:38.392Z,22.20
2022-10-28T07:28:41.753Z,21.90
2022-10-28T07:38:48.127Z,19.70
2022-10-28T07:48:51.633Z,18.20
2022-10-28T07:58:55.984Z,12.90
2022-10-28T08:08:59.610Z,12.20
2022-10-28T08:19:07.512Z,12.30
2022-10-28T08:29:12.542Z,13.30
2022-10-28T08:39:16.356Z,11.00
2022-10-28T08:49:24.700Z,9.60
2022-10-28T08:59:27.135Z,9.70
2022-10-28T09:09:31.870Z,10.40
2022-10-28T09:19:37.203Z,9.10
2022-10-28T09:29:45.584Z,8.10
2022-10-28T09:39:51.266Z,7.60
2022-10-28T09:49:57.625Z,7.20
2022-10-28T10:00:01.580Z,6.90
2022-10-28T10:20:10.958Z,5.90
2022-10-28T10:30:16.920Z,5.00
2022-10-28T10:40:47.206Z,6.00
2022-10-28T10:50:52.556Z,6.10
2022-10-28T11:00:56.913Z,5.40
2022-10-28T11:11:12.676Z,4.70
2022-10-28T11:21:27.720Z,4.70
2022-10-28T11:32:03.034Z,5.60
2022-10-28T11:42:11.055Z,5.60
2022-10-28T11:52:21.717Z,5.90
2022-10-28T12:02:30.632Z,5.00
2022-10-28T12:12:33.865Z,6.20
2022-10-28T12:22:46.329Z,5.90
2022-10-28T12:33:12.348Z,5.80
2022-10-28T12:43:24.574Z,5.40
2022-10-28T12:53:30.004Z,5.80
2022-10-28T13:03:33.524Z,6.70
2022-10-28T13:13:54.849Z,6.00
2022-10-28T13:23:58.551Z,5.10
2022-10-28T13:34:02.262Z,6.20
2022-10-28T13:44:25.961Z,6.00
2022-10-28T13:54:30.342Z,4.30
2022-10-28T14:04:34.950Z,5.00
2022-10-28T14:14:39.822Z,5.00
2022-10-28T14:25:02.796Z,4.80
2022-10-28T14:35:18.180Z,4.90
2022-10-28T14:45:41.013Z,5.10
2022-10-28T14:55:46.930Z,6.40
2022-10-28T15:05:50.625Z,5.10
2022-10-28T15:16:19.098Z,6.70
2022-10-28T15:26:41.057Z,7.40
2022-10-28T15:36:49.295Z,7.70
2022-10-28T15:56:59.249Z,12.70
2022-10-28T16:07:06.159Z,14.10
2022-10-28T16:17:15.120Z,12.10
2022-10-28T16:27:18.185Z,13.20
2022-10-28T16:37:21.627Z,13.10
2022-10-28T16:47:26.448Z,17.60
2022-10-28T16:57:30.021Z,15.10
2022-10-28T17:07:33.859Z,17.00
2022-10-28T17:17:37.529Z,15.00
2022-10-28T17:27:41.716Z,16.20
2022-10-28T17:37:45.535Z,14.80
2022-10-28T17:47:48.644Z,14.10
2022-10-28T17:57:52.829Z,11.50
2022-10-28T18:07:56.981Z,13.60
2022-10-28T18:18:00.705Z,14.90
2022-10-28T18:28:05.225Z,15.00
2022-10-28T18:38:09.021Z,14.20
2022-10-28T18:48:30.669Z,13.70
2022-10-28T18:58:34.540Z,16.60
2022-10-28T19:08:58.025Z,17.60
2022-10-28T19:19:02.673Z,14.60
2022-10-28T19:29:24.872Z,15.90
2022-10-28T19:39:46.933Z,15.40
2022-10-28T19:49:50.710Z,13.80
2022-10-28T19:59:54.772Z,14.80
2022-10-28T20:20:03.558Z,15.80
2022-10-28T20:30:24.601Z,15.90
2022-10-28T20:40:28.248Z,15.20
2022-10-28T20:50:31.831Z,16.10
2022-10-28T21:00:54.608Z,15.50
2022-10-28T21:11:17.732Z,17.50
2022-10-28T21:21:39.872Z,17.10
2022-10-28T21:31:43.522Z,17.20
2022-10-28T21:41:47.273Z,15.50
2022-10-28T21:51:51.392Z,16.60
2022-10-28T22:02:13.452Z,17.20
2022-10-28T22:12:17.316Z,17.60
2022-10-28T22:22:20.784Z,17.70
2022-10-28T22:32:24.412Z,17.90
2022-10-28T22:42:46.173Z,19.30
2022-10-28T22:53:08.190Z,19.80
2022-10-28T23:03:34.823Z,19.40
2022-10-28T23:13:38.789Z,18.70
2022-10-28T23:23:46.201Z,19.60
2022-10-28T23:34:09.493Z,18.60
2022-10-28T23:44:31.188Z,19.20
2022-10-28T23:54:34.841Z,20.00
