createdAt,value
2019-05-11T00:02:06.851Z,16.50
2019-05-11T00:04:36.600Z,16.50
2019-05-11T00:07:05.395Z,16.50
2019-05-11T00:09:34.106Z,16.50
2019-05-11T00:12:02.924Z,16.40
2019-05-11T00:14:31.728Z,16.50
2019-05-11T00:17:00.544Z,16.40
2019-05-11T00:19:29.212Z,16.40
2019-05-11T00:21:58.094Z,16.40
2019-05-11T00:24:29.432Z,16.40
2019-05-11T00:26:57.298Z,16.40
2019-05-11T00:29:26.289Z,16.40
2019-05-11T00:31:55.055Z,16.40
2019-05-11T00:34:23.891Z,16.40
2019-05-11T00:36:52.762Z,16.40
2019-05-11T00:39:21.598Z,16.40
2019-05-11T00:41:50.425Z,16.40
2019-05-11T00:44:19.215Z,16.30
2019-05-11T00:46:47.966Z,16.30
2019-05-11T00:49:16.720Z,16.30
2019-05-11T00:51:45.488Z,16.30
2019-05-11T00:54:14.227Z,16.30
2019-05-11T00:56:42.977Z,16.30
2019-05-11T00:59:21.297Z,16.20
2019-05-11T01:01:42.317Z,16.20
2019-05-11T01:04:11.095Z,16.20
2019-05-11T01:06:40.814Z,16.20
2019-05-11T01:09:09.642Z,16.20
2019-05-11T01:11:38.394Z,16.20
2019-05-11T01:14:07.203Z,16.20
2019-05-11T01:16:35.942Z,16.20
2019-05-11T01:19:04.757Z,16.20
2019-05-11T01:21:33.616Z,16.20
2019-05-11T01:24:02.363Z,16.20
2019-05-11T01:26:31.112Z,16.20
2019-05-11T01:28:59.895Z,16.20
2019-05-11T01:31:28.729Z,16.20
2019-05-11T01:33:57.453Z,16.20
2019-05-11T01:36:26.318Z,16.20
2019-05-11T01:38:55.120Z,16.20
2019-05-11T01:41:23.836Z,16.20
2019-05-11T01:43:52.625Z,16.20
2019-05-11T01:46:21.364Z,16.20
2019-05-11T01:48:50.106Z,16.20
2019-05-11T01:51:18.914Z,16.20
2019-05-11T01:53:48.124Z,16.20
2019-05-11T01:56:16.986Z,16.20
2019-05-11T01:58:45.790Z,16.20
2019-05-11T02:01:14.658Z,16.20
2019-05-11T02:03:43.470Z,16.20
2019-05-11T02:06:12.328Z,16.20
2019-05-11T02:08:41.982Z,16.10
2019-05-11T02:11:16.037Z,16.10
2019-05-11T02:13:41.195Z,16.10
2019-05-11T02:16:09.959Z,16.10
2019-05-11T02:18:38.769Z,16.10
2019-05-11T02:21:07.513Z,16.10
2019-05-11T02:23:36.264Z,16.10
2019-05-11T02:26:05.099Z,16.10
2019-05-11T02:28:33.868Z,16.10
2019-05-11T02:31:02.641Z,16.10
2019-05-11T02:33:31.428Z,16.00
2019-05-11T02:36:00.163Z,16.10
2019-05-11T02:38:28.979Z,16.00
2019-05-11T02:40:57.745Z,16.00
2019-05-11T02:43:26.503Z,16.00
2019-05-11T02:45:55.265Z,16.00
2019-05-11T02:48:24.074Z,16.00
2019-05-11T02:50:54.195Z,16.00
2019-05-11T02:53:23.132Z,15.90
2019-05-11T02:55:52.822Z,16.00
2019-05-11T02:58:21.583Z,16.00
2019-05-11T03:00:50.340Z,15.90
2019-05-11T03:03:19.185Z,16.00
2019-05-11T03:05:47.954Z,16.00
2019-05-11T03:08:16.686Z,16.00
2019-05-11T03:10:45.550Z,16.00
2019-05-11T03:13:14.313Z,16.00
2019-05-11T03:15:43.103Z,16.00
2019-05-11T03:18:11.885Z,16.00
2019-05-11T03:20:40.639Z,16.00
2019-05-11T03:23:09.378Z,16.00
2019-05-11T03:25:38.201Z,16.00
2019-05-11T03:28:06.934Z,16.00
2019-05-11T03:30:35.680Z,16.00
2019-05-11T03:33:04.462Z,16.00
2019-05-11T03:35:33.251Z,16.10
2019-05-11T03:38:02.066Z,16.10
2019-05-11T03:40:30.938Z,16.10
2019-05-11T03:42:59.681Z,16.20
2019-05-11T03:45:28.433Z,16.20
2019-05-11T03:47:57.216Z,16.20
2019-05-11T03:50:25.962Z,16.20
2019-05-11T03:52:54.703Z,16.20
2019-05-11T03:55:23.554Z,16.30
2019-05-11T03:57:52.291Z,16.30
2019-05-11T04:00:21.206Z,16.30
2019-05-11T04:02:50.073Z,16.30
2019-05-11T04:05:18.825Z,16.30
2019-05-11T04:07:47.647Z,16.40
2019-05-11T04:10:16.520Z,16.30
2019-05-11T04:12:46.175Z,16.30
2019-05-11T04:15:15.324Z,16.40
2019-05-11T04:17:44.123Z,16.40
2019-05-11T04:20:13.155Z,16.40
2019-05-11T04:22:41.917Z,16.50
2019-05-11T04:25:10.975Z,16.50
2019-05-11T04:27:39.808Z,16.60
2019-05-11T04:30:08.910Z,16.60
2019-05-11T04:32:37.689Z,16.60
2019-05-11T04:35:06.544Z,16.60
2019-05-11T04:37:35.369Z,16.70
2019-05-11T04:40:05.055Z,16.70
2019-05-11T04:42:51.798Z,16.70
2019-05-11T04:45:07.444Z,16.80
2019-05-11T04:47:36.218Z,16.80
2019-05-11T04:50:08.357Z,16.80
2019-05-11T04:52:37.106Z,16.90
2019-05-11T04:55:25.154Z,16.90
2019-05-11T04:57:53.916Z,16.90
2019-05-11T05:00:22.986Z,16.90
2019-05-11T05:02:51.763Z,17.00
2019-05-11T05:05:20.511Z,17.00
2019-05-11T05:07:50.663Z,17.00
2019-05-11T05:10:22.128Z,17.00
2019-05-11T05:12:51.389Z,17.10
2019-05-11T05:15:21.555Z,17.10
2019-05-11T05:17:50.326Z,17.20
2019-05-11T05:20:19.109Z,17.20
2019-05-11T05:22:47.945Z,17.20
2019-05-11T05:25:16.754Z,17.20
2019-05-11T05:27:45.470Z,17.20
2019-05-11T05:30:14.388Z,17.30
2019-05-11T05:32:43.223Z,17.30
2019-05-11T05:35:12.087Z,17.30
2019-05-11T05:37:40.829Z,17.40
2019-05-11T05:40:10.092Z,17.40
2019-05-11T05:42:38.861Z,17.40
2019-05-11T05:45:07.706Z,17.40
2019-05-11T05:47:36.498Z,17.40
2019-05-11T05:50:06.868Z,17.40
2019-05-11T05:52:35.596Z,17.50
2019-05-11T05:55:06.092Z,17.50
2019-05-11T05:57:34.833Z,17.50
2019-05-11T06:00:03.852Z,17.60
2019-05-11T06:02:32.613Z,17.60
2019-05-11T06:05:01.397Z,17.70
2019-05-11T06:07:30.123Z,17.80
2019-05-11T06:09:58.894Z,17.80
2019-05-11T06:12:27.643Z,17.90
2019-05-11T06:14:56.390Z,17.90
2019-05-11T06:17:26.057Z,18.00
2019-05-11T06:19:54.870Z,18.00
2019-05-11T06:22:23.725Z,18.00
2019-05-11T06:24:52.509Z,18.10
2019-05-11T06:27:21.249Z,18.10
2019-05-11T06:29:50.006Z,18.20
2019-05-11T06:32:18.792Z,18.20
2019-05-11T06:34:47.526Z,18.30
2019-05-11T06:37:16.282Z,18.40
2019-05-11T06:39:45.089Z,18.40
2019-05-11T06:42:13.827Z,18.50
2019-05-11T06:44:42.641Z,18.60
2019-05-11T06:47:11.517Z,18.60
2019-05-11T06:49:40.296Z,18.60
2019-05-11T06:52:09.015Z,18.70
2019-05-11T06:54:37.821Z,18.70
2019-05-11T06:57:06.573Z,18.70
2019-05-11T06:59:35.320Z,18.80
2019-05-11T07:02:04.203Z,18.90
2019-05-11T07:04:32.936Z,18.90
2019-05-11T07:07:01.680Z,19.00
2019-05-11T07:09:30.539Z,19.00
2019-05-11T07:11:59.331Z,19.00
2019-05-11T07:14:28.127Z,19.10
2019-05-11T07:16:56.943Z,19.20
2019-05-11T07:19:26.591Z,19.10
2019-05-11T07:21:55.355Z,19.20
2019-05-11T07:24:24.144Z,19.20
2019-05-11T07:26:52.904Z,19.30
2019-05-11T07:29:21.734Z,19.30
2019-05-11T07:31:50.568Z,19.30
2019-05-11T07:34:19.258Z,19.30
2019-05-11T07:36:48.037Z,19.30
2019-05-11T07:39:18.670Z,19.30
2019-05-11T07:41:47.860Z,19.30
2019-05-11T07:44:18.960Z,19.30
2019-05-11T07:46:48.301Z,19.30
2019-05-11T07:49:17.936Z,19.40
2019-05-11T07:51:48.104Z,19.40
2019-05-11T07:54:18.690Z,19.40
2019-05-11T07:56:48.003Z,19.40
2019-05-11T07:59:18.346Z,19.40
2019-05-11T08:01:47.961Z,19.50
2019-05-11T08:04:18.325Z,19.50
2019-05-11T08:06:47.958Z,19.60
2019-05-11T08:09:18.644Z,19.70
2019-05-11T08:11:47.879Z,19.70
2019-05-11T08:14:18.265Z,19.70
2019-05-11T08:16:48.082Z,19.70
2019-05-11T08:19:18.514Z,19.80
2019-05-11T08:21:48.496Z,19.80
2019-05-11T08:24:18.060Z,19.80
2019-05-11T08:26:48.070Z,19.90
2019-05-11T08:29:18.535Z,20.00
2019-05-11T08:31:48.787Z,20.10
2019-05-11T08:34:18.091Z,20.20
2019-05-11T08:36:47.991Z,20.30
2019-05-11T08:39:18.251Z,20.40
2019-05-11T08:41:48.803Z,20.60
2019-05-11T08:44:18.277Z,20.60
2019-05-11T08:46:47.840Z,20.60
2019-05-11T08:49:18.913Z,20.60
2019-05-11T08:51:47.812Z,20.60
2019-05-11T08:54:18.353Z,20.70
2019-05-11T08:56:48.624Z,20.80
2019-05-11T08:59:18.651Z,20.80
2019-05-11T09:01:48.430Z,20.90
2019-05-11T09:04:18.258Z,21.00
2019-05-11T09:06:47.974Z,21.10
2019-05-11T09:09:18.128Z,21.20
2019-05-11T09:11:48.144Z,21.30
2019-05-11T09:14:18.894Z,21.30
2019-05-11T09:16:48.899Z,21.40
2019-05-11T09:19:17.971Z,21.40
2019-05-11T09:21:48.230Z,21.50
2019-05-11T09:24:18.925Z,21.50
2019-05-11T09:26:48.056Z,21.60
2019-05-11T09:29:18.004Z,21.50
2019-05-11T09:31:48.718Z,21.50
2019-05-11T09:34:18.104Z,21.60
2019-05-11T09:36:47.965Z,21.60
2019-05-11T09:39:17.711Z,21.70
2019-05-11T09:41:48.688Z,21.80
2019-05-11T09:44:18.198Z,21.80
2019-05-11T09:46:47.891Z,22.00
2019-05-11T09:49:18.523Z,22.00
2019-05-11T09:51:48.348Z,22.10
2019-05-11T09:54:18.269Z,22.20
2019-05-11T09:56:48.644Z,22.30
2019-05-11T09:59:18.025Z,22.30
2019-05-11T10:01:48.338Z,22.20
2019-05-11T10:04:18.106Z,22.20
2019-05-11T10:06:48.058Z,22.10
2019-05-11T10:09:18.624Z,21.90
2019-05-11T10:11:48.089Z,21.80
2019-05-11T10:14:18.781Z,21.70
2019-05-11T10:16:49.112Z,21.80
2019-05-11T10:19:18.045Z,21.90
2019-05-11T10:21:48.673Z,22.10
2019-05-11T10:24:17.787Z,22.10
2019-05-11T10:26:48.655Z,22.20
2019-05-11T10:29:18.320Z,22.40
2019-05-11T10:31:48.065Z,22.30
2019-05-11T10:34:17.945Z,22.40
2019-05-11T10:36:48.598Z,22.40
2019-05-11T10:39:18.658Z,22.60
2019-05-11T10:41:48.107Z,22.60
2019-05-11T10:44:18.834Z,22.80
2019-05-11T10:46:48.347Z,22.90
2019-05-11T10:49:18.479Z,22.90
2019-05-11T10:51:48.614Z,22.90
2019-05-11T10:54:18.729Z,22.90
2019-05-11T10:56:48.218Z,22.90
2019-05-11T10:59:18.791Z,22.90
2019-05-11T11:01:48.405Z,22.90
2019-05-11T11:04:18.359Z,23.00
2019-05-11T11:06:48.595Z,23.00
2019-05-11T11:09:17.848Z,23.00
2019-05-11T11:11:48.747Z,23.00
2019-05-11T11:14:18.070Z,23.00
2019-05-11T11:16:47.856Z,23.00
2019-05-11T11:19:18.398Z,23.00
2019-05-11T11:21:48.807Z,23.10
2019-05-11T11:24:18.191Z,23.10
2019-05-11T11:27:08.626Z,23.10
2019-05-11T11:29:38.807Z,23.20
2019-05-11T11:32:08.081Z,23.30
2019-05-11T11:34:38.401Z,23.30
2019-05-11T11:37:08.365Z,23.30
2019-05-11T11:39:38.846Z,23.30
2019-05-11T11:42:08.376Z,23.30
2019-05-11T11:44:37.998Z,23.30
2019-05-11T11:47:08.670Z,23.40
2019-05-11T11:49:38.329Z,23.40
2019-05-11T11:52:08.271Z,23.40
2019-05-11T11:54:38.688Z,23.50
2019-05-11T11:57:07.782Z,23.40
2019-05-11T11:59:38.613Z,23.40
2019-05-11T12:02:08.626Z,23.40
2019-05-11T12:04:38.817Z,23.40
2019-05-11T12:07:08.492Z,23.40
2019-05-11T12:09:37.776Z,23.30
2019-05-11T12:12:08.371Z,23.30
2019-05-11T12:14:38.505Z,23.30
2019-05-11T12:17:10.837Z,23.30
2019-05-11T12:19:38.249Z,23.20
2019-05-11T12:22:08.654Z,23.20
2019-05-11T12:24:37.598Z,23.30
2019-05-11T12:27:07.709Z,23.30
2019-05-11T12:29:38.526Z,23.30
2019-05-11T12:32:08.631Z,23.30
2019-05-11T12:34:37.540Z,23.40
2019-05-11T12:37:08.401Z,23.50
2019-05-11T12:39:38.562Z,23.60
2019-05-11T12:42:08.618Z,23.70
2019-05-11T12:44:38.730Z,23.70
2019-05-11T12:47:19.198Z,23.80
2019-05-11T12:49:39.037Z,23.90
2019-05-11T12:52:07.840Z,24.10
2019-05-11T12:54:38.404Z,24.30
2019-05-11T12:57:07.866Z,24.60
2019-05-11T12:59:38.124Z,24.80
2019-05-11T13:02:08.163Z,24.90
2019-05-11T13:04:38.493Z,24.90
2019-05-11T13:07:08.747Z,25.00
2019-05-11T13:09:38.047Z,25.20
2019-05-11T13:12:08.060Z,25.30
2019-05-11T13:14:38.135Z,25.50
2019-05-11T13:17:07.822Z,25.70
2019-05-11T13:19:38.637Z,26.20
2019-05-11T13:22:07.928Z,26.90
2019-05-11T13:24:38.499Z,27.60
2019-05-11T13:27:08.326Z,28.20
2019-05-11T13:29:37.876Z,28.80
2019-05-11T13:32:07.834Z,29.40
2019-05-11T13:34:38.687Z,29.60
2019-05-11T13:37:08.093Z,29.60
2019-05-11T13:39:37.815Z,29.70
2019-05-11T13:42:08.179Z,29.90
2019-05-11T13:44:38.495Z,30.10
2019-05-11T13:47:08.576Z,30.00
2019-05-11T13:49:37.899Z,30.00
2019-05-11T13:52:08.604Z,30.00
2019-05-11T13:54:37.685Z,29.90
2019-05-11T13:57:08.054Z,29.70
2019-05-11T13:59:38.520Z,29.60
2019-05-11T14:02:10.638Z,29.50
2019-05-11T14:04:38.687Z,29.60
2019-05-11T14:07:08.042Z,29.40
2019-05-11T14:09:38.045Z,29.30
2019-05-11T14:12:07.759Z,29.60
2019-05-11T14:14:37.748Z,29.80
2019-05-11T14:17:08.263Z,29.40
2019-05-11T14:19:38.441Z,29.30
2019-05-11T14:22:08.715Z,29.30
2019-05-11T14:24:37.797Z,29.60
2019-05-11T14:27:08.617Z,29.80
2019-05-11T14:29:38.567Z,30.30
2019-05-11T14:32:08.556Z,31.50
2019-05-11T14:34:38.685Z,31.20
2019-05-11T14:37:08.841Z,31.70
2019-05-11T14:39:38.361Z,31.30
2019-05-11T14:42:07.697Z,32.10
2019-05-11T14:44:37.676Z,33.70
2019-05-11T14:47:08.350Z,34.40
2019-05-11T14:49:37.915Z,33.80
2019-05-11T14:52:08.282Z,33.00
2019-05-11T14:54:38.254Z,32.40
2019-05-11T14:57:08.082Z,31.70
2019-05-11T14:59:37.775Z,31.30
2019-05-11T15:02:24.997Z,30.80
2019-05-11T15:04:53.783Z,30.50
2019-05-11T15:07:22.596Z,30.10
2019-05-11T15:09:51.284Z,29.80
2019-05-11T15:12:20.033Z,29.50
2019-05-11T15:14:48.774Z,29.10
2019-05-11T15:17:18.563Z,28.80
2019-05-11T15:19:48.856Z,28.50
2019-05-11T15:22:18.169Z,28.30
2019-05-11T15:24:48.453Z,28.10
2019-05-11T15:27:18.403Z,27.90
2019-05-11T15:29:47.842Z,27.70
2019-05-11T15:32:17.935Z,27.50
2019-05-11T15:34:48.776Z,27.30
2019-05-11T15:37:17.841Z,27.20
2019-05-11T15:39:48.389Z,27.00
2019-05-11T15:42:19.826Z,27.00
2019-05-11T15:44:48.406Z,26.80
2019-05-11T15:47:17.412Z,26.80
2019-05-11T15:49:48.066Z,26.70
2019-05-11T15:52:18.845Z,26.50
2019-05-11T15:54:47.044Z,26.40
2019-05-11T15:57:17.811Z,26.20
2019-05-11T15:59:48.183Z,26.10
2019-05-11T16:02:17.975Z,26.00
2019-05-11T16:04:49.336Z,25.90
2019-05-11T16:07:18.796Z,25.90
2019-05-11T16:09:48.663Z,25.80
2019-05-11T16:12:18.192Z,25.70
2019-05-11T16:14:48.523Z,25.60
2019-05-11T16:17:17.464Z,25.50
2019-05-11T16:19:48.895Z,25.40
2019-05-11T16:22:20.886Z,25.30
2019-05-11T16:24:48.517Z,25.20
2019-05-11T16:27:18.317Z,25.00
2019-05-11T16:29:47.931Z,24.90
2019-05-11T16:32:16.806Z,24.80
2019-05-11T16:34:45.648Z,24.60
2019-05-11T16:37:14.459Z,24.50
2019-05-11T16:39:46.297Z,24.40
2019-05-11T16:42:13.623Z,24.30
2019-05-11T16:44:42.361Z,24.10
2019-05-11T16:47:11.099Z,24.00
2019-05-11T16:49:39.874Z,23.90
2019-05-11T16:52:10.205Z,23.80
2019-05-11T16:54:39.094Z,23.70
2019-05-11T16:57:08.632Z,23.60
2019-05-11T16:59:39.657Z,23.50
2019-05-11T17:02:08.324Z,23.40
2019-05-11T17:04:39.665Z,23.30
2019-05-11T17:07:07.881Z,23.20
2019-05-11T17:09:37.850Z,23.10
2019-05-11T17:12:08.590Z,23.00
2019-05-11T17:14:39.057Z,23.00
2019-05-11T17:17:08.299Z,22.90
2019-05-11T17:19:43.717Z,22.80
2019-05-11T17:22:08.343Z,22.80
2019-05-11T17:24:37.895Z,22.70
2019-05-11T17:27:08.826Z,22.60
2019-05-11T17:29:38.102Z,22.50
2019-05-11T17:32:08.610Z,22.50
2019-05-11T17:34:38.103Z,22.40
2019-05-11T17:37:08.891Z,22.40
2019-05-11T17:39:38.604Z,22.30
2019-05-11T17:42:09.013Z,22.30
2019-05-11T17:44:37.998Z,22.20
2019-05-11T17:47:08.445Z,22.20
2019-05-11T17:49:38.331Z,22.10
2019-05-11T17:52:08.139Z,22.10
2019-05-11T17:54:38.355Z,22.00
2019-05-11T17:57:07.217Z,22.00
2019-05-11T17:59:38.513Z,21.90
2019-05-11T18:02:06.561Z,21.90
2019-05-11T18:04:35.337Z,21.80
2019-05-11T18:07:04.253Z,21.70
2019-05-11T18:09:33.009Z,21.60
2019-05-11T18:12:01.779Z,21.60
2019-05-11T18:14:30.599Z,21.50
2019-05-11T18:16:59.423Z,21.50
2019-05-11T18:19:28.193Z,21.40
2019-05-11T18:21:57.735Z,21.30
2019-05-11T18:24:28.549Z,21.30
2019-05-11T18:26:59.131Z,21.30
2019-05-11T18:29:28.831Z,21.20
2019-05-11T18:31:57.992Z,21.20
2019-05-11T18:34:26.777Z,21.10
2019-05-11T18:36:57.700Z,21.00
2019-05-11T18:39:25.968Z,21.00
2019-05-11T18:41:54.764Z,21.00
2019-05-11T18:44:23.512Z,20.90
2019-05-11T18:46:53.172Z,20.90
2019-05-11T18:49:22.033Z,20.80
2019-05-11T18:51:50.777Z,20.80
2019-05-11T18:54:19.595Z,20.70
2019-05-11T18:56:48.863Z,20.70
2019-05-11T18:59:19.602Z,20.70
2019-05-11T19:01:48.551Z,20.70
2019-05-11T19:04:18.404Z,20.60
2019-05-11T19:06:48.533Z,20.60
2019-05-11T19:09:18.059Z,20.60
2019-05-11T19:11:48.894Z,20.60
2019-05-11T19:14:17.304Z,20.50
2019-05-11T19:16:46.058Z,20.50
2019-05-11T19:19:14.864Z,20.50
2019-05-11T19:21:43.616Z,20.50
2019-05-11T19:24:12.362Z,20.50
2019-05-11T19:26:41.181Z,20.50
2019-05-11T19:29:09.858Z,20.50
2019-05-11T19:31:38.736Z,20.50
2019-05-11T19:34:07.569Z,20.50
2019-05-11T19:36:38.231Z,20.50
2019-05-11T19:39:08.904Z,20.40
2019-05-11T19:41:37.974Z,20.40
2019-05-11T19:44:08.621Z,20.40
2019-05-11T19:46:38.853Z,20.30
2019-05-11T19:49:08.830Z,20.30
2019-05-11T19:51:42.285Z,20.20
2019-05-11T19:54:08.518Z,20.20
2019-05-11T19:56:38.337Z,20.20
2019-05-11T19:59:08.546Z,20.10
2019-05-11T20:01:37.424Z,20.10
2019-05-11T20:04:08.115Z,20.00
2019-05-11T20:06:38.537Z,20.00
2019-05-11T20:09:08.759Z,20.00
2019-05-11T20:11:38.403Z,19.90
2019-05-11T20:14:08.091Z,19.90
2019-05-11T20:16:36.898Z,19.80
2019-05-11T20:19:05.699Z,19.80
2019-05-11T20:21:34.522Z,19.70
2019-05-11T20:24:03.326Z,19.70
2019-05-11T20:26:32.166Z,19.60
2019-05-11T20:29:00.985Z,19.60
2019-05-11T20:31:29.819Z,19.60
2019-05-11T20:33:58.602Z,19.50
2019-05-11T20:36:27.357Z,19.50
2019-05-11T20:38:56.122Z,19.50
2019-05-11T20:41:24.901Z,19.50
2019-05-11T20:43:53.744Z,19.40
2019-05-11T20:46:22.488Z,19.40
2019-05-11T20:48:51.280Z,19.40
2019-05-11T20:51:33.348Z,19.30
2019-05-11T20:53:51.469Z,19.30
2019-05-11T20:56:20.235Z,19.30
2019-05-11T20:58:55.843Z,19.30
2019-05-11T21:01:28.320Z,19.30
2019-05-11T21:03:58.349Z,19.30
2019-05-11T21:06:29.269Z,19.30
2019-05-11T21:08:57.105Z,19.30
2019-05-11T21:11:25.850Z,19.40
2019-05-11T21:13:54.609Z,19.30
2019-05-11T21:16:23.390Z,19.30
2019-05-11T21:18:52.293Z,19.30
2019-05-11T21:21:21.080Z,19.30
2019-05-11T21:23:49.856Z,19.30
2019-05-11T21:26:18.957Z,19.30
2019-05-11T21:28:48.690Z,19.30
2019-05-11T21:31:18.583Z,19.30
2019-05-11T21:33:47.483Z,19.30
2019-05-11T21:36:18.006Z,19.30
2019-05-11T21:38:48.202Z,19.30
2019-05-11T21:41:17.172Z,19.30
2019-05-11T21:43:48.189Z,19.30
2019-05-11T21:46:18.094Z,19.30
2019-05-11T21:48:47.779Z,19.30
2019-05-11T21:51:18.102Z,19.30
2019-05-11T21:53:48.646Z,19.30
2019-05-11T21:56:18.740Z,19.30
2019-05-11T21:58:47.684Z,19.20
2019-05-11T22:01:20.144Z,19.20
2019-05-11T22:03:47.893Z,19.20
2019-05-11T22:06:16.766Z,19.20
2019-05-11T22:08:45.557Z,19.30
2019-05-11T22:11:14.395Z,19.30
2019-05-11T22:13:43.156Z,19.30
2019-05-11T22:16:11.886Z,19.30
2019-05-11T22:18:40.660Z,19.20
2019-05-11T22:21:09.422Z,19.30
2019-05-11T22:23:38.603Z,19.30
2019-05-11T22:26:07.824Z,19.30
2019-05-11T22:28:38.837Z,19.30
2019-05-11T22:31:07.821Z,19.30
2019-05-11T22:33:38.534Z,19.20
2019-05-11T22:36:07.242Z,19.20
2019-05-11T22:38:38.582Z,19.20
2019-05-11T22:41:08.957Z,19.20
2019-05-11T22:43:37.872Z,19.10
2019-05-11T22:46:06.801Z,19.10
2019-05-11T22:48:35.530Z,19.10
2019-05-11T22:51:04.331Z,19.10
2019-05-11T22:53:43.828Z,19.00
2019-05-11T22:56:04.526Z,19.10
2019-05-11T22:58:33.257Z,19.00
2019-05-11T23:01:02.096Z,19.00
2019-05-11T23:03:30.837Z,19.00
2019-05-11T23:05:59.602Z,19.00
2019-05-11T23:08:28.415Z,19.00
2019-05-11T23:10:57.164Z,18.90
2019-05-11T23:13:27.797Z,18.90
2019-05-11T23:15:58.280Z,18.90
2019-05-11T23:18:28.636Z,18.90
2019-05-11T23:20:58.327Z,18.80
2019-05-11T23:23:28.260Z,18.80
2019-05-11T23:25:57.961Z,18.80
2019-05-11T23:28:28.820Z,18.70
2019-05-11T23:30:58.285Z,18.70
2019-05-11T23:33:27.951Z,18.70
2019-05-11T23:35:58.726Z,18.60
2019-05-11T23:38:28.212Z,18.60
2019-05-11T23:40:58.722Z,18.60
2019-05-11T23:43:29.758Z,18.50
2019-05-11T23:45:58.091Z,18.50
2019-05-11T23:48:27.936Z,18.40
2019-05-11T23:50:58.032Z,18.40
2019-05-11T23:53:28.264Z,18.40
2019-05-11T23:55:57.949Z,18.40
2019-05-11T23:58:28.442Z,18.30
