createdAt,value
2019-05-26T00:00:10.506Z,2.20
2019-05-26T00:03:00.638Z,2.40
2019-05-26T00:05:29.667Z,2.22
2019-05-26T00:07:58.729Z,2.33
2019-05-26T00:10:27.733Z,2.70
2019-05-26T00:12:56.170Z,2.65
2019-05-26T00:15:25.180Z,2.30
2019-05-26T00:17:53.629Z,2.30
2019-05-26T00:20:22.054Z,2.22
2019-05-26T00:22:50.783Z,2.42
2019-05-26T00:25:19.933Z,3.30
2019-05-26T00:27:48.970Z,3.42
2019-05-26T00:30:18.216Z,3.37
2019-05-26T00:32:47.253Z,3.10
2019-05-26T00:35:15.803Z,2.95
2019-05-26T00:37:49.705Z,3.02
2019-05-26T00:40:15.775Z,3.10
2019-05-26T00:42:44.223Z,3.02
2019-05-26T00:45:13.305Z,3.27
2019-05-26T00:47:42.384Z,3.35
2019-05-26T00:50:11.931Z,3.40
2019-05-26T00:52:40.946Z,3.00
2019-05-26T00:55:10.686Z,2.98
2019-05-26T00:57:39.706Z,3.12
2019-05-26T01:00:10.856Z,3.52
2019-05-26T01:02:40.011Z,3.70
2019-05-26T01:05:10.122Z,3.45
2019-05-26T01:07:39.224Z,3.45
2019-05-26T01:10:08.958Z,3.92
2019-05-26T01:12:37.970Z,3.62
2019-05-26T01:15:09.086Z,4.10
2019-05-26T01:17:38.163Z,4.45
2019-05-26T01:20:08.107Z,3.30
2019-05-26T01:22:36.562Z,4.65
2019-05-26T01:25:08.798Z,4.30
2019-05-26T01:27:37.887Z,4.33
2019-05-26T01:30:19.192Z,4.15
2019-05-26T01:32:47.632Z,3.90
2019-05-26T01:35:17.219Z,3.60
2019-05-26T01:37:46.483Z,4.35
2019-05-26T01:40:16.221Z,4.25
2019-05-26T01:42:45.243Z,4.33
2019-05-26T01:45:14.486Z,3.98
2019-05-26T01:47:43.510Z,3.80
2019-05-26T01:50:11.943Z,4.12
2019-05-26T01:52:40.969Z,4.62
2019-05-26T01:55:10.287Z,4.17
2019-05-26T01:57:39.299Z,4.10
2019-05-26T02:00:08.929Z,4.20
2019-05-26T02:02:37.335Z,4.62
2019-05-26T02:05:06.537Z,4.45
2019-05-26T02:07:35.546Z,4.15
2019-05-26T02:10:10.726Z,4.17
2019-05-26T02:12:39.775Z,4.20
2019-05-26T02:15:09.068Z,4.53
2019-05-26T02:17:38.134Z,4.47
2019-05-26T02:20:08.799Z,4.33
2019-05-26T02:22:37.870Z,4.35
2019-05-26T02:25:08.798Z,3.90
2019-05-26T02:27:37.798Z,4.28
2019-05-26T02:30:10.461Z,4.35
2019-05-26T02:32:39.537Z,4.25
2019-05-26T02:35:09.095Z,4.45
2019-05-26T02:37:38.168Z,4.20
2019-05-26T02:40:09.205Z,4.10
2019-05-26T02:42:37.700Z,4.20
2019-05-26T02:45:09.629Z,4.37
2019-05-26T02:47:38.634Z,4.43
2019-05-26T02:50:08.472Z,4.57
2019-05-26T02:52:37.480Z,4.60
2019-05-26T02:55:07.753Z,4.37
2019-05-26T02:57:36.260Z,4.57
2019-05-26T03:00:11.502Z,4.27
2019-05-26T03:02:40.884Z,4.20
2019-05-26T03:05:13.461Z,4.50
2019-05-26T03:07:43.462Z,4.37
2019-05-26T03:10:14.743Z,4.57
2019-05-26T03:12:44.282Z,4.20
2019-05-26T03:15:14.589Z,4.27
2019-05-26T03:17:43.721Z,4.20
2019-05-26T03:20:14.585Z,4.00
2019-05-26T03:22:43.818Z,4.30
2019-05-26T03:25:13.575Z,4.13
2019-05-26T03:27:42.598Z,4.50
2019-05-26T03:30:11.670Z,4.27
2019-05-26T03:32:40.759Z,4.30
2019-05-26T03:35:10.775Z,4.67
2019-05-26T03:37:39.848Z,4.20
2019-05-26T03:40:12.094Z,4.10
2019-05-26T03:42:40.525Z,4.28
2019-05-26T03:45:09.903Z,4.77
2019-05-26T03:47:38.958Z,5.20
2019-05-26T03:50:08.436Z,4.47
2019-05-26T03:52:36.865Z,4.37
2019-05-26T03:55:07.937Z,3.90
2019-05-26T03:57:36.949Z,4.33
2019-05-26T04:00:09.382Z,4.10
2019-05-26T04:02:38.440Z,4.47
2019-05-26T04:05:07.803Z,4.27
2019-05-26T04:07:36.819Z,5.20
2019-05-26T04:10:08.134Z,5.13
2019-05-26T04:12:37.162Z,4.87
2019-05-26T04:15:09.052Z,4.80
2019-05-26T04:17:37.493Z,5.20
2019-05-26T04:20:06.641Z,4.50
2019-05-26T04:22:35.660Z,4.27
2019-05-26T04:25:06.695Z,4.97
2019-05-26T04:27:35.714Z,5.27
2019-05-26T04:30:07.496Z,5.90
2019-05-26T04:32:36.060Z,5.60
2019-05-26T04:35:07.604Z,5.30
2019-05-26T04:37:36.622Z,5.63
2019-05-26T04:40:25.970Z,5.73
2019-05-26T04:42:39.194Z,5.20
2019-05-26T04:45:08.538Z,5.97
2019-05-26T04:47:37.563Z,5.87
2019-05-26T04:50:09.803Z,5.50
2019-05-26T04:52:38.247Z,5.03
2019-05-26T04:55:09.060Z,5.40
2019-05-26T04:57:38.087Z,5.77
2019-05-26T05:00:07.599Z,5.60
2019-05-26T05:02:36.695Z,5.13
2019-05-26T05:05:08.723Z,5.83
2019-05-26T05:08:06.179Z,5.43
2019-05-26T05:10:42.218Z,5.00
2019-05-26T05:13:05.950Z,5.57
2019-05-26T05:15:34.363Z,5.53
2019-05-26T05:18:03.386Z,5.60
2019-05-26T05:20:32.381Z,5.40
2019-05-26T05:23:01.404Z,5.60
2019-05-26T05:25:30.420Z,5.47
2019-05-26T05:27:58.870Z,5.83
2019-05-26T05:30:27.879Z,5.37
2019-05-26T05:32:56.984Z,5.60
2019-05-26T05:35:25.993Z,5.58
2019-05-26T05:38:08.149Z,5.40
2019-05-26T05:40:36.581Z,5.90
2019-05-26T05:43:05.598Z,5.60
2019-05-26T05:45:46.570Z,5.70
2019-05-26T05:48:15.601Z,5.93
2019-05-26T05:50:44.023Z,6.00
2019-05-26T05:53:13.062Z,5.53
2019-05-26T05:55:42.050Z,5.78
2019-05-26T05:58:11.071Z,5.30
2019-05-26T06:00:40.085Z,5.15
2019-05-26T06:03:09.121Z,5.45
2019-05-26T06:05:37.540Z,5.87
2019-05-26T06:08:19.826Z,5.22
2019-05-26T06:11:28.121Z,4.78
2019-05-26T06:13:57.142Z,5.67
2019-05-26T06:16:26.147Z,4.50
2019-05-26T06:18:55.179Z,4.97
2019-05-26T06:21:24.912Z,4.97
2019-05-26T06:23:53.936Z,4.90
2019-05-26T06:26:22.765Z,5.08
2019-05-26T06:28:52.700Z,5.10
2019-05-26T06:31:21.875Z,4.92
2019-05-26T06:33:50.914Z,5.05
2019-05-26T06:36:19.970Z,5.30
2019-05-26T06:38:48.423Z,5.08
2019-05-26T06:41:32.326Z,4.90
2019-05-26T06:43:48.235Z,4.55
2019-05-26T06:46:17.303Z,5.03
2019-05-26T06:48:46.330Z,4.15
2019-05-26T06:51:18.021Z,4.17
2019-05-26T06:53:47.165Z,3.62
2019-05-26T06:56:16.224Z,4.20
2019-05-26T06:58:45.270Z,3.75
2019-05-26T07:01:14.346Z,4.15
2019-05-26T07:03:42.800Z,3.87
2019-05-26T07:06:11.806Z,4.05
2019-05-26T07:08:40.843Z,4.62
2019-05-26T07:11:09.841Z,4.00
2019-05-26T07:13:38.872Z,4.10
2019-05-26T07:16:07.890Z,4.33
2019-05-26T07:18:36.330Z,4.08
2019-05-26T07:21:05.339Z,3.58
2019-05-26T07:23:34.384Z,4.05
2019-05-26T07:26:03.411Z,4.17
2019-05-26T07:28:32.438Z,3.95
2019-05-26T07:31:00.871Z,4.55
2019-05-26T07:33:29.898Z,3.90
2019-05-26T07:35:58.939Z,3.77
2019-05-26T07:38:27.959Z,4.37
2019-05-26T07:40:56.995Z,4.50
2019-05-26T07:43:28.202Z,3.62
2019-05-26T07:45:56.181Z,4.37
2019-05-26T07:48:25.203Z,4.22
2019-05-26T07:50:54.243Z,4.80
2019-05-26T07:53:23.264Z,4.83
2019-05-26T07:55:52.290Z,4.42
2019-05-26T07:58:20.740Z,4.95
2019-05-26T08:00:49.781Z,4.40
2019-05-26T08:03:18.808Z,4.60
2019-05-26T08:05:47.837Z,4.75
2019-05-26T08:08:16.834Z,3.90
2019-05-26T08:10:45.848Z,4.37
2019-05-26T08:13:14.286Z,5.25
2019-05-26T08:15:43.949Z,3.80
2019-05-26T08:18:12.957Z,4.47
2019-05-26T08:20:44.843Z,4.25
2019-05-26T08:23:13.891Z,4.60
2019-05-26T08:25:42.455Z,4.62
2019-05-26T08:28:11.528Z,5.12
2019-05-26T08:30:40.620Z,3.70
2019-05-26T08:33:09.634Z,4.55
2019-05-26T08:35:38.129Z,4.58
2019-05-26T08:38:07.190Z,5.35
2019-05-26T08:40:40.146Z,4.83
2019-05-26T08:43:09.699Z,5.20
2019-05-26T08:45:38.960Z,4.35
2019-05-26T08:48:07.450Z,5.20
2019-05-26T08:50:36.477Z,5.60
2019-05-26T08:53:05.571Z,5.00
2019-05-26T08:55:34.773Z,4.75
2019-05-26T08:58:05.019Z,4.00
2019-05-26T09:00:33.694Z,5.03
2019-05-26T09:03:02.817Z,5.03
2019-05-26T09:05:31.883Z,4.95
2019-05-26T09:08:00.931Z,5.10
2019-05-26T09:10:29.941Z,5.12
2019-05-26T09:13:01.147Z,5.75
2019-05-26T09:15:29.138Z,5.20
2019-05-26T09:17:58.186Z,4.60
2019-05-26T09:20:27.986Z,5.35
2019-05-26T09:22:57.078Z,4.90
2019-05-26T09:25:26.309Z,5.78
2019-05-26T09:27:54.930Z,6.35
2019-05-26T09:30:23.768Z,5.65
2019-05-26T09:32:52.925Z,6.22
2019-05-26T09:35:21.960Z,7.53
2019-05-26T09:37:50.988Z,6.45
2019-05-26T09:40:20.366Z,6.50
2019-05-26T09:42:49.494Z,6.35
2019-05-26T09:45:21.788Z,6.30
2019-05-26T09:47:52.068Z,6.25
2019-05-26T09:50:21.770Z,6.83
2019-05-26T09:52:54.414Z,7.20
2019-05-26T09:55:23.015Z,4.80
2019-05-26T09:57:52.061Z,4.45
2019-05-26T10:00:24.242Z,6.15
2019-05-26T10:02:53.302Z,8.53
2019-05-26T10:05:22.531Z,7.87
2019-05-26T10:07:54.137Z,6.58
2019-05-26T10:10:23.758Z,5.72
2019-05-26T10:12:52.807Z,5.95
2019-05-26T10:15:21.820Z,5.83
2019-05-26T10:17:50.921Z,5.78
2019-05-26T10:20:20.863Z,5.75
2019-05-26T10:22:49.885Z,5.50
2019-05-26T10:25:18.984Z,11.18
2019-05-26T10:27:48.248Z,5.85
2019-05-26T10:30:18.755Z,5.10
2019-05-26T10:32:47.269Z,4.33
2019-05-26T10:35:16.454Z,8.88
2019-05-26T10:37:45.495Z,4.47
2019-05-26T10:40:15.247Z,3.95
2019-05-26T10:42:44.287Z,4.45
2019-05-26T10:45:14.251Z,5.83
2019-05-26T10:47:42.683Z,4.72
2019-05-26T10:50:12.379Z,4.42
2019-05-26T10:52:41.387Z,4.60
2019-05-26T10:55:10.824Z,4.72
2019-05-26T10:57:39.929Z,5.08
2019-05-26T11:00:10.771Z,4.97
2019-05-26T11:02:39.793Z,3.70
2019-05-26T11:05:09.639Z,4.72
2019-05-26T11:07:38.679Z,4.65
2019-05-26T11:10:09.409Z,4.60
2019-05-26T11:12:37.859Z,3.72
2019-05-26T11:15:10.012Z,4.50
2019-05-26T11:17:39.114Z,3.95
2019-05-26T11:20:09.262Z,4.05
2019-05-26T11:22:38.313Z,4.25
2019-05-26T11:25:07.742Z,3.62
2019-05-26T11:27:36.757Z,4.22
2019-05-26T11:30:10.740Z,3.87
2019-05-26T11:32:39.758Z,3.77
2019-05-26T11:35:09.202Z,3.77
2019-05-26T11:37:38.231Z,4.00
2019-05-26T11:40:07.214Z,3.60
2019-05-26T11:42:36.240Z,4.12
2019-05-26T11:45:10.223Z,3.02
2019-05-26T11:47:39.253Z,4.03
2019-05-26T11:50:08.700Z,4.03
2019-05-26T11:52:37.143Z,3.92
2019-05-26T11:55:08.092Z,3.42
2019-05-26T11:57:37.800Z,3.50
2019-05-26T12:00:09.733Z,3.10
2019-05-26T12:02:39.526Z,3.40
2019-05-26T12:05:08.807Z,3.12
2019-05-26T12:07:37.915Z,4.10
2019-05-26T12:10:08.794Z,3.50
2019-05-26T12:12:37.846Z,3.08
2019-05-26T12:15:08.776Z,2.90
2019-05-26T12:17:37.226Z,3.50
2019-05-26T12:20:06.786Z,3.12
2019-05-26T12:22:35.811Z,3.37
2019-05-26T12:25:08.129Z,3.30
2019-05-26T12:27:37.163Z,3.20
2019-05-26T12:30:07.912Z,3.35
2019-05-26T12:32:36.950Z,3.25
2019-05-26T12:35:10.254Z,3.40
2019-05-26T12:37:40.898Z,3.70
2019-05-26T12:40:10.223Z,3.52
2019-05-26T12:42:39.269Z,3.33
2019-05-26T12:45:09.238Z,3.87
2019-05-26T12:47:38.328Z,3.60
2019-05-26T12:50:09.202Z,4.00
2019-05-26T12:52:38.342Z,4.00
2019-05-26T12:55:09.909Z,4.30
2019-05-26T12:57:38.598Z,3.90
2019-05-26T13:00:09.163Z,3.40
2019-05-26T13:02:38.184Z,3.83
2019-05-26T13:05:08.154Z,3.35
2019-05-26T13:07:37.393Z,3.58
2019-05-26T13:10:07.750Z,3.45
2019-05-26T13:12:36.740Z,4.15
2019-05-26T13:15:10.764Z,3.20
2019-05-26T13:17:39.843Z,3.83
2019-05-26T13:20:10.005Z,3.40
2019-05-26T13:22:39.070Z,3.30
2019-05-26T13:25:09.528Z,3.37
2019-05-26T13:27:38.551Z,2.98
2019-05-26T13:30:12.531Z,2.83
2019-05-26T13:32:41.531Z,3.00
2019-05-26T13:35:10.598Z,3.00
2019-05-26T13:37:39.619Z,2.80
2019-05-26T13:40:09.100Z,2.35
2019-05-26T13:42:38.115Z,2.65
2019-05-26T13:45:21.715Z,2.55
2019-05-26T13:47:41.055Z,2.67
2019-05-26T13:50:10.710Z,2.45
2019-05-26T13:52:39.722Z,2.83
2019-05-26T13:55:10.380Z,2.40
2019-05-26T13:57:39.405Z,2.52
2019-05-26T14:00:13.071Z,2.37
2019-05-26T14:02:44.161Z,2.83
2019-05-26T14:05:13.819Z,2.70
2019-05-26T14:07:42.818Z,2.77
2019-05-26T14:10:12.275Z,2.67
2019-05-26T14:12:40.851Z,2.77
2019-05-26T14:15:12.788Z,2.42
2019-05-26T14:17:42.567Z,2.67
2019-05-26T14:20:14.590Z,2.25
2019-05-26T14:22:43.592Z,2.87
2019-05-26T14:25:15.511Z,3.10
2019-05-26T14:27:43.332Z,2.80
2019-05-26T14:30:11.923Z,2.75
2019-05-26T14:32:40.922Z,2.65
2019-05-26T14:35:10.083Z,2.80
2019-05-26T14:37:39.111Z,2.87
2019-05-26T14:40:09.655Z,2.58
2019-05-26T14:42:38.813Z,2.60
2019-05-26T14:45:08.366Z,2.62
2019-05-26T14:47:36.826Z,2.33
2019-05-26T14:50:10.474Z,2.58
2019-05-26T14:52:39.642Z,2.40
2019-05-26T14:55:08.915Z,2.50
2019-05-26T14:57:37.989Z,2.75
2019-05-26T15:00:08.356Z,2.80
2019-05-26T15:02:37.371Z,2.58
2019-05-26T15:05:08.033Z,2.47
2019-05-26T15:07:37.268Z,2.58
2019-05-26T15:10:09.070Z,2.17
2019-05-26T15:12:37.483Z,2.77
2019-05-26T15:15:08.515Z,2.90
2019-05-26T15:17:37.584Z,2.22
2019-05-26T15:20:07.459Z,2.30
2019-05-26T15:22:39.068Z,2.40
2019-05-26T15:25:08.770Z,2.35
2019-05-26T15:27:37.799Z,2.45
2019-05-26T15:30:08.149Z,2.10
2019-05-26T15:32:37.222Z,2.25
2019-05-26T15:35:07.301Z,2.33
2019-05-26T15:37:37.322Z,2.10
2019-05-26T15:40:07.982Z,2.45
2019-05-26T15:42:40.311Z,2.20
2019-05-26T15:45:09.837Z,2.33
2019-05-26T15:47:39.111Z,2.30
2019-05-26T15:50:09.323Z,3.02
2019-05-26T15:52:38.397Z,3.10
2019-05-26T15:55:08.678Z,2.27
2019-05-26T15:57:37.749Z,1.90
2019-05-26T16:00:09.016Z,1.85
2019-05-26T16:02:37.513Z,2.10
2019-05-26T16:05:07.401Z,2.27
2019-05-26T16:07:36.492Z,2.10
2019-05-26T16:10:07.661Z,1.80
2019-05-26T16:12:36.948Z,1.98
2019-05-26T16:15:08.000Z,2.00
2019-05-26T16:17:38.774Z,1.72
2019-05-26T16:20:10.609Z,2.12
2019-05-26T16:22:39.648Z,2.47
2019-05-26T16:25:09.177Z,2.40
2019-05-26T16:27:38.197Z,2.30
2019-05-26T16:30:08.722Z,2.40
2019-05-26T16:32:37.893Z,2.30
2019-05-26T16:35:07.338Z,3.67
2019-05-26T16:37:36.439Z,2.12
2019-05-26T16:40:07.246Z,2.12
2019-05-26T16:42:35.702Z,3.12
2019-05-26T16:45:06.128Z,2.37
2019-05-26T16:47:35.174Z,12.25
2019-05-26T16:50:05.545Z,5.97
2019-05-26T16:52:34.553Z,2.77
2019-05-26T16:55:03.791Z,1.85
2019-05-26T16:57:32.843Z,2.90
2019-05-26T17:00:01.855Z,1.80
2019-05-26T17:02:30.960Z,1.98
2019-05-26T17:05:00.026Z,1.80
2019-05-26T17:07:29.997Z,1.65
2019-05-26T17:09:59.017Z,1.95
2019-05-26T17:12:28.033Z,1.55
2019-05-26T17:14:57.049Z,2.50
2019-05-26T17:17:26.060Z,1.52
2019-05-26T17:19:55.070Z,1.82
2019-05-26T17:22:23.593Z,1.80
2019-05-26T17:24:52.582Z,1.92
2019-05-26T17:27:21.597Z,1.47
2019-05-26T17:29:50.621Z,1.90
2019-05-26T17:32:19.638Z,2.10
2019-05-26T17:34:48.061Z,1.92
2019-05-26T17:37:17.098Z,1.70
2019-05-26T17:39:46.108Z,1.60
2019-05-26T17:42:15.114Z,1.62
2019-05-26T17:44:44.125Z,2.00
2019-05-26T17:47:13.156Z,1.62
2019-05-26T17:49:41.592Z,1.70
2019-05-26T17:52:10.632Z,1.60
2019-05-26T17:54:39.643Z,1.62
2019-05-26T17:57:08.663Z,1.75
2019-05-26T17:59:37.672Z,1.50
2019-05-26T18:02:06.110Z,1.60
2019-05-26T18:04:35.199Z,1.65
2019-05-26T18:07:04.732Z,1.52
2019-05-26T18:09:43.725Z,1.37
2019-05-26T18:12:04.567Z,1.55
2019-05-26T18:14:33.612Z,1.40
2019-05-26T18:17:03.666Z,1.50
2019-05-26T18:19:32.678Z,1.60
2019-05-26T18:22:01.709Z,2.83
2019-05-26T18:24:30.725Z,1.50
2019-05-26T18:26:59.921Z,1.60
2019-05-26T18:29:28.342Z,4.50
2019-05-26T18:31:57.515Z,4.62
2019-05-26T18:34:26.624Z,3.50
2019-05-26T18:37:22.809Z,8.48
2019-05-26T18:39:51.868Z,21.82
2019-05-26T18:42:20.985Z,7.75
2019-05-26T18:44:50.185Z,3.58
2019-05-26T18:47:19.248Z,3.10
2019-05-26T18:49:53.322Z,2.37
2019-05-26T18:52:21.747Z,2.50
2019-05-26T18:54:50.779Z,2.30
2019-05-26T18:57:20.058Z,7.30
2019-05-26T18:59:49.148Z,3.00
2019-05-26T19:02:18.216Z,2.33
2019-05-26T19:04:56.958Z,2.20
2019-05-26T19:07:25.995Z,1.95
2019-05-26T19:10:39.583Z,1.40
2019-05-26T19:13:10.657Z,1.55
2019-05-26T19:15:38.805Z,1.75
2019-05-26T19:18:19.838Z,1.37
2019-05-26T19:20:45.325Z,1.85
2019-05-26T19:23:13.809Z,1.72
2019-05-26T19:25:42.875Z,1.70
2019-05-26T19:28:12.071Z,1.60
2019-05-26T19:30:50.303Z,1.22
2019-05-26T19:33:19.445Z,1.30
2019-05-26T19:35:54.535Z,1.50
2019-05-26T19:38:23.606Z,1.47
2019-05-26T19:40:52.626Z,1.30
2019-05-26T19:43:21.782Z,1.30
2019-05-26T19:45:50.962Z,1.52
2019-05-26T19:48:34.967Z,2.15
2019-05-26T19:50:52.286Z,1.85
2019-05-26T19:53:27.494Z,1.80
2019-05-26T19:55:56.482Z,1.37
2019-05-26T19:58:28.406Z,1.77
2019-05-26T20:00:55.640Z,1.90
2019-05-26T20:03:26.612Z,1.62
2019-05-26T20:05:55.416Z,1.80
2019-05-26T20:08:26.893Z,1.50
2019-05-26T20:10:56.117Z,1.70
2019-05-26T20:13:24.584Z,2.70
2019-05-26T20:15:54.758Z,2.80
2019-05-26T20:18:23.861Z,2.77
2019-05-26T20:20:53.344Z,2.55
2019-05-26T20:23:23.886Z,2.33
2019-05-26T20:25:52.998Z,2.92
2019-05-26T20:28:21.764Z,4.22
2019-05-26T20:30:54.701Z,4.40
2019-05-26T20:33:25.255Z,3.60
2019-05-26T20:35:54.316Z,3.67
2019-05-26T20:38:23.497Z,3.25
2019-05-26T20:40:53.621Z,2.80
2019-05-26T20:43:25.033Z,2.37
2019-05-26T20:45:53.693Z,2.00
2019-05-26T20:48:22.726Z,2.58
2019-05-26T20:50:51.744Z,2.22
2019-05-26T20:53:20.168Z,1.85
2019-05-26T20:55:49.201Z,1.90
2019-05-26T20:58:19.466Z,2.05
2019-05-26T21:00:48.731Z,2.08
2019-05-26T21:03:18.790Z,2.15
2019-05-26T21:05:47.237Z,1.98
2019-05-26T21:08:16.324Z,2.15
2019-05-26T21:10:45.366Z,2.10
2019-05-26T21:13:14.385Z,1.72
2019-05-26T21:15:43.486Z,1.80
2019-05-26T21:18:12.595Z,2.05
2019-05-26T21:20:41.104Z,2.25
2019-05-26T21:23:10.121Z,2.12
2019-05-26T21:25:39.114Z,2.10
2019-05-26T21:28:08.113Z,2.10
2019-05-26T21:30:37.141Z,2.30
2019-05-26T21:33:05.746Z,1.65
2019-05-26T21:35:34.771Z,1.90
2019-05-26T21:38:03.793Z,2.30
2019-05-26T21:40:32.803Z,2.20
2019-05-26T21:43:01.812Z,2.80
2019-05-26T21:45:30.862Z,3.00
2019-05-26T21:48:04.449Z,3.10
2019-05-26T21:50:34.536Z,3.10
2019-05-26T21:53:03.538Z,3.45
2019-05-26T21:55:32.556Z,3.45
2019-05-26T21:58:01.567Z,3.37
2019-05-26T22:00:31.782Z,3.40
2019-05-26T22:03:00.951Z,3.40
2019-05-26T22:05:29.407Z,3.65
2019-05-26T22:07:58.403Z,3.17
2019-05-26T22:10:27.436Z,3.37
2019-05-26T22:12:56.510Z,2.92
2019-05-26T22:15:25.546Z,3.27
2019-05-26T22:17:54.563Z,3.20
2019-05-26T22:20:22.985Z,2.70
2019-05-26T22:22:52.019Z,2.58
2019-05-26T22:25:21.037Z,2.92
2019-05-26T22:27:50.069Z,2.60
2019-05-26T22:30:19.406Z,2.60
2019-05-26T22:32:47.845Z,2.70
2019-05-26T22:35:16.927Z,3.33
2019-05-26T22:37:45.961Z,2.67
2019-05-26T22:40:15.202Z,2.72
2019-05-26T22:42:44.221Z,2.95
2019-05-26T22:45:13.362Z,2.80
2019-05-26T22:47:41.800Z,2.70
2019-05-26T22:50:12.490Z,2.40
2019-05-26T22:52:41.522Z,2.40
2019-05-26T22:55:10.965Z,3.05
2019-05-26T22:57:39.995Z,2.52
2019-05-26T23:00:10.901Z,2.30
2019-05-26T23:02:40.063Z,2.35
2019-05-26T23:05:09.890Z,2.55
2019-05-26T23:07:38.960Z,2.77
2019-05-26T23:10:08.603Z,3.12
2019-05-26T23:12:37.154Z,2.90
2019-05-26T23:15:08.713Z,3.05
2019-05-26T23:17:37.819Z,2.80
2019-05-26T23:20:08.771Z,2.52
2019-05-26T23:22:37.808Z,2.60
2019-05-26T23:25:07.028Z,2.87
2019-05-26T23:27:36.042Z,2.95
2019-05-26T23:30:08.519Z,3.35
2019-05-26T23:32:37.536Z,2.90
2019-05-26T23:35:07.669Z,2.77
2019-05-26T23:37:37.064Z,2.58
2019-05-26T23:40:07.469Z,3.02
2019-05-26T23:42:36.568Z,2.65
2019-05-26T23:45:07.111Z,2.77
2019-05-26T23:47:36.124Z,3.05
2019-05-26T23:50:09.294Z,3.08
2019-05-26T23:52:37.748Z,2.75
2019-05-26T23:55:07.702Z,3.02
2019-05-26T23:57:36.726Z,2.67
