createdAt,value
2023-03-29T00:02:30.375Z,0.40
2023-03-29T00:07:30.261Z,0.40
2023-03-29T00:12:28.307Z,0.45
2023-03-29T00:17:26.485Z,0.40
2023-03-29T00:22:24.773Z,0.40
2023-03-29T00:27:24.093Z,0.40
2023-03-29T00:32:21.985Z,0.30
2023-03-29T00:37:20.107Z,0.32
2023-03-29T00:42:18.656Z,0.40
2023-03-29T00:47:18.606Z,0.40
2023-03-29T00:52:18.291Z,0.30
2023-03-29T00:57:17.523Z,0.30
2023-03-29T01:02:16.848Z,0.30
2023-03-29T01:07:21.825Z,0.38
2023-03-29T01:12:21.938Z,0.50
2023-03-29T01:17:21.988Z,0.40
2023-03-29T01:22:26.117Z,0.47
2023-03-29T01:27:34.252Z,0.40
2023-03-29T01:32:35.431Z,0.40
2023-03-29T01:37:34.683Z,0.40
2023-03-29T01:42:43.488Z,0.40
2023-03-29T01:47:46.457Z,0.40
2023-03-29T01:52:46.975Z,0.40
2023-03-29T01:57:48.135Z,0.30
2023-03-29T02:02:49.835Z,0.50
2023-03-29T02:07:48.966Z,0.40
2023-03-29T02:12:48.943Z,0.40
2023-03-29T02:17:47.231Z,0.40
2023-03-29T02:22:48.412Z,0.40
2023-03-29T02:27:46.651Z,0.40
2023-03-29T02:32:50.731Z,0.40
2023-03-29T02:37:51.415Z,0.40
2023-03-29T02:42:49.989Z,0.40
2023-03-29T02:47:51.647Z,0.30
2023-03-29T02:52:53.483Z,0.40
2023-03-29T02:57:51.381Z,0.40
2023-03-29T03:02:51.113Z,0.40
2023-03-29T03:07:49.571Z,0.35
2023-03-29T03:12:47.353Z,0.30
2023-03-29T03:17:46.626Z,0.40
2023-03-29T03:22:49.006Z,0.40
2023-03-29T03:27:46.923Z,0.50
2023-03-29T03:32:44.964Z,0.40
2023-03-29T03:38:02.878Z,0.40
2023-03-29T03:43:00.885Z,0.40
2023-03-29T03:47:58.848Z,0.30
2023-03-29T03:53:28.557Z,0.30
2023-03-29T03:59:01.585Z,0.32
2023-03-29T04:04:04.745Z,0.30
2023-03-29T04:09:05.828Z,0.40
2023-03-29T04:14:11.245Z,0.40
2023-03-29T04:19:41.350Z,0.40
2023-03-29T04:24:40.702Z,0.32
2023-03-29T04:30:00.915Z,0.30
2023-03-29T04:35:19.099Z,0.43
2023-03-29T04:40:19.473Z,0.40
2023-03-29T04:45:28.807Z,0.40
2023-03-29T04:50:39.195Z,0.40
2023-03-29T04:55:39.066Z,0.38
2023-03-29T05:00:39.752Z,0.30
2023-03-29T05:05:40.488Z,0.40
2023-03-29T05:10:42.848Z,0.38
2023-03-29T05:15:41.344Z,0.40
2023-03-29T05:20:40.609Z,0.40
2023-03-29T05:25:41.835Z,0.40
2023-03-29T05:30:40.697Z,0.40
2023-03-29T05:35:50.522Z,0.40
2023-03-29T05:40:50.028Z,0.40
2023-03-29T05:46:12.389Z,0.40
2023-03-29T05:51:15.183Z,0.40
2023-03-29T05:56:16.429Z,0.40
2023-03-29T06:01:15.347Z,0.30
2023-03-29T06:06:25.945Z,0.40
2023-03-29T06:11:26.388Z,0.40
2023-03-29T06:17:00.002Z,0.38
2023-03-29T06:21:58.549Z,0.30
2023-03-29T06:27:00.434Z,0.30
2023-03-29T06:32:00.314Z,0.40
2023-03-29T06:37:21.554Z,0.38
2023-03-29T06:42:28.614Z,0.30
2023-03-29T06:47:41.398Z,0.30
2023-03-29T06:52:39.201Z,0.22
2023-03-29T06:57:38.853Z,0.30
2023-03-29T07:02:37.817Z,0.43
2023-03-29T07:07:56.859Z,0.20
2023-03-29T07:13:10.642Z,0.20
2023-03-29T07:18:09.005Z,0.20
2023-03-29T07:23:07.854Z,0.25
2023-03-29T07:28:06.345Z,0.20
2023-03-29T07:33:06.333Z,0.30
2023-03-29T07:38:10.301Z,0.25
2023-03-29T07:43:12.746Z,0.20
2023-03-29T07:48:13.224Z,0.20
2023-03-29T07:53:29.771Z,0.10
2023-03-29T07:58:29.764Z,0.20
2023-03-29T08:03:29.824Z,0.20
2023-03-29T08:08:28.010Z,0.20
2023-03-29T08:13:29.757Z,0.20
2023-03-29T08:18:52.095Z,0.20
2023-03-29T08:23:52.680Z,0.20
2023-03-29T08:28:55.261Z,0.20
2023-03-29T08:33:56.431Z,0.20
2023-03-29T08:39:14.234Z,0.20
2023-03-29T08:44:22.148Z,0.20
2023-03-29T08:49:27.958Z,0.20
2023-03-29T08:54:27.298Z,0.20
2023-03-29T08:59:41.112Z,0.20
2023-03-29T09:04:43.826Z,0.30
2023-03-29T09:09:54.497Z,0.22
2023-03-29T09:15:06.866Z,0.20
2023-03-29T09:20:13.887Z,0.20
2023-03-29T09:25:16.181Z,0.22
2023-03-29T09:30:17.261Z,0.20
2023-03-29T09:35:29.229Z,0.20
2023-03-29T09:40:31.185Z,0.30
2023-03-29T09:45:38.754Z,0.20
2023-03-29T09:50:39.296Z,0.20
2023-03-29T09:55:40.910Z,0.20
2023-03-29T10:00:51.881Z,0.20
2023-03-29T10:05:53.317Z,0.20
2023-03-29T10:10:52.018Z,0.22
2023-03-29T10:15:59.939Z,0.20
2023-03-29T10:21:01.405Z,0.30
2023-03-29T10:25:59.452Z,0.20
2023-03-29T10:30:58.241Z,0.20
2023-03-29T10:35:56.626Z,0.15
2023-03-29T10:40:57.132Z,0.20
2023-03-29T10:45:56.431Z,0.20
2023-03-29T10:50:54.344Z,0.10
2023-03-29T10:55:54.239Z,0.20
2023-03-29T11:00:56.267Z,0.30
2023-03-29T11:05:57.380Z,0.20
2023-03-29T11:11:07.526Z,0.25
2023-03-29T11:16:11.473Z,0.20
2023-03-29T11:21:13.154Z,0.30
2023-03-29T11:26:16.176Z,0.22
2023-03-29T11:31:20.104Z,0.20
2023-03-29T11:36:20.632Z,0.20
2023-03-29T11:41:19.825Z,0.30
2023-03-29T11:46:24.693Z,0.30
2023-03-29T11:51:24.912Z,0.20
2023-03-29T11:56:26.316Z,0.20
2023-03-29T12:01:29.281Z,0.30
2023-03-29T12:06:30.428Z,0.20
2023-03-29T12:11:31.230Z,0.20
2023-03-29T12:16:33.251Z,0.20
2023-03-29T12:21:32.241Z,0.20
2023-03-29T12:26:48.244Z,0.20
2023-03-29T12:31:52.277Z,0.30
2023-03-29T12:42:14.934Z,0.25
2023-03-29T12:47:35.834Z,0.20
2023-03-29T12:52:34.919Z,0.20
2023-03-29T12:57:40.886Z,0.30
2023-03-29T13:02:40.590Z,0.20
2023-03-29T13:07:48.245Z,0.20
2023-03-29T13:12:46.865Z,0.20
2023-03-29T13:17:49.939Z,0.20
2023-03-29T13:22:54.114Z,0.20
2023-03-29T13:27:55.481Z,0.30
2023-03-29T13:33:05.313Z,0.20
2023-03-29T13:38:07.669Z,0.20
2023-03-29T13:43:10.807Z,0.20
2023-03-29T13:48:23.536Z,0.20
2023-03-29T13:53:25.580Z,0.10
2023-03-29T13:58:28.907Z,0.15
2023-03-29T14:03:30.072Z,0.20
2023-03-29T14:08:30.228Z,0.20
2023-03-29T14:13:28.234Z,0.10
2023-03-29T14:18:27.200Z,0.20
2023-03-29T14:23:28.331Z,0.20
2023-03-29T14:28:27.096Z,0.20
2023-03-29T14:33:28.548Z,0.15
2023-03-29T14:38:28.199Z,0.20
2023-03-29T14:43:29.880Z,0.30
2023-03-29T14:48:28.355Z,0.20
2023-03-29T14:53:28.939Z,0.20
2023-03-29T14:58:29.349Z,0.10
2023-03-29T15:03:27.481Z,0.30
2023-03-29T15:08:30.828Z,0.20
2023-03-29T15:13:28.774Z,0.20
2023-03-29T15:18:31.247Z,0.30
2023-03-29T15:23:36.063Z,0.20
2023-03-29T15:28:35.277Z,0.30
2023-03-29T15:33:34.771Z,0.20
2023-03-29T15:38:43.141Z,0.20
2023-03-29T15:43:42.425Z,0.17
2023-03-29T15:48:40.528Z,0.22
2023-03-29T15:53:39.864Z,0.20
2023-03-29T15:58:38.278Z,0.30
2023-03-29T16:03:36.242Z,0.10
2023-03-29T16:08:34.092Z,0.20
2023-03-29T16:13:33.387Z,0.20
2023-03-29T16:18:31.202Z,0.17
2023-03-29T16:23:29.068Z,0.20
2023-03-29T16:28:27.007Z,0.20
2023-03-29T16:33:26.553Z,0.15
2023-03-29T16:38:26.001Z,0.20
2023-03-29T16:43:23.856Z,0.10
2023-03-29T16:48:21.832Z,0.20
2023-03-29T16:53:21.694Z,0.20
2023-03-29T16:58:19.797Z,0.30
2023-03-29T17:03:17.894Z,0.10
2023-03-29T17:08:16.431Z,0.20
2023-03-29T17:13:15.815Z,0.22
2023-03-29T17:18:14.051Z,0.20
2023-03-29T17:23:12.034Z,0.20
2023-03-29T17:28:09.902Z,0.20
2023-03-29T17:33:09.189Z,0.10
2023-03-29T17:38:07.422Z,0.28
2023-03-29T17:43:05.524Z,0.20
2023-03-29T17:48:06.074Z,0.30
2023-03-29T17:53:06.699Z,0.20
2023-03-29T17:58:05.044Z,0.20
2023-03-29T18:03:03.044Z,0.20
2023-03-29T18:08:00.860Z,0.20
2023-03-29T18:13:00.689Z,0.30
2023-03-29T18:17:58.664Z,0.20
2023-03-29T18:22:56.901Z,0.20
2023-03-29T18:27:54.832Z,0.30
2023-03-29T18:32:56.109Z,0.30
2023-03-29T18:37:54.132Z,0.40
2023-03-29T18:42:52.081Z,0.30
2023-03-29T18:47:50.710Z,0.30
2023-03-29T18:52:50.132Z,0.40
2023-03-29T18:57:49.208Z,0.32
2023-03-29T19:02:47.334Z,0.30
2023-03-29T19:07:45.223Z,0.40
2023-03-29T19:12:46.105Z,0.30
2023-03-29T19:17:44.322Z,0.30
2023-03-29T19:22:48.787Z,0.30
2023-03-29T19:27:48.244Z,0.38
2023-03-29T19:32:46.138Z,0.40
2023-03-29T19:37:43.961Z,0.35
2023-03-29T19:42:42.077Z,0.30
2023-03-29T19:47:44.033Z,0.30
2023-03-29T19:52:42.037Z,0.30
2023-03-29T19:57:40.997Z,0.50
2023-03-29T20:02:38.904Z,0.30
2023-03-29T20:07:40.245Z,0.30
2023-03-29T20:12:38.297Z,0.40
2023-03-29T20:17:36.583Z,0.40
2023-03-29T20:22:34.381Z,0.35
2023-03-29T20:27:34.206Z,0.30
2023-03-29T20:32:32.178Z,0.40
2023-03-29T20:37:30.059Z,0.40
2023-03-29T20:42:29.686Z,0.30
2023-03-29T20:47:29.508Z,0.40
2023-03-29T20:52:27.425Z,0.40
2023-03-29T20:57:25.510Z,0.40
2023-03-29T21:02:23.992Z,0.30
2023-03-29T21:07:23.300Z,0.40
2023-03-29T21:12:21.535Z,0.40
2023-03-29T21:17:19.501Z,0.40
2023-03-29T21:22:17.685Z,0.40
2023-03-29T21:27:16.945Z,0.30
2023-03-29T21:32:14.860Z,0.40
2023-03-29T21:37:15.257Z,0.38
2023-03-29T21:42:13.158Z,0.40
2023-03-29T21:47:12.418Z,0.30
2023-03-29T21:52:10.359Z,0.38
2023-03-29T21:57:08.406Z,0.40
2023-03-29T22:02:06.590Z,0.40
2023-03-29T22:07:06.064Z,0.40
2023-03-29T22:12:04.761Z,0.40
2023-03-29T22:17:02.783Z,0.32
2023-03-29T22:22:01.600Z,0.40
2023-03-29T22:27:00.904Z,0.40
2023-03-29T22:31:58.738Z,0.40
2023-03-29T22:36:56.714Z,0.50
2023-03-29T22:41:54.551Z,0.32
2023-03-29T22:46:53.806Z,0.50
2023-03-29T22:51:51.800Z,0.30
2023-03-29T22:56:49.627Z,0.40
2023-03-29T23:01:48.375Z,0.30
2023-03-29T23:06:47.691Z,0.30
2023-03-29T23:11:45.584Z,0.40
2023-03-29T23:16:43.538Z,0.40
2023-03-29T23:21:41.331Z,0.30
2023-03-29T23:26:40.535Z,0.40
2023-03-29T23:31:38.615Z,0.40
2023-03-29T23:36:36.461Z,0.43
2023-03-29T23:41:34.268Z,0.40
2023-03-29T23:46:33.666Z,0.38
2023-03-29T23:51:31.546Z,0.30
2023-03-29T23:56:29.318Z,0.40
