createdAt,value
2019-05-09T00:00:06.042Z,95.51
2019-05-09T00:01:06.007Z,95.62
2019-05-09T00:02:05.997Z,95.51
2019-05-09T00:03:06.007Z,95.82
2019-05-09T00:04:05.978Z,95.51
2019-05-09T00:05:05.962Z,95.72
2019-05-09T00:06:05.951Z,95.62
2019-05-09T00:07:05.961Z,96.03
2019-05-09T00:08:05.935Z,96.03
2019-05-09T00:09:05.919Z,96.03
2019-05-09T00:10:05.906Z,96.13
2019-05-09T00:11:05.904Z,96.23
2019-05-09T00:12:05.920Z,95.92
2019-05-09T00:13:05.900Z,95.82
2019-05-09T00:14:05.861Z,96.03
2019-05-09T00:15:05.857Z,95.72
2019-05-09T00:16:05.870Z,95.31
2019-05-09T00:17:05.829Z,95.62
2019-05-09T00:18:05.841Z,95.31
2019-05-09T00:19:05.804Z,95.41
2019-05-09T00:20:05.794Z,95.51
2019-05-09T00:21:05.784Z,95.51
2019-05-09T00:22:05.785Z,95.62
2019-05-09T00:23:05.781Z,95.41
2019-05-09T00:24:05.747Z,95.31
2019-05-09T00:25:05.736Z,95.41
2019-05-09T00:26:05.726Z,95.46
2019-05-09T00:27:05.714Z,95.76
2019-05-09T00:28:05.728Z,95.72
2019-05-09T00:29:05.692Z,94.90
2019-05-09T00:30:05.681Z,95.21
2019-05-09T00:31:05.668Z,95.72
2019-05-09T00:32:05.656Z,95.62
2019-05-09T00:33:05.668Z,95.21
2019-05-09T00:34:05.672Z,95.62
2019-05-09T00:35:05.622Z,95.72
2019-05-09T00:36:05.613Z,94.80
2019-05-09T00:37:05.607Z,94.49
2019-05-09T00:38:05.590Z,94.39
2019-05-09T00:39:05.609Z,94.43
2019-05-09T00:40:05.568Z,94.49
2019-05-09T00:41:05.556Z,94.33
2019-05-09T00:42:05.543Z,94.59
2019-05-09T00:43:05.533Z,94.49
2019-05-09T00:44:05.539Z,94.49
2019-05-09T00:45:05.517Z,94.80
2019-05-09T00:46:05.527Z,95.66
2019-05-09T00:47:05.487Z,95.72
2019-05-09T00:48:05.477Z,95.21
2019-05-09T00:49:05.467Z,95.56
2019-05-09T00:50:05.454Z,95.51
2019-05-09T00:51:05.469Z,95.36
2019-05-09T00:52:05.431Z,95.46
2019-05-09T00:53:05.420Z,95.46
2019-05-09T00:54:05.409Z,95.25
2019-05-09T00:55:05.408Z,94.70
2019-05-09T00:56:05.412Z,94.95
2019-05-09T00:57:05.375Z,94.39
2019-05-09T00:58:05.391Z,94.43
2019-05-09T00:59:05.354Z,94.59
2019-05-09T01:00:05.342Z,94.29
2019-05-09T01:01:05.356Z,94.74
2019-05-09T01:02:05.340Z,94.23
2019-05-09T01:03:05.310Z,94.74
2019-05-09T01:04:05.296Z,94.95
2019-05-09T01:05:05.284Z,94.74
2019-05-09T01:06:05.275Z,94.64
2019-05-09T01:07:05.284Z,95.15
2019-05-09T01:08:05.251Z,95.36
2019-05-09T01:09:05.240Z,95.76
2019-05-09T01:10:05.226Z,95.46
2019-05-09T01:11:12.100Z,95.36
2019-05-09T01:12:06.232Z,95.46
2019-05-09T01:13:05.200Z,95.87
2019-05-09T01:14:05.181Z,95.66
2019-05-09T01:15:05.176Z,95.76
2019-05-09T01:16:05.160Z,95.76
2019-05-09T01:17:05.176Z,95.66
2019-05-09T01:18:05.159Z,96.07
2019-05-09T01:19:05.124Z,95.97
2019-05-09T01:20:05.148Z,96.17
2019-05-09T01:21:05.104Z,96.07
2019-05-09T01:22:05.097Z,95.87
2019-05-09T01:23:05.085Z,95.91
2019-05-09T01:24:05.078Z,96.32
2019-05-09T01:25:05.074Z,96.32
2019-05-09T01:26:05.085Z,96.28
2019-05-09T01:27:05.035Z,96.63
2019-05-09T01:28:05.023Z,96.58
2019-05-09T01:29:05.012Z,96.63
2019-05-09T01:30:05.009Z,96.73
2019-05-09T01:31:05.019Z,96.53
2019-05-09T01:32:04.979Z,96.53
2019-05-09T01:33:04.974Z,96.73
2019-05-09T01:34:04.958Z,96.73
2019-05-09T01:35:04.975Z,96.48
2019-05-09T01:36:04.933Z,96.73
2019-05-09T01:37:04.923Z,96.79
2019-05-09T01:38:04.920Z,96.63
2019-05-09T01:39:04.903Z,96.73
2019-05-09T01:40:04.912Z,96.69
2019-05-09T01:41:04.881Z,96.63
2019-05-09T01:42:04.869Z,96.63
2019-05-09T01:43:04.854Z,96.69
2019-05-09T01:44:04.844Z,95.91
2019-05-09T01:45:04.859Z,96.32
2019-05-09T01:46:04.845Z,96.53
2019-05-09T01:47:04.825Z,96.53
2019-05-09T01:48:04.797Z,96.73
2019-05-09T01:49:04.786Z,96.63
2019-05-09T01:50:04.809Z,96.63
2019-05-09T01:51:04.768Z,96.94
2019-05-09T01:52:04.753Z,96.42
2019-05-09T01:53:04.740Z,96.53
2019-05-09T01:54:04.733Z,96.73
2019-05-09T01:55:04.745Z,96.73
2019-05-09T01:56:04.733Z,96.63
2019-05-09T01:57:04.715Z,96.73
2019-05-09T01:58:04.684Z,96.73
2019-05-09T01:59:04.673Z,96.63
2019-05-09T02:00:04.662Z,96.73
2019-05-09T02:01:04.657Z,96.63
2019-05-09T02:02:08.775Z,96.53
2019-05-09T02:03:04.656Z,96.83
2019-05-09T02:04:04.622Z,96.73
2019-05-09T02:05:04.608Z,96.53
2019-05-09T02:06:04.594Z,96.73
2019-05-09T02:07:04.586Z,96.22
2019-05-09T02:08:04.594Z,96.01
2019-05-09T02:09:04.564Z,96.63
2019-05-09T02:10:04.554Z,96.53
2019-05-09T02:11:04.537Z,96.53
2019-05-09T02:12:04.555Z,96.88
2019-05-09T02:13:04.539Z,96.94
2019-05-09T02:14:04.509Z,96.63
2019-05-09T02:15:04.494Z,95.91
2019-05-09T02:16:04.486Z,96.16
2019-05-09T02:17:04.476Z,96.26
2019-05-09T02:18:05.362Z,96.22
2019-05-09T02:19:04.453Z,95.86
2019-05-09T02:20:04.438Z,96.16
2019-05-09T02:21:04.424Z,96.26
2019-05-09T02:22:04.412Z,96.16
2019-05-09T02:23:04.431Z,96.16
2019-05-09T02:24:04.394Z,96.06
2019-05-09T02:25:04.430Z,96.16
2019-05-09T02:26:04.374Z,96.16
2019-05-09T02:27:04.401Z,96.16
2019-05-09T02:28:04.345Z,96.16
2019-05-09T02:29:04.334Z,96.26
2019-05-09T02:30:05.869Z,96.37
2019-05-09T02:31:05.369Z,96.26
2019-05-09T02:32:04.875Z,96.16
2019-05-09T02:33:05.113Z,96.01
2019-05-09T02:34:05.024Z,95.95
2019-05-09T02:35:05.071Z,95.95
2019-05-09T02:36:04.417Z,96.26
2019-05-09T02:37:04.248Z,95.95
2019-05-09T02:38:04.255Z,96.06
2019-05-09T02:39:04.234Z,96.06
2019-05-09T02:40:04.210Z,96.26
2019-05-09T02:41:04.224Z,95.95
2019-05-09T02:42:09.445Z,95.75
2019-05-09T02:43:05.182Z,95.75
2019-05-09T02:44:04.215Z,95.75
2019-05-09T02:45:04.188Z,96.06
2019-05-09T02:46:04.140Z,95.65
2019-05-09T02:47:04.130Z,95.86
2019-05-09T02:48:04.139Z,95.95
2019-05-09T02:49:04.110Z,96.06
2019-05-09T02:50:04.124Z,95.75
2019-05-09T02:51:04.101Z,96.10
2019-05-09T02:52:04.074Z,95.95
2019-05-09T02:53:04.087Z,95.95
2019-05-09T02:54:04.073Z,95.44
2019-05-09T02:55:04.042Z,95.24
2019-05-09T02:56:04.062Z,95.75
2019-05-09T02:57:04.034Z,95.95
2019-05-09T02:58:04.037Z,95.86
2019-05-09T02:59:04.039Z,95.54
2019-05-09T03:00:04.023Z,95.75
2019-05-09T03:01:04.026Z,95.90
2019-05-09T03:02:03.995Z,96.20
2019-05-09T03:03:04.024Z,96.10
2019-05-09T03:04:03.968Z,96.31
2019-05-09T03:05:03.964Z,96.31
2019-05-09T03:06:03.949Z,95.79
2019-05-09T03:07:03.935Z,95.90
2019-05-09T03:08:03.908Z,96.00
2019-05-09T03:09:03.883Z,95.79
2019-05-09T03:10:03.872Z,95.79
2019-05-09T03:11:03.858Z,95.90
2019-05-09T03:12:21.046Z,96.20
2019-05-09T03:13:04.836Z,96.31
2019-05-09T03:14:03.835Z,96.10
2019-05-09T03:15:03.838Z,95.90
2019-05-09T03:16:03.804Z,96.31
2019-05-09T03:17:03.822Z,95.90
2019-05-09T03:18:03.780Z,96.10
2019-05-09T03:19:03.768Z,95.28
2019-05-09T03:20:03.756Z,95.59
2019-05-09T03:21:03.772Z,95.59
2019-05-09T03:22:03.737Z,95.59
2019-05-09T03:23:03.724Z,95.59
2019-05-09T03:24:03.711Z,95.90
2019-05-09T03:25:03.734Z,95.07
2019-05-09T03:26:03.689Z,94.36
2019-05-09T03:27:03.708Z,94.26
2019-05-09T03:28:03.687Z,94.26
2019-05-09T03:29:03.658Z,94.61
2019-05-09T03:30:03.649Z,94.40
2019-05-09T03:31:03.632Z,94.20
2019-05-09T03:32:03.670Z,94.20
2019-05-09T03:33:03.612Z,94.51
2019-05-09T03:34:03.622Z,94.71
2019-05-09T03:35:03.585Z,94.30
2019-05-09T03:36:03.573Z,94.15
2019-05-09T03:37:03.564Z,94.20
2019-05-09T03:38:03.555Z,94.61
2019-05-09T03:39:03.567Z,95.02
2019-05-09T03:40:03.531Z,95.02
2019-05-09T03:41:03.518Z,94.81
2019-05-09T03:42:03.506Z,94.61
2019-05-09T03:43:03.495Z,94.40
2019-05-09T03:44:03.506Z,94.61
2019-05-09T03:45:03.478Z,94.85
2019-05-09T03:46:03.464Z,94.45
2019-05-09T03:47:03.450Z,94.61
2019-05-09T03:48:03.471Z,94.61
2019-05-09T03:49:03.429Z,94.51
2019-05-09T03:50:03.417Z,94.34
2019-05-09T03:51:03.410Z,94.51
2019-05-09T03:52:03.393Z,94.51
2019-05-09T03:53:03.410Z,93.93
2019-05-09T03:54:03.370Z,93.68
2019-05-09T03:55:03.362Z,93.73
2019-05-09T03:56:03.349Z,93.79
2019-05-09T03:57:03.363Z,93.79
2019-05-09T03:58:03.327Z,93.83
2019-05-09T03:59:03.315Z,94.51
2019-05-09T04:00:03.327Z,94.51
2019-05-09T04:01:03.291Z,94.20
2019-05-09T04:02:03.308Z,94.51
2019-05-09T04:03:03.285Z,94.34
2019-05-09T04:04:03.259Z,94.76
2019-05-09T04:05:03.248Z,94.92
2019-05-09T04:06:03.282Z,94.65
2019-05-09T04:07:03.267Z,94.76
2019-05-09T04:08:03.217Z,94.76
2019-05-09T04:09:03.203Z,94.45
2019-05-09T04:10:03.191Z,94.76
2019-05-09T04:11:03.180Z,94.76
2019-05-09T04:12:03.199Z,94.61
2019-05-09T04:13:03.159Z,95.02
2019-05-09T04:14:03.147Z,94.51
2019-05-09T04:15:03.134Z,94.30
2019-05-09T04:16:03.124Z,94.10
2019-05-09T04:17:03.136Z,93.83
2019-05-09T04:18:03.107Z,93.79
2019-05-09T04:19:03.090Z,93.79
2019-05-09T04:20:03.083Z,94.85
2019-05-09T04:21:03.072Z,93.79
2019-05-09T04:22:03.082Z,93.17
2019-05-09T04:23:03.047Z,93.68
2019-05-09T04:24:03.058Z,92.91
2019-05-09T04:25:03.024Z,92.86
2019-05-09T04:26:03.012Z,92.97
2019-05-09T04:27:03.023Z,92.25
2019-05-09T04:28:03.018Z,92.51
2019-05-09T04:29:02.977Z,92.72
2019-05-09T04:30:06.265Z,92.55
2019-05-09T04:31:03.953Z,92.66
2019-05-09T04:32:02.944Z,92.76
2019-05-09T04:33:02.963Z,92.66
2019-05-09T04:34:02.921Z,92.97
2019-05-09T04:35:02.944Z,92.25
2019-05-09T04:36:02.898Z,91.94
2019-05-09T04:37:02.887Z,92.00
2019-05-09T04:38:02.876Z,92.25
2019-05-09T04:39:02.886Z,92.25
2019-05-09T04:40:03.421Z,91.74
2019-05-09T04:41:02.849Z,92.25
2019-05-09T04:42:05.416Z,92.14
2019-05-09T04:43:14.079Z,91.74
2019-05-09T04:44:05.163Z,92.04
2019-05-09T04:45:05.805Z,91.63
2019-05-09T04:46:02.785Z,92.61
2019-05-09T04:47:03.821Z,92.25
2019-05-09T04:48:02.762Z,91.84
2019-05-09T04:49:02.794Z,91.84
2019-05-09T04:50:02.764Z,91.84
2019-05-09T04:51:02.731Z,91.33
2019-05-09T04:52:02.720Z,90.50
2019-05-09T04:53:02.727Z,90.91
2019-05-09T04:54:02.692Z,91.53
2019-05-09T04:55:02.682Z,91.12
2019-05-09T04:56:02.673Z,91.18
2019-05-09T04:57:02.662Z,91.12
2019-05-09T04:58:02.671Z,90.30
2019-05-09T04:59:02.642Z,90.46
2019-05-09T05:00:02.625Z,89.43
2019-05-09T05:01:02.614Z,89.48
2019-05-09T05:02:02.626Z,89.69
2019-05-09T05:03:02.592Z,89.89
2019-05-09T05:04:02.599Z,90.30
2019-05-09T05:05:02.575Z,90.09
2019-05-09T05:06:02.559Z,90.40
2019-05-09T05:07:02.571Z,90.20
2019-05-09T05:08:02.534Z,89.69
2019-05-09T05:09:02.523Z,89.78
2019-05-09T05:10:02.521Z,90.20
2019-05-09T05:11:02.534Z,89.89
2019-05-09T05:12:02.492Z,88.76
2019-05-09T05:13:02.479Z,89.95
2019-05-09T05:14:02.467Z,89.84
2019-05-09T05:15:02.455Z,89.84
2019-05-09T05:16:02.466Z,88.62
2019-05-09T05:17:07.751Z,88.27
2019-05-09T05:18:03.425Z,88.57
2019-05-09T05:19:02.410Z,88.78
2019-05-09T05:20:02.400Z,88.64
2019-05-09T05:21:02.402Z,87.77
2019-05-09T05:22:02.388Z,86.32
2019-05-09T05:23:02.402Z,84.41
2019-05-09T05:24:02.355Z,83.40
2019-05-09T05:25:02.356Z,80.20
2019-05-09T05:26:02.332Z,78.53
2019-05-09T05:27:02.330Z,78.64
2019-05-09T05:28:02.333Z,78.43
2019-05-09T05:29:02.297Z,78.37
2019-05-09T05:30:02.325Z,78.00
2019-05-09T05:31:02.276Z,79.57
2019-05-09T05:32:02.263Z,79.29
2019-05-09T05:33:02.295Z,80.76
2019-05-09T05:34:02.240Z,81.79
2019-05-09T05:35:02.252Z,81.10
2019-05-09T05:36:02.218Z,82.54
2019-05-09T05:37:02.233Z,81.38
2019-05-09T05:38:02.211Z,82.46
2019-05-09T05:39:02.212Z,81.37
2019-05-09T05:40:02.173Z,80.24
2019-05-09T05:41:02.193Z,79.69
2019-05-09T05:42:02.153Z,79.35
2019-05-09T05:43:02.196Z,78.94
2019-05-09T05:44:02.129Z,78.84
2019-05-09T05:45:02.118Z,79.11
2019-05-09T05:46:02.129Z,77.55
2019-05-09T05:47:02.097Z,75.40
2019-05-09T05:48:02.086Z,76.05
2019-05-09T05:49:02.103Z,76.32
2019-05-09T05:50:02.070Z,76.83
2019-05-09T05:51:02.050Z,77.91
2019-05-09T05:52:02.038Z,76.25
2019-05-09T05:53:02.026Z,76.65
2019-05-09T05:54:02.041Z,78.39
2019-05-09T05:55:02.003Z,76.56
2019-05-09T05:56:01.993Z,75.74
2019-05-09T05:57:01.983Z,73.84
2019-05-09T05:58:02.030Z,75.51
2019-05-09T05:59:01.998Z,74.21
2019-05-09T06:00:01.948Z,76.15
2019-05-09T06:01:04.406Z,75.81
2019-05-09T06:02:01.924Z,77.03
2019-05-09T06:03:01.913Z,76.04
2019-05-09T06:04:01.916Z,75.64
2019-05-09T06:05:01.947Z,76.18
2019-05-09T06:06:01.885Z,75.92
2019-05-09T06:07:01.868Z,75.74
2019-05-09T06:08:01.859Z,76.70
2019-05-09T06:09:01.844Z,77.92
2019-05-09T06:10:01.849Z,78.74
2019-05-09T06:11:01.904Z,77.86
2019-05-09T06:12:01.810Z,79.73
2019-05-09T06:13:01.820Z,79.52
2019-05-09T06:14:08.344Z,78.91
2019-05-09T06:15:02.799Z,79.28
2019-05-09T06:16:01.766Z,79.80
2019-05-09T06:17:01.754Z,79.18
2019-05-09T06:18:01.743Z,78.06
2019-05-09T06:19:01.735Z,77.51
2019-05-09T06:20:01.745Z,77.89
2019-05-09T06:21:01.711Z,76.59
2019-05-09T06:22:01.699Z,76.79
2019-05-09T06:23:01.705Z,75.67
2019-05-09T06:24:01.673Z,75.27
2019-05-09T06:25:01.675Z,74.62
2019-05-09T06:26:01.731Z,74.01
2019-05-09T06:27:01.641Z,74.69
2019-05-09T06:28:01.654Z,74.15
2019-05-09T06:29:01.644Z,75.50
2019-05-09T06:30:01.613Z,73.54
2019-05-09T06:31:01.595Z,72.69
2019-05-09T06:32:01.585Z,74.86
2019-05-09T06:33:04.904Z,76.59
2019-05-09T06:34:01.565Z,76.35
2019-05-09T06:35:01.552Z,75.68
2019-05-09T06:36:01.540Z,75.71
2019-05-09T06:37:03.198Z,76.32
2019-05-09T06:38:01.516Z,76.53
2019-05-09T06:39:01.507Z,78.16
2019-05-09T06:40:01.493Z,75.92
2019-05-09T06:41:01.505Z,76.26
2019-05-09T06:42:01.471Z,78.30
2019-05-09T06:43:01.460Z,78.20
2019-05-09T06:44:13.118Z,78.09
2019-05-09T06:45:02.440Z,76.26
2019-05-09T06:46:01.426Z,77.18
2019-05-09T06:47:01.432Z,76.56
2019-05-09T06:48:01.404Z,76.87
2019-05-09T06:49:20.183Z,78.71
2019-05-09T06:50:02.380Z,77.04
2019-05-09T06:51:01.368Z,76.53
2019-05-09T06:52:01.358Z,76.22
2019-05-09T06:53:01.374Z,78.16
2019-05-09T06:54:01.334Z,76.73
2019-05-09T06:55:01.323Z,76.84
2019-05-09T06:56:01.312Z,76.50
2019-05-09T06:57:01.323Z,76.19
2019-05-09T06:58:01.319Z,75.68
2019-05-09T06:59:01.285Z,75.54
2019-05-09T07:00:01.271Z,76.46
2019-05-09T07:01:01.256Z,74.11
2019-05-09T07:02:01.255Z,73.26
2019-05-09T07:03:01.251Z,72.78
2019-05-09T07:04:01.225Z,73.26
2019-05-09T07:05:01.221Z,72.45
2019-05-09T07:06:01.201Z,72.78
2019-05-09T07:07:01.189Z,72.58
2019-05-09T07:08:01.203Z,71.77
2019-05-09T07:09:01.192Z,71.97
2019-05-09T07:10:01.158Z,71.77
2019-05-09T07:11:01.145Z,71.91
2019-05-09T07:12:01.134Z,72.31
2019-05-09T07:13:01.124Z,72.41
2019-05-09T07:14:01.141Z,73.10
2019-05-09T07:15:01.101Z,72.21
2019-05-09T07:16:01.086Z,73.10
2019-05-09T07:17:01.083Z,72.31
2019-05-09T07:18:01.092Z,73.30
2019-05-09T07:19:01.052Z,72.17
2019-05-09T07:20:01.070Z,71.43
2019-05-09T07:21:01.030Z,69.29
2019-05-09T07:22:01.024Z,72.04
2019-05-09T07:23:01.038Z,72.86
2019-05-09T07:24:00.996Z,72.55
2019-05-09T07:25:06.563Z,70.01
2019-05-09T07:26:01.974Z,70.01
2019-05-09T07:27:00.964Z,71.73
2019-05-09T07:28:00.952Z,71.73
2019-05-09T07:29:00.973Z,69.43
2019-05-09T07:30:00.929Z,72.55
2019-05-09T07:31:00.917Z,71.02
2019-05-09T07:32:00.908Z,70.82
2019-05-09T07:33:00.947Z,70.38
2019-05-09T07:34:00.922Z,71.53
2019-05-09T07:35:00.873Z,70.42
2019-05-09T07:36:00.862Z,69.87
2019-05-09T07:37:00.855Z,68.73
2019-05-09T07:38:00.841Z,68.79
2019-05-09T07:39:00.863Z,69.30
2019-05-09T07:40:00.815Z,68.69
2019-05-09T07:41:00.808Z,69.13
2019-05-09T07:42:00.818Z,68.55
2019-05-09T07:43:00.783Z,69.87
2019-05-09T07:44:00.771Z,68.59
2019-05-09T07:45:00.798Z,67.47
2019-05-09T07:46:00.750Z,65.88
2019-05-09T07:47:00.738Z,69.13
2019-05-09T07:48:00.727Z,68.25
2019-05-09T07:49:00.716Z,68.45
2019-05-09T07:50:00.728Z,66.66
2019-05-09T07:51:00.697Z,68.66
2019-05-09T07:52:06.875Z,69.17
2019-05-09T07:53:01.696Z,69.26
2019-05-09T07:54:00.661Z,69.06
2019-05-09T07:55:00.647Z,69.37
2019-05-09T07:56:00.643Z,68.89
2019-05-09T07:57:00.641Z,66.66
2019-05-09T07:58:00.613Z,68.25
2019-05-09T07:59:00.602Z,70.01
2019-05-09T08:00:00.593Z,69.40
2019-05-09T08:01:01.656Z,68.82
2019-05-09T08:02:00.603Z,68.52
2019-05-09T08:03:00.558Z,70.35
2019-05-09T08:04:00.547Z,70.28
2019-05-09T08:05:00.537Z,69.13
2019-05-09T08:06:00.528Z,69.06
2019-05-09T08:07:00.538Z,70.38
2019-05-09T08:08:00.502Z,71.30
2019-05-09T08:09:00.491Z,71.87
2019-05-09T08:10:00.482Z,70.72
2019-05-09T08:11:00.467Z,70.11
2019-05-09T08:12:00.484Z,66.06
2019-05-09T08:13:00.443Z,63.13
2019-05-09T08:14:00.451Z,64.70
2019-05-09T08:15:10.393Z,60.38
2019-05-09T08:16:01.416Z,61.76
2019-05-09T08:17:00.400Z,62.82
2019-05-09T08:18:00.411Z,62.59
2019-05-09T08:19:00.381Z,62.90
2019-05-09T08:20:00.367Z,58.64
2019-05-09T08:21:00.384Z,60.21
2019-05-09T08:22:00.343Z,60.06
2019-05-09T08:23:02.102Z,57.79
2019-05-09T08:24:00.320Z,59.97
2019-05-09T08:25:00.309Z,62.30
2019-05-09T08:26:04.312Z,62.02
2019-05-09T08:27:00.288Z,62.26
2019-05-09T08:28:00.302Z,63.09
2019-05-09T08:29:00.298Z,62.41
2019-05-09T08:30:00.283Z,63.70
2019-05-09T08:31:00.241Z,63.81
2019-05-09T08:32:00.243Z,64.51
2019-05-09T08:33:00.245Z,64.75
2019-05-09T08:34:00.212Z,63.93
2019-05-09T08:35:00.221Z,63.32
2019-05-09T08:36:00.187Z,64.78
2019-05-09T08:37:00.175Z,63.86
2019-05-09T08:38:00.174Z,65.42
2019-05-09T08:39:00.164Z,65.08
2019-05-09T08:40:00.169Z,65.18
2019-05-09T08:41:00.129Z,67.11
2019-05-09T08:42:00.157Z,65.18
2019-05-09T08:43:00.111Z,66.91
2019-05-09T08:44:00.098Z,65.18
2019-05-09T08:45:00.091Z,64.17
2019-05-09T08:46:00.079Z,64.01
2019-05-09T08:47:00.095Z,66.41
2019-05-09T08:48:00.079Z,63.29
2019-05-09T08:49:00.062Z,60.42
2019-05-09T08:50:00.028Z,60.85
2019-05-09T08:51:00.023Z,60.52
2019-05-09T08:52:10.144Z,59.89
2019-05-09T08:53:01.025Z,59.42
2019-05-09T08:53:59.982Z,57.78
2019-05-09T08:54:59.974Z,59.37
2019-05-09T08:55:59.961Z,59.44
2019-05-09T08:56:59.954Z,56.92
2019-05-09T08:57:59.972Z,55.59
2019-05-09T08:59:02.251Z,53.78
2019-05-09T08:59:59.916Z,56.49
2019-05-09T09:01:03.672Z,55.96
2019-05-09T09:02:15.014Z,53.75
2019-05-09T09:03:00.880Z,55.16
2019-05-09T09:03:59.894Z,51.76
2019-05-09T09:04:59.860Z,55.59
2019-05-09T09:05:59.848Z,55.08
2019-05-09T09:06:59.837Z,55.26
2019-05-09T09:07:59.856Z,55.91
2019-05-09T09:08:59.815Z,56.57
2019-05-09T09:09:59.854Z,57.48
2019-05-09T09:10:59.795Z,55.99
2019-05-09T09:11:59.784Z,56.68
2019-05-09T09:12:59.771Z,55.71
2019-05-09T09:13:59.760Z,53.40
2019-05-09T09:14:59.776Z,56.12
2019-05-09T09:16:14.961Z,56.98
2019-05-09T09:17:00.729Z,58.16
2019-05-09T09:17:59.737Z,56.75
2019-05-09T09:18:59.701Z,58.14
2019-05-09T09:19:59.690Z,57.87
2019-05-09T09:20:59.679Z,56.43
2019-05-09T09:22:00.665Z,58.30
2019-05-09T09:22:59.680Z,61.03
2019-05-09T09:23:59.677Z,60.14
2019-05-09T09:24:59.642Z,61.69
2019-05-09T09:25:59.622Z,63.01
2019-05-09T09:26:59.614Z,60.61
2019-05-09T09:27:59.604Z,63.13
2019-05-09T09:28:59.615Z,62.46
2019-05-09T09:30:15.519Z,63.05
2019-05-09T09:31:00.566Z,62.96
2019-05-09T09:31:59.563Z,57.73
2019-05-09T09:32:59.544Z,59.80
2019-05-09T09:33:59.570Z,58.58
2019-05-09T09:34:59.523Z,57.59
2019-05-09T09:35:59.515Z,58.30
2019-05-09T09:37:03.075Z,59.67
2019-05-09T09:38:00.512Z,59.00
2019-05-09T09:39:02.871Z,59.35
2019-05-09T09:39:59.468Z,56.20
2019-05-09T09:40:59.459Z,56.27
2019-05-09T09:41:59.443Z,55.57
2019-05-09T09:42:59.463Z,58.14
2019-05-09T09:43:59.420Z,53.78
2019-05-09T09:44:59.411Z,55.69
2019-05-09T09:46:11.006Z,55.76
2019-05-09T09:47:00.387Z,53.75
2019-05-09T09:47:59.441Z,53.65
2019-05-09T09:48:59.366Z,53.60
2019-05-09T09:50:00.509Z,56.27
2019-05-09T09:50:59.374Z,55.82
2019-05-09T09:51:59.332Z,57.68
2019-05-09T09:52:59.318Z,55.69
2019-05-09T09:53:59.309Z,57.26
2019-05-09T09:54:59.299Z,57.87
2019-05-09T09:56:00.266Z,58.37
2019-05-09T09:56:59.275Z,58.40
2019-05-09T09:57:59.266Z,58.80
2019-05-09T09:58:59.274Z,58.73
2019-05-09T09:59:59.269Z,60.14
2019-05-09T10:01:02.964Z,60.75
2019-05-09T10:01:59.257Z,59.71
2019-05-09T10:02:59.210Z,56.78
2019-05-09T10:04:15.292Z,58.70
2019-05-09T10:05:00.182Z,57.09
2019-05-09T10:05:59.173Z,57.36
2019-05-09T10:06:59.197Z,57.69
2019-05-09T10:07:59.154Z,57.39
2019-05-09T10:08:59.144Z,57.62
2019-05-09T10:09:59.128Z,58.83
2019-05-09T10:10:59.231Z,58.02
2019-05-09T10:12:00.793Z,58.36
2019-05-09T10:13:03.668Z,57.65
2019-05-09T10:14:00.085Z,59.39
2019-05-09T10:14:59.076Z,59.06
2019-05-09T10:15:59.061Z,60.98
2019-05-09T10:16:59.074Z,60.14
2019-05-09T10:17:59.038Z,60.22
2019-05-09T10:18:59.051Z,59.86
2019-05-09T10:19:59.018Z,58.25
2019-05-09T10:20:59.008Z,58.04
2019-05-09T10:21:58.997Z,56.70
2019-05-09T10:23:10.107Z,57.10
2019-05-09T10:23:59.988Z,57.71
2019-05-09T10:24:58.982Z,58.03
2019-05-09T10:25:58.949Z,55.29
2019-05-09T10:26:58.939Z,53.63
2019-05-09T10:27:58.932Z,56.22
2019-05-09T10:28:58.918Z,55.89
2019-05-09T10:29:58.946Z,55.23
2019-05-09T10:30:58.896Z,55.18
2019-05-09T10:31:58.885Z,50.96
2019-05-09T10:32:58.871Z,53.07
2019-05-09T10:33:58.887Z,53.34
2019-05-09T10:34:58.863Z,50.91
2019-05-09T10:36:04.041Z,51.81
2019-05-09T10:36:59.840Z,53.30
2019-05-09T10:37:59.081Z,48.68
2019-05-09T10:38:58.812Z,52.80
2019-05-09T10:39:58.796Z,49.98
2019-05-09T10:41:00.900Z,50.48
2019-05-09T10:41:58.771Z,48.78
2019-05-09T10:42:58.813Z,52.14
2019-05-09T10:43:58.760Z,50.53
2019-05-09T10:44:58.737Z,50.13
2019-05-09T10:45:58.758Z,50.48
2019-05-09T10:47:02.237Z,51.94
2019-05-09T10:47:58.709Z,52.57
2019-05-09T10:48:58.897Z,52.22
2019-05-09T10:49:58.681Z,52.57
2019-05-09T10:51:04.690Z,52.09
2019-05-09T10:51:59.657Z,53.55
2019-05-09T10:52:58.719Z,55.82
2019-05-09T10:53:58.978Z,54.73
2019-05-09T10:54:58.628Z,55.74
2019-05-09T10:55:58.642Z,54.79
2019-05-09T10:56:58.608Z,53.67
2019-05-09T10:58:02.433Z,55.31
2019-05-09T10:58:58.774Z,55.26
2019-05-09T10:59:58.576Z,52.54
2019-05-09T11:00:58.900Z,52.94
2019-05-09T11:01:58.548Z,54.66
2019-05-09T11:02:58.568Z,53.88
2019-05-09T11:03:59.112Z,54.41
2019-05-09T11:04:58.539Z,55.31
2019-05-09T11:05:58.505Z,55.82
2019-05-09T11:06:58.492Z,54.73
2019-05-09T11:07:58.898Z,53.52
2019-05-09T11:08:58.773Z,50.86
2019-05-09T11:09:58.963Z,49.63
2019-05-09T11:10:58.473Z,51.61
2019-05-09T11:12:01.011Z,50.33
2019-05-09T11:12:58.601Z,52.01
2019-05-09T11:13:59.080Z,51.56
2019-05-09T11:14:59.432Z,50.33
2019-05-09T11:15:58.507Z,52.01
2019-05-09T11:17:07.800Z,53.62
2019-05-09T11:17:59.369Z,50.31
2019-05-09T11:18:58.795Z,53.07
2019-05-09T11:19:58.915Z,50.89
2019-05-09T11:20:58.335Z,54.71
2019-05-09T11:21:58.698Z,53.30
2019-05-09T11:22:58.434Z,54.33
2019-05-09T11:23:58.730Z,53.92
2019-05-09T11:24:58.316Z,52.04
2019-05-09T11:25:58.280Z,53.22
2019-05-09T11:26:58.924Z,56.29
2019-05-09T11:28:10.214Z,51.79
2019-05-09T11:28:59.248Z,50.59
2019-05-09T11:29:58.234Z,51.72
2019-05-09T11:30:58.501Z,52.12
2019-05-09T11:31:58.816Z,50.66
2019-05-09T11:32:59.781Z,49.16
2019-05-09T11:33:58.261Z,48.75
2019-05-09T11:34:58.177Z,49.16
2019-05-09T11:35:58.246Z,47.47
2019-05-09T11:36:58.182Z,50.18
2019-05-09T11:37:58.793Z,50.29
2019-05-09T11:39:00.643Z,48.98
2019-05-09T11:39:58.219Z,49.18
2019-05-09T11:40:58.174Z,48.46
2019-05-09T11:41:58.826Z,48.46
2019-05-09T11:42:58.100Z,50.34
2019-05-09T11:43:59.451Z,50.76
2019-05-09T11:44:58.268Z,50.86
2019-05-09T11:45:58.788Z,50.91
2019-05-09T11:46:58.327Z,50.71
2019-05-09T11:47:58.380Z,51.74
2019-05-09T11:48:58.553Z,49.83
2019-05-09T11:49:58.190Z,51.01
2019-05-09T11:50:58.948Z,53.55
2019-05-09T11:51:57.991Z,53.20
2019-05-09T11:52:59.911Z,51.68
2019-05-09T11:53:58.226Z,49.37
2019-05-09T11:54:58.153Z,50.56
2019-05-09T11:55:58.011Z,51.51
2019-05-09T11:56:57.935Z,50.93
2019-05-09T11:57:59.040Z,52.37
2019-05-09T11:58:58.161Z,52.80
2019-05-09T11:59:58.079Z,53.70
2019-05-09T12:00:57.887Z,53.83
2019-05-09T12:01:58.618Z,56.45
2019-05-09T12:02:58.335Z,55.82
2019-05-09T12:03:57.976Z,54.91
2019-05-09T12:04:57.842Z,55.79
2019-05-09T12:05:58.369Z,53.17
2019-05-09T12:06:57.896Z,53.55
2019-05-09T12:07:58.313Z,54.66
2019-05-09T12:08:58.799Z,53.55
2019-05-09T12:09:58.946Z,54.23
2019-05-09T12:10:58.015Z,52.74
2019-05-09T12:11:58.971Z,53.05
2019-05-09T12:12:57.835Z,50.85
2019-05-09T12:13:58.305Z,53.47
2019-05-09T12:14:58.297Z,53.98
2019-05-09T12:15:58.433Z,55.82
2019-05-09T12:16:57.726Z,54.71
2019-05-09T12:18:02.939Z,55.74
2019-05-09T12:18:58.765Z,55.64
2019-05-09T12:20:09.505Z,57.03
2019-05-09T12:20:58.671Z,55.44
2019-05-09T12:21:58.283Z,54.13
2019-05-09T12:22:58.485Z,55.64
2019-05-09T12:23:58.380Z,55.44
2019-05-09T12:24:59.284Z,53.80
2019-05-09T12:25:58.182Z,51.91
2019-05-09T12:26:59.761Z,53.09
2019-05-09T12:27:58.773Z,53.09
2019-05-09T12:28:57.934Z,53.40
2019-05-09T12:29:58.278Z,53.52
2019-05-09T12:30:57.555Z,53.12
2019-05-09T12:31:57.541Z,53.63
2019-05-09T12:32:58.929Z,53.72
2019-05-09T12:33:59.226Z,52.42
2019-05-09T12:34:57.834Z,53.20
2019-05-09T12:35:59.316Z,53.90
2019-05-09T12:36:58.566Z,53.07
2019-05-09T12:37:57.482Z,53.40
2019-05-09T12:38:59.119Z,53.58
2019-05-09T12:39:58.589Z,51.06
2019-05-09T12:41:00.479Z,53.67
2019-05-09T12:41:57.969Z,52.67
2019-05-09T12:42:57.418Z,51.64
2019-05-09T12:43:57.665Z,53.05
2019-05-09T12:44:58.988Z,52.04
2019-05-09T12:45:57.812Z,51.46
2019-05-09T12:46:58.116Z,51.76
2019-05-09T12:48:07.660Z,52.77
2019-05-09T12:48:59.049Z,52.26
2019-05-09T12:50:00.415Z,52.57
2019-05-09T12:50:58.883Z,50.76
2019-05-09T12:51:58.127Z,50.48