createdAt,value
2023-04-27T00:02:55.181Z,2.90
2023-04-27T00:07:17.578Z,2.80
2023-04-27T00:11:39.537Z,2.70
2023-04-27T00:16:04.075Z,2.60
2023-04-27T00:20:26.139Z,2.50
2023-04-27T00:24:48.118Z,2.30
2023-04-27T00:29:10.067Z,2.10
2023-04-27T00:33:32.614Z,2.00
2023-04-27T00:37:55.618Z,1.90
2023-04-27T00:42:20.037Z,1.70
2023-04-27T00:46:46.600Z,1.60
2023-04-27T00:51:08.943Z,1.50
2023-04-27T00:55:31.142Z,1.40
2023-04-27T00:59:53.677Z,1.40
2023-04-27T01:04:20.179Z,1.40
2023-04-27T01:08:42.847Z,1.40
2023-04-27T01:13:04.966Z,1.30
2023-04-27T01:17:27.388Z,1.20
2023-04-27T01:21:49.767Z,1.10
2023-04-27T01:26:14.086Z,1.10
2023-04-27T01:30:36.813Z,1.10
2023-04-27T01:34:59.386Z,1.00
2023-04-27T01:39:22.008Z,1.10
2023-04-27T01:43:44.792Z,1.10
2023-04-27T01:48:07.275Z,1.00
2023-04-27T01:52:29.716Z,0.90
2023-04-27T01:56:52.292Z,0.90
2023-04-27T02:01:14.796Z,0.90
2023-04-27T02:05:37.632Z,0.80
2023-04-27T02:09:59.913Z,0.80
2023-04-27T02:14:21.894Z,0.60
2023-04-27T02:18:44.810Z,0.60
2023-04-27T02:23:07.070Z,0.50
2023-04-27T02:27:29.243Z,0.40
2023-04-27T02:31:53.114Z,0.40
2023-04-27T02:36:15.346Z,0.30
2023-04-27T02:40:37.684Z,0.10
2023-04-27T02:45:01.786Z,-0.10
2023-04-27T02:49:24.120Z,-0.20
2023-04-27T02:53:46.260Z,-0.20
2023-04-27T02:58:08.369Z,-0.10
2023-04-27T03:02:30.622Z,-0.10
2023-04-27T03:06:52.626Z,-0.10
2023-04-27T03:11:14.726Z,-0.20
2023-04-27T03:15:36.499Z,-0.30
2023-04-27T03:19:58.571Z,-0.40
2023-04-27T03:24:21.998Z,-0.50
2023-04-27T03:28:45.340Z,-0.60
2023-04-27T03:33:07.635Z,-0.60
2023-04-27T03:37:30.059Z,-0.50
2023-04-27T03:41:52.338Z,-0.50
2023-04-27T03:46:14.713Z,-0.50
2023-04-27T03:50:37.136Z,-0.60
2023-04-27T03:54:59.612Z,-0.70
2023-04-27T03:59:21.923Z,-0.70
2023-04-27T04:03:47.790Z,-0.60
2023-04-27T04:08:10.047Z,-0.50
2023-04-27T04:12:32.239Z,-0.30
2023-04-27T04:16:55.532Z,0.00
2023-04-27T04:21:17.692Z,1.10
2023-04-27T04:25:40.550Z,2.50
2023-04-27T04:30:06.581Z,3.80
2023-04-27T04:34:30.407Z,4.90
2023-04-27T04:38:55.119Z,6.40
2023-04-27T04:43:17.552Z,7.90
2023-04-27T04:47:39.802Z,8.60
2023-04-27T04:52:02.443Z,9.70
2023-04-27T04:56:31.079Z,11.10
2023-04-27T05:00:57.019Z,12.40
2023-04-27T05:05:19.324Z,13.70
2023-04-27T05:09:41.560Z,14.20
2023-04-27T05:14:03.390Z,15.00
2023-04-27T05:18:25.863Z,14.50
2023-04-27T05:22:48.311Z,11.70
2023-04-27T05:27:12.445Z,10.40
2023-04-27T05:31:34.586Z,11.40
2023-04-27T05:35:56.501Z,12.10
2023-04-27T05:40:18.573Z,12.60
2023-04-27T05:44:40.860Z,12.50
2023-04-27T05:49:02.749Z,12.30
2023-04-27T05:53:24.392Z,11.80
2023-04-27T05:57:49.600Z,11.70
2023-04-27T06:02:16.781Z,11.70
2023-04-27T06:06:38.710Z,11.40
2023-04-27T06:11:00.782Z,11.70
2023-04-27T06:15:22.794Z,13.60
2023-04-27T06:19:44.524Z,16.80
2023-04-27T06:24:07.137Z,16.60
2023-04-27T06:28:29.100Z,15.60
2023-04-27T06:32:52.221Z,16.50
2023-04-27T06:37:15.690Z,19.10
2023-04-27T06:41:38.021Z,22.40
2023-04-27T06:46:00.798Z,24.70
2023-04-27T06:50:22.668Z,26.40
2023-04-27T06:54:45.359Z,25.50
2023-04-27T06:59:09.225Z,24.30
2023-04-27T07:03:34.703Z,22.80
2023-04-27T07:07:56.901Z,21.30
2023-04-27T07:12:19.105Z,21.10
2023-04-27T07:16:41.683Z,23.40
2023-04-27T07:21:04.221Z,26.40
2023-04-27T07:25:26.641Z,28.50
2023-04-27T07:29:48.625Z,30.10
2023-04-27T07:34:11.601Z,30.90
2023-04-27T07:38:33.602Z,31.30
2023-04-27T07:42:55.664Z,31.00
2023-04-27T07:47:20.522Z,31.20
2023-04-27T07:51:43.301Z,32.30
2023-04-27T07:56:07.021Z,33.40
2023-04-27T08:00:28.833Z,34.80
2023-04-27T08:04:51.065Z,34.90
2023-04-27T08:09:13.790Z,34.60
2023-04-27T08:13:36.426Z,32.40
2023-04-27T08:17:58.767Z,27.50
2023-04-27T08:22:20.816Z,25.70
2023-04-27T08:26:43.078Z,28.50
2023-04-27T08:31:05.296Z,31.00
2023-04-27T08:35:27.797Z,30.50
2023-04-27T08:39:49.959Z,28.50
2023-04-27T08:44:11.922Z,26.30
2023-04-27T08:48:33.815Z,26.70
2023-04-27T08:52:56.214Z,26.90
2023-04-27T08:57:17.873Z,26.10
2023-04-27T09:01:51.373Z,25.20
2023-04-27T09:06:15.204Z,24.50
2023-04-27T09:10:54.897Z,25.50
2023-04-27T09:15:16.794Z,25.10
2023-04-27T09:19:39.238Z,28.40
2023-04-27T09:24:13.038Z,32.10
2023-04-27T09:28:39.556Z,29.90
2023-04-27T09:33:02.826Z,27.60
2023-04-27T09:37:27.174Z,29.30
2023-04-27T09:41:49.534Z,29.10
2023-04-27T09:46:15.988Z,29.10
2023-04-27T09:50:39.802Z,27.10
2023-04-27T09:55:03.841Z,25.20
2023-04-27T09:59:44.332Z,26.50
2023-04-27T10:04:20.719Z,25.50
2023-04-27T10:08:43.393Z,24.70
2023-04-27T10:13:06.424Z,25.60
2023-04-27T10:17:34.353Z,24.00
2023-04-27T10:22:08.283Z,22.90
2023-04-27T10:26:30.313Z,25.30
2023-04-27T10:30:52.244Z,24.10
2023-04-27T10:35:14.947Z,23.40
2023-04-27T10:39:48.010Z,26.50
2023-04-27T10:44:20.177Z,29.10
2023-04-27T10:48:43.806Z,26.70
2023-04-27T10:53:07.982Z,26.30
2023-04-27T10:57:30.218Z,27.90
2023-04-27T11:01:52.312Z,28.00
2023-04-27T11:06:14.437Z,24.90
2023-04-27T11:10:39.647Z,22.70
2023-04-27T11:15:01.841Z,22.30
2023-04-27T11:19:23.816Z,21.80
2023-04-27T11:23:46.066Z,21.20
2023-04-27T11:28:22.011Z,21.40
2023-04-27T11:32:43.843Z,20.50
2023-04-27T11:41:35.915Z,19.30
2023-04-27T11:45:59.015Z,19.00
2023-04-27T11:50:25.999Z,18.40
2023-04-27T11:54:53.744Z,17.80
2023-04-27T11:59:22.395Z,17.60
2023-04-27T12:03:44.502Z,17.60
2023-04-27T12:08:06.896Z,18.20
2023-04-27T12:12:29.116Z,18.20
2023-04-27T12:16:51.520Z,18.20
2023-04-27T12:21:14.476Z,18.00
2023-04-27T12:25:36.994Z,18.00
2023-04-27T12:29:59.714Z,17.50
2023-04-27T12:34:21.876Z,17.30
2023-04-27T12:38:44.059Z,17.40
2023-04-27T12:43:07.773Z,16.90
2023-04-27T12:47:46.546Z,16.70
2023-04-27T12:52:12.296Z,16.80
2023-04-27T12:56:34.592Z,16.50
2023-04-27T13:00:58.004Z,16.20
2023-04-27T13:05:21.132Z,15.90
2023-04-27T13:09:43.074Z,15.40
2023-04-27T13:14:05.715Z,15.00
2023-04-27T13:18:27.831Z,15.00
2023-04-27T13:22:49.631Z,14.90
2023-04-27T13:27:11.812Z,14.90
2023-04-27T13:31:33.997Z,14.40
2023-04-27T13:35:56.391Z,14.30
2023-04-27T13:40:18.451Z,13.80
2023-04-27T13:44:40.292Z,13.20
2023-04-27T13:49:02.155Z,13.60
2023-04-27T13:53:27.606Z,13.90
2023-04-27T13:57:49.255Z,13.90
2023-04-27T14:02:11.318Z,14.20
2023-04-27T14:06:33.574Z,14.50
2023-04-27T14:10:55.803Z,14.90
2023-04-27T14:15:18.290Z,14.90
2023-04-27T14:19:41.115Z,14.70
2023-04-27T14:24:03.269Z,14.30
2023-04-27T14:28:25.233Z,13.90
2023-04-27T14:32:47.507Z,13.50
2023-04-27T14:37:09.655Z,13.30
2023-04-27T14:41:31.526Z,12.90
2023-04-27T14:45:59.361Z,12.70
2023-04-27T14:50:28.433Z,12.80
2023-04-27T14:54:50.498Z,13.20
2023-04-27T14:59:12.863Z,13.60
2023-04-27T15:03:35.405Z,13.70
2023-04-27T15:07:58.709Z,13.70
2023-04-27T15:12:21.118Z,13.80
2023-04-27T15:16:43.814Z,13.80
2023-04-27T15:21:07.019Z,13.70
2023-04-27T15:25:29.033Z,13.70
2023-04-27T15:29:53.275Z,13.50
2023-04-27T15:34:15.170Z,13.40
2023-04-27T15:38:37.315Z,13.20
2023-04-27T15:42:59.616Z,12.40
2023-04-27T15:47:21.888Z,12.10
2023-04-27T15:51:44.156Z,12.20
2023-04-27T15:56:07.034Z,12.40
2023-04-27T16:00:29.600Z,12.40
2023-04-27T16:04:55.385Z,12.40
2023-04-27T16:09:17.939Z,12.40
2023-04-27T16:13:40.784Z,12.30
2023-04-27T16:18:03.157Z,11.90
2023-04-27T16:22:25.532Z,11.70
2023-04-27T16:26:48.290Z,11.70
2023-04-27T16:31:10.859Z,11.70
2023-04-27T16:35:34.155Z,11.70
2023-04-27T16:39:59.313Z,11.70
2023-04-27T16:44:21.413Z,11.40
2023-04-27T16:48:43.447Z,11.30
2023-04-27T16:53:13.587Z,11.10
2023-04-27T16:57:36.031Z,11.00
2023-04-27T17:02:06.065Z,10.80
2023-04-27T17:06:34.974Z,10.70
2023-04-27T17:10:57.356Z,10.60
2023-04-27T17:15:20.912Z,10.50
2023-04-27T17:19:43.112Z,10.30
2023-04-27T17:24:06.213Z,10.00
2023-04-27T17:28:28.702Z,9.80
2023-04-27T17:32:52.030Z,9.60
2023-04-27T17:37:15.130Z,9.40
2023-04-27T17:41:37.317Z,9.30
2023-04-27T17:45:59.393Z,9.20
2023-04-27T17:50:21.540Z,9.00
2023-04-27T17:54:43.858Z,8.90
2023-04-27T17:59:07.905Z,8.80
2023-04-27T18:03:30.444Z,8.70
2023-04-27T18:07:53.540Z,8.60
2023-04-27T18:12:15.597Z,8.50
2023-04-27T18:16:37.585Z,8.40
2023-04-27T18:20:59.360Z,8.30
2023-04-27T18:25:21.753Z,8.20
2023-04-27T18:29:44.222Z,8.10
2023-04-27T18:34:06.476Z,8.00
2023-04-27T18:38:28.420Z,7.90
2023-04-27T18:42:50.790Z,7.80
2023-04-27T18:47:14.077Z,7.60
2023-04-27T18:51:35.986Z,7.50
2023-04-27T18:55:57.959Z,7.40
2023-04-27T19:00:20.314Z,7.30
2023-04-27T19:04:45.479Z,7.20
2023-04-27T19:09:15.112Z,7.10
2023-04-27T19:13:38.007Z,6.90
2023-04-27T19:18:07.120Z,6.80
2023-04-27T19:22:35.010Z,6.70
2023-04-27T19:26:56.809Z,6.60
2023-04-27T19:31:19.028Z,6.50
2023-04-27T19:35:41.126Z,6.60
2023-04-27T19:40:03.508Z,6.60
2023-04-27T19:44:26.814Z,6.50
2023-04-27T19:48:48.691Z,6.50
2023-04-27T19:53:11.393Z,6.50
2023-04-27T19:57:34.017Z,6.50
2023-04-27T20:01:56.459Z,6.40
2023-04-27T20:06:20.042Z,6.60
2023-04-27T20:10:42.286Z,6.80
2023-04-27T20:15:05.444Z,6.80
2023-04-27T20:19:27.624Z,6.80
2023-04-27T20:23:50.513Z,6.70
2023-04-27T20:28:12.316Z,6.60
2023-04-27T20:32:34.029Z,6.60
2023-04-27T20:37:05.893Z,6.50
2023-04-27T20:41:28.416Z,6.30
2023-04-27T20:45:50.194Z,6.20
2023-04-27T20:50:12.176Z,6.20
2023-04-27T20:54:34.045Z,6.00
2023-04-27T20:58:57.427Z,5.90
2023-04-27T21:03:20.005Z,5.80
2023-04-27T21:07:41.952Z,5.80
2023-04-27T21:12:04.973Z,5.80
2023-04-27T21:16:27.082Z,5.70
2023-04-27T21:20:48.895Z,5.70
2023-04-27T21:25:11.143Z,5.60
2023-04-27T21:29:36.156Z,5.60
2023-04-27T21:33:58.034Z,5.60
2023-04-27T21:38:20.386Z,5.60
2023-04-27T21:42:42.796Z,5.50
2023-04-27T21:47:04.797Z,5.50
2023-04-27T21:51:26.748Z,5.50
2023-04-27T21:55:49.511Z,5.50
2023-04-27T22:00:15.404Z,5.40
2023-04-27T22:04:40.443Z,5.40
2023-04-27T22:09:02.676Z,5.40
2023-04-27T22:13:24.932Z,5.20
2023-04-27T22:17:47.409Z,5.00
2023-04-27T22:22:10.401Z,4.70
2023-04-27T22:26:32.513Z,4.60
2023-04-27T22:30:55.596Z,4.50
2023-04-27T22:35:26.274Z,4.40
2023-04-27T22:39:50.073Z,4.30
2023-04-27T22:44:12.415Z,4.30
2023-04-27T22:48:34.675Z,4.10
2023-04-27T22:52:56.932Z,4.00
2023-04-27T22:57:19.076Z,4.10
2023-04-27T23:01:40.956Z,4.00
2023-04-27T23:06:02.979Z,4.00
2023-04-27T23:10:25.444Z,4.00
2023-04-27T23:14:47.435Z,3.90
2023-04-27T23:19:09.312Z,3.90
2023-04-27T23:23:32.406Z,3.90
2023-04-27T23:27:54.906Z,3.90
2023-04-27T23:32:17.669Z,3.90
2023-04-27T23:36:39.821Z,4.00
2023-04-27T23:41:02.416Z,4.10
2023-04-27T23:45:25.022Z,4.10
2023-04-27T23:49:47.228Z,4.00
2023-04-27T23:54:10.028Z,3.90
2023-04-27T23:58:32.158Z,3.80
