createdAt,value
2023-02-17T00:00:54.953Z,523.00
2023-02-17T00:01:55.027Z,522.00
2023-02-17T00:02:55.119Z,527.00
2023-02-17T00:03:55.203Z,527.00
2023-02-17T00:04:55.262Z,522.00
2023-02-17T00:05:55.356Z,524.00
2023-02-17T00:06:56.201Z,520.00
2023-02-17T00:07:55.528Z,522.00
2023-02-17T00:08:55.609Z,521.00
2023-02-17T00:09:55.679Z,522.00
2023-02-17T00:10:55.768Z,525.00
2023-02-17T00:11:55.853Z,521.00
2023-02-17T00:12:55.954Z,519.00
2023-02-17T00:13:56.714Z,519.00
2023-02-17T00:14:56.127Z,519.00
2023-02-17T00:15:56.274Z,521.00
2023-02-17T00:16:56.295Z,518.00
2023-02-17T00:17:56.386Z,529.00
2023-02-17T00:18:56.464Z,521.00
2023-02-17T00:19:56.562Z,523.00
2023-02-17T00:20:56.641Z,524.00
2023-02-17T00:21:56.732Z,521.00
2023-02-17T00:22:56.821Z,524.00
2023-02-17T00:23:56.909Z,522.00
2023-02-17T00:24:56.995Z,521.00
2023-02-17T00:25:57.077Z,520.00
2023-02-17T00:26:57.176Z,522.00
2023-02-17T00:27:57.249Z,521.00
2023-02-17T00:28:57.343Z,523.00
2023-02-17T00:29:57.415Z,523.00
2023-02-17T00:30:57.529Z,523.00
2023-02-17T00:31:57.678Z,520.00
2023-02-17T00:32:57.665Z,516.00
2023-02-17T00:33:57.762Z,517.00
2023-02-17T00:34:57.837Z,519.00
2023-02-17T00:35:57.923Z,521.00
2023-02-17T00:36:58.017Z,518.00
2023-02-17T00:37:58.113Z,520.00
2023-02-17T00:38:58.220Z,521.00
2023-02-17T00:39:58.287Z,518.00
2023-02-17T00:40:58.359Z,519.00
2023-02-17T00:41:58.449Z,520.00
2023-02-17T00:42:58.538Z,520.00
2023-02-17T00:43:58.630Z,521.00
2023-02-17T00:44:58.719Z,520.00
2023-02-17T00:45:58.813Z,522.00
2023-02-17T00:46:58.911Z,523.00
2023-02-17T00:47:58.986Z,519.00
2023-02-17T00:48:59.072Z,524.00
2023-02-17T00:49:59.160Z,522.00
2023-02-17T00:50:59.252Z,527.00
2023-02-17T00:51:59.329Z,521.00
2023-02-17T00:52:59.406Z,522.00
2023-02-17T00:53:59.475Z,523.00
2023-02-17T00:54:59.564Z,522.00
2023-02-17T00:55:59.657Z,521.00
2023-02-17T00:56:59.738Z,526.00
2023-02-17T00:57:59.820Z,521.00
2023-02-17T00:58:59.903Z,522.00
2023-02-17T01:00:00.018Z,523.00
2023-02-17T01:01:00.113Z,520.00
2023-02-17T01:02:00.213Z,522.00
2023-02-17T01:03:00.263Z,519.00
2023-02-17T01:04:00.333Z,518.00
2023-02-17T01:05:00.466Z,521.00
2023-02-17T01:06:00.508Z,521.00
2023-02-17T01:07:00.611Z,521.00
2023-02-17T01:08:00.665Z,522.00
2023-02-17T01:09:00.738Z,520.00
2023-02-17T01:10:00.820Z,521.00
2023-02-17T01:11:00.894Z,523.00
2023-02-17T01:12:00.982Z,519.00
2023-02-17T01:13:01.054Z,524.00
2023-02-17T01:14:01.132Z,521.00
2023-02-17T01:15:01.265Z,525.00
2023-02-17T01:16:01.356Z,518.00
2023-02-17T01:17:01.389Z,519.00
2023-02-17T01:18:01.458Z,518.00
2023-02-17T01:19:01.547Z,517.00
2023-02-17T01:20:01.655Z,519.00
2023-02-17T01:21:01.725Z,521.00
2023-02-17T01:22:01.807Z,518.00
2023-02-17T01:23:01.882Z,519.00
2023-02-17T01:24:01.960Z,517.00
2023-02-17T01:25:02.100Z,520.00
2023-02-17T01:26:02.136Z,517.00
2023-02-17T01:27:02.231Z,517.00
2023-02-17T01:28:02.320Z,518.00
2023-02-17T01:29:02.412Z,517.00
2023-02-17T01:30:02.562Z,516.00
2023-02-17T01:31:02.641Z,519.00
2023-02-17T01:32:02.749Z,522.00
2023-02-17T01:33:02.739Z,516.00
2023-02-17T01:34:02.818Z,521.00
2023-02-17T01:35:02.902Z,516.00
2023-02-17T01:36:03.083Z,514.00
2023-02-17T01:37:03.091Z,518.00
2023-02-17T01:38:03.198Z,515.00
2023-02-17T01:39:03.274Z,518.00
2023-02-17T01:40:03.361Z,517.00
2023-02-17T01:41:03.452Z,516.00
2023-02-17T01:42:03.550Z,516.00
2023-02-17T01:43:03.652Z,518.00
2023-02-17T01:44:03.751Z,516.00
2023-02-17T01:45:03.822Z,517.00
2023-02-17T01:46:04.099Z,520.00
2023-02-17T01:47:04.008Z,518.00
2023-02-17T01:48:04.091Z,521.00
2023-02-17T01:49:04.179Z,517.00
2023-02-17T01:50:04.313Z,521.00
2023-02-17T01:51:04.359Z,517.00
2023-02-17T01:52:04.450Z,517.00
2023-02-17T01:53:04.534Z,515.00
2023-02-17T01:54:04.614Z,518.00
2023-02-17T01:55:04.685Z,520.00
2023-02-17T01:56:05.211Z,520.00
2023-02-17T01:57:04.848Z,515.00
2023-02-17T01:58:04.937Z,526.00
2023-02-17T01:59:05.024Z,520.00
2023-02-17T02:00:05.112Z,516.00
2023-02-17T02:01:05.192Z,518.00
2023-02-17T02:02:05.480Z,515.00
2023-02-17T02:03:05.350Z,513.00
2023-02-17T02:04:05.447Z,510.00
2023-02-17T02:05:05.537Z,518.00
2023-02-17T02:06:06.136Z,516.00
2023-02-17T02:07:05.708Z,516.00
2023-02-17T02:08:05.790Z,517.00
2023-02-17T02:09:05.871Z,515.00
2023-02-17T02:10:05.957Z,519.00
2023-02-17T02:11:06.039Z,518.00
2023-02-17T02:12:06.116Z,515.00
2023-02-17T02:13:06.212Z,516.00
2023-02-17T02:14:06.316Z,517.00
2023-02-17T02:15:06.393Z,516.00
2023-02-17T02:16:06.760Z,516.00
2023-02-17T02:17:06.541Z,516.00
2023-02-17T02:18:06.625Z,511.00
2023-02-17T02:19:06.721Z,519.00
2023-02-17T02:20:06.805Z,512.00
2023-02-17T02:21:06.897Z,514.00
2023-02-17T02:22:06.988Z,512.00
2023-02-17T02:23:07.071Z,516.00
2023-02-17T02:24:07.150Z,518.00
2023-02-17T02:25:07.239Z,514.00
2023-02-17T02:26:07.606Z,508.00
2023-02-17T02:27:07.409Z,505.00
2023-02-17T02:28:07.486Z,508.00
2023-02-17T02:29:07.573Z,511.00
2023-02-17T02:30:07.667Z,513.00
2023-02-17T02:31:07.762Z,516.00
2023-02-17T02:32:07.817Z,510.00
2023-02-17T02:33:07.903Z,514.00
2023-02-17T02:34:07.997Z,512.00
2023-02-17T02:35:08.074Z,503.00
2023-02-17T02:36:08.332Z,509.00
2023-02-17T02:37:08.245Z,508.00
2023-02-17T02:38:08.327Z,514.00
2023-02-17T02:39:08.423Z,513.00
2023-02-17T02:40:08.507Z,514.00
2023-02-17T02:41:08.591Z,514.00
2023-02-17T02:42:08.679Z,509.00
2023-02-17T02:43:08.755Z,511.00
2023-02-17T02:44:08.842Z,506.00
2023-02-17T02:45:08.925Z,506.00
2023-02-17T02:46:09.441Z,508.00
2023-02-17T02:47:09.090Z,510.00
2023-02-17T02:48:09.175Z,514.00
2023-02-17T02:49:09.271Z,512.00
2023-02-17T02:50:09.343Z,521.00
2023-02-17T02:51:09.445Z,512.00
2023-02-17T02:52:09.524Z,511.00
2023-02-17T02:53:09.602Z,513.00
2023-02-17T02:54:09.700Z,515.00
2023-02-17T02:55:09.772Z,516.00
2023-02-17T02:56:09.864Z,516.00
2023-02-17T02:57:09.952Z,515.00
2023-02-17T02:58:10.056Z,512.00
2023-02-17T02:59:10.137Z,512.00
2023-02-17T03:00:10.213Z,514.00
2023-02-17T03:01:10.465Z,514.00
2023-02-17T03:02:10.379Z,516.00
2023-02-17T03:03:10.462Z,513.00
2023-02-17T03:04:10.590Z,514.00
2023-02-17T03:05:10.627Z,518.00
2023-02-17T03:06:10.724Z,519.00
2023-02-17T03:07:10.805Z,512.00
2023-02-17T03:08:10.881Z,517.00
2023-02-17T03:09:10.978Z,515.00
2023-02-17T03:10:11.070Z,517.00
2023-02-17T03:11:11.150Z,512.00
2023-02-17T03:12:11.239Z,512.00
2023-02-17T03:13:11.327Z,515.00
2023-02-17T03:14:11.444Z,515.00
2023-02-17T03:15:11.498Z,519.00
2023-02-17T03:16:11.606Z,515.00
2023-02-17T03:17:11.664Z,509.00
2023-02-17T03:18:11.751Z,513.00
2023-02-17T03:19:11.866Z,510.00
2023-02-17T03:20:11.930Z,513.00
2023-02-17T03:21:12.025Z,511.00
2023-02-17T03:22:12.119Z,515.00
2023-02-17T03:23:12.197Z,510.00
2023-02-17T03:24:12.287Z,511.00
2023-02-17T03:25:12.380Z,510.00
2023-02-17T03:26:12.440Z,516.00
2023-02-17T03:27:12.510Z,516.00
2023-02-17T03:28:12.595Z,515.00
2023-02-17T03:29:12.691Z,513.00
2023-02-17T03:30:12.828Z,512.00
2023-02-17T03:31:12.872Z,513.00
2023-02-17T03:32:13.028Z,515.00
2023-02-17T03:33:13.039Z,512.00
2023-02-17T03:34:13.136Z,511.00
2023-02-17T03:35:13.192Z,510.00
2023-02-17T03:36:13.284Z,512.00
2023-02-17T03:37:13.367Z,511.00
2023-02-17T03:38:13.449Z,514.00
2023-02-17T03:39:13.534Z,514.00
2023-02-17T03:40:13.605Z,517.00
2023-02-17T03:41:13.693Z,513.00
2023-02-17T03:42:13.788Z,510.00
2023-02-17T03:43:13.896Z,514.00
2023-02-17T03:44:13.992Z,513.00
2023-02-17T03:45:14.047Z,510.00
2023-02-17T03:46:14.174Z,511.00
2023-02-17T03:47:14.201Z,511.00
2023-02-17T03:48:14.300Z,511.00
2023-02-17T03:49:14.396Z,511.00
2023-02-17T03:50:14.460Z,509.00
2023-02-17T03:51:14.549Z,509.00
2023-02-17T03:52:14.637Z,508.00
2023-02-17T03:53:14.715Z,510.00
2023-02-17T03:54:14.804Z,516.00
2023-02-17T03:55:14.906Z,513.00
2023-02-17T03:56:14.960Z,510.00
2023-02-17T03:57:15.073Z,512.00
2023-02-17T03:58:15.125Z,510.00
2023-02-17T03:59:15.202Z,514.00
2023-02-17T04:00:15.287Z,508.00
2023-02-17T04:01:15.427Z,508.00
2023-02-17T04:02:15.450Z,508.00
2023-02-17T04:03:15.537Z,517.00
2023-02-17T04:04:15.640Z,514.00
2023-02-17T04:05:15.718Z,514.00
2023-02-17T04:06:15.798Z,516.00
2023-02-17T04:07:15.884Z,518.00
2023-02-17T04:09:16.030Z,512.00
2023-02-17T04:10:16.117Z,520.00
2023-02-17T04:11:16.196Z,508.00
2023-02-17T04:12:16.270Z,511.00
2023-02-17T04:13:16.371Z,505.00
2023-02-17T04:14:16.440Z,510.00
2023-02-17T04:31:17.914Z,506.00
2023-02-17T04:32:17.928Z,509.00
2023-02-17T04:38:18.420Z,508.00
2023-02-17T04:39:18.493Z,504.00
2023-02-17T04:40:18.562Z,513.00
2023-02-17T04:41:18.634Z,507.00
2023-02-17T04:42:18.703Z,504.00
2023-02-17T04:43:18.789Z,503.00
2023-02-17T04:44:18.866Z,502.00
2023-02-17T05:07:20.786Z,508.00
2023-02-17T05:08:20.882Z,510.00
2023-02-17T05:09:20.957Z,511.00
2023-02-17T05:10:22.535Z,514.00
2023-02-17T05:11:21.074Z,514.00
2023-02-17T05:12:21.093Z,510.00
2023-02-17T05:13:21.098Z,506.00
2023-02-17T05:14:21.119Z,503.00
2023-02-17T05:15:21.137Z,509.00
2023-02-17T05:16:21.211Z,510.00
2023-02-17T05:17:21.185Z,511.00
2023-02-17T05:18:21.204Z,509.00
2023-02-17T05:19:21.219Z,512.00
2023-02-17T05:20:21.236Z,510.00
2023-02-17T05:21:21.258Z,508.00
2023-02-17T05:22:21.280Z,516.00
2023-02-17T05:23:21.300Z,511.00
2023-02-17T05:24:21.315Z,511.00
2023-02-17T05:25:21.338Z,513.00
2023-02-17T05:26:21.361Z,511.00
2023-02-17T05:27:21.390Z,518.00
2023-02-17T06:55:27.828Z,518.00
2023-02-17T06:56:27.920Z,513.00
2023-02-17T06:57:28.004Z,517.00
2023-02-17T06:58:28.067Z,516.00
2023-02-17T06:59:28.130Z,516.00
2023-02-17T07:00:28.215Z,513.00
2023-02-17T07:01:28.285Z,511.00
2023-02-17T07:02:28.569Z,512.00
2023-02-17T07:03:28.431Z,513.00
2023-02-17T07:04:29.344Z,510.00
2023-02-17T07:05:28.563Z,516.00
2023-02-17T07:06:28.620Z,512.00
2023-02-17T07:07:28.687Z,513.00
2023-02-17T07:08:28.772Z,511.00
2023-02-17T07:09:28.845Z,514.00
2023-02-17T07:10:28.912Z,510.00
2023-02-17T07:11:29.043Z,512.00
2023-02-17T07:12:29.058Z,507.00
2023-02-17T07:13:29.921Z,514.00
2023-02-17T07:14:29.228Z,509.00
2023-02-17T07:15:29.312Z,511.00
2023-02-17T07:16:29.594Z,518.00
2023-02-17T07:17:29.491Z,514.00
2023-02-17T07:18:29.578Z,515.00
2023-02-17T07:19:29.650Z,505.00
2023-02-17T07:20:29.784Z,512.00
2023-02-17T07:21:29.798Z,509.00
2023-02-17T07:22:29.862Z,513.00
2023-02-17T07:23:29.950Z,511.00
2023-02-17T07:24:30.010Z,512.00
2023-02-17T07:25:30.094Z,507.00
2023-02-17T07:26:30.186Z,507.00
2023-02-17T07:27:30.278Z,512.00
2023-02-17T07:28:30.345Z,507.00
2023-02-17T07:29:30.442Z,504.00
2023-02-17T07:30:30.599Z,510.00
2023-02-17T07:31:30.701Z,509.00
2023-02-17T07:32:30.706Z,513.00
2023-02-17T07:33:30.809Z,503.00
2023-02-17T07:34:30.881Z,511.00
2023-02-17T07:35:30.955Z,509.00
2023-02-17T07:36:31.132Z,515.00
2023-02-17T07:37:31.159Z,510.00
2023-02-17T07:38:33.397Z,513.00
2023-02-17T07:39:31.334Z,513.00
2023-02-17T07:40:31.413Z,512.00
2023-02-17T07:41:31.502Z,511.00
2023-02-17T07:42:31.598Z,514.00
2023-02-17T07:43:31.683Z,510.00
2023-02-17T07:44:31.790Z,510.00
2023-02-17T07:45:31.914Z,513.00
2023-02-17T07:46:31.960Z,511.00
2023-02-17T07:47:32.055Z,509.00
2023-02-17T07:48:32.166Z,510.00
2023-02-17T07:49:32.244Z,515.00
2023-02-17T07:50:32.331Z,514.00
2023-02-17T07:51:32.421Z,512.00
2023-02-17T07:52:32.515Z,512.00
2023-02-17T07:53:32.614Z,515.00
2023-02-17T07:54:32.703Z,511.00
2023-02-17T07:55:32.799Z,511.00
2023-02-17T07:56:32.885Z,507.00
2023-02-17T07:57:32.989Z,515.00
2023-02-17T07:58:33.066Z,509.00
2023-02-17T07:59:33.165Z,513.00
2023-02-17T08:00:33.247Z,513.00
2023-02-17T08:01:33.335Z,511.00
2023-02-17T08:02:33.421Z,512.00
2023-02-17T08:03:33.518Z,511.00
2023-02-17T08:04:33.706Z,515.00
2023-02-17T08:05:33.699Z,506.00
2023-02-17T08:06:33.779Z,504.00
2023-02-17T08:07:33.873Z,509.00
2023-02-17T08:08:33.947Z,508.00
2023-02-17T08:09:34.065Z,509.00
2023-02-17T08:10:34.115Z,501.00
2023-02-17T08:11:34.207Z,508.00
2023-02-17T08:12:34.296Z,514.00
2023-02-17T08:13:34.401Z,511.00
2023-02-17T08:14:34.506Z,513.00
2023-02-17T08:15:34.579Z,506.00
2023-02-17T08:16:34.723Z,507.00
2023-02-17T08:17:34.769Z,512.00
2023-02-17T08:18:36.774Z,513.00
2023-02-17T08:19:47.651Z,510.00
2023-02-17T08:20:35.975Z,511.00
2023-02-17T08:21:34.988Z,511.00
2023-02-17T08:22:35.013Z,507.00
2023-02-17T08:23:35.037Z,511.00
2023-02-17T08:24:35.065Z,512.00
2023-02-17T08:25:35.098Z,509.00
2023-02-17T08:26:35.144Z,509.00
2023-02-17T08:27:35.144Z,510.00
2023-02-17T08:28:35.169Z,510.00
2023-02-17T08:29:35.229Z,508.00
2023-02-17T08:30:35.434Z,511.00
2023-02-17T08:31:35.521Z,510.00
2023-02-17T08:32:35.500Z,518.00
2023-02-17T08:33:35.576Z,510.00
2023-02-17T08:34:35.656Z,512.00
2023-02-17T08:35:35.752Z,513.00
2023-02-17T08:36:35.821Z,511.00
2023-02-17T08:37:35.939Z,506.00
2023-02-17T08:38:36.028Z,507.00
2023-02-17T08:39:36.128Z,513.00
2023-02-17T08:40:36.198Z,505.00
2023-02-17T08:41:36.267Z,508.00
2023-02-17T08:42:36.362Z,511.00
2023-02-17T08:43:36.450Z,511.00
2023-02-17T08:44:36.572Z,513.00
2023-02-17T08:45:36.651Z,512.00
2023-02-17T08:46:36.818Z,505.00
2023-02-17T08:47:36.841Z,508.00
2023-02-17T08:48:36.948Z,512.00
2023-02-17T08:49:37.024Z,505.00
2023-02-17T08:50:37.083Z,515.00
2023-02-17T08:51:37.210Z,511.00
2023-02-17T08:52:37.341Z,510.00
2023-02-17T08:53:37.373Z,515.00
2023-02-17T08:54:37.444Z,510.00
2023-02-17T08:55:48.625Z,509.00
2023-02-17T08:56:38.557Z,509.00
2023-02-17T08:57:37.593Z,510.00
2023-02-17T08:58:37.600Z,509.00
2023-02-17T08:59:37.631Z,510.00
2023-02-17T09:00:37.654Z,508.00
2023-02-17T09:01:37.754Z,509.00
2023-02-17T09:02:37.719Z,509.00
2023-02-17T09:03:37.783Z,506.00
2023-02-17T09:04:37.816Z,511.00
2023-02-17T09:05:37.799Z,514.00
2023-02-17T09:06:37.831Z,507.00
2023-02-17T09:07:37.943Z,509.00
2023-02-17T09:08:38.015Z,512.00
2023-02-17T09:09:38.083Z,509.00
2023-02-17T09:10:38.168Z,515.00
2023-02-17T09:11:38.272Z,514.00
2023-02-17T09:12:38.332Z,512.00
2023-02-17T09:13:38.431Z,511.00
2023-02-17T09:14:38.572Z,506.00
2023-02-17T09:15:38.639Z,510.00
2023-02-17T09:16:41.296Z,507.00
2023-02-17T09:17:38.709Z,512.00
2023-02-17T09:18:38.730Z,510.00
2023-02-17T09:19:38.792Z,512.00
2023-02-17T09:20:38.781Z,509.00
2023-02-17T09:21:38.854Z,511.00
2023-02-17T09:22:38.820Z,513.00
2023-02-17T09:23:38.879Z,511.00
2023-02-17T09:24:38.930Z,511.00
2023-02-17T09:25:38.906Z,513.00
2023-02-17T09:26:38.910Z,511.00
2023-02-17T09:27:39.002Z,505.00
2023-02-17T09:28:39.000Z,512.00
2023-02-17T09:29:38.984Z,513.00
2023-02-17T09:30:39.077Z,510.00
2023-02-17T09:31:39.102Z,514.00
2023-02-17T09:32:39.146Z,512.00
2023-02-17T09:33:39.096Z,507.00
2023-02-17T09:34:39.096Z,507.00
2023-02-17T09:35:39.154Z,507.00
2023-02-17T09:36:39.185Z,510.00
2023-02-17T09:37:39.174Z,507.00
2023-02-17T09:38:39.234Z,510.00
2023-02-17T09:39:39.231Z,510.00
2023-02-17T09:40:39.234Z,505.00
2023-02-17T09:41:39.300Z,507.00
2023-02-17T09:42:39.321Z,506.00
2023-02-17T09:43:39.304Z,510.00
2023-02-17T09:44:39.415Z,505.00
2023-02-17T09:45:39.525Z,510.00
2023-02-17T09:46:43.014Z,509.00
2023-02-17T09:47:40.393Z,509.00
2023-02-17T09:48:39.419Z,509.00
2023-02-17T09:49:39.516Z,511.00
2023-02-17T09:50:39.459Z,513.00
2023-02-17T09:51:39.493Z,513.00
2023-02-17T09:52:39.537Z,509.00
2023-02-17T09:53:39.595Z,512.00
2023-02-17T09:54:39.606Z,508.00
2023-02-17T09:55:39.625Z,509.00
2023-02-17T09:56:39.577Z,508.00
2023-02-17T09:57:39.664Z,505.00
2023-02-17T09:58:39.778Z,510.00
2023-02-17T09:59:39.846Z,508.00
2023-02-17T10:00:39.957Z,508.00
2023-02-17T10:01:39.982Z,510.00
2023-02-17T10:02:40.059Z,508.00
2023-02-17T10:03:40.304Z,503.00
2023-02-17T10:04:40.253Z,511.00
2023-02-17T10:05:40.310Z,509.00
2023-02-17T10:06:40.411Z,513.00
2023-02-17T10:07:41.436Z,506.00
2023-02-17T10:08:40.538Z,511.00
2023-02-17T10:09:40.683Z,511.00
2023-02-17T10:10:40.776Z,511.00
2023-02-17T10:11:40.900Z,510.00
2023-02-17T10:12:40.860Z,512.00
2023-02-17T10:13:41.044Z,512.00
2023-02-17T10:14:41.038Z,514.00
2023-02-17T10:15:41.243Z,510.00
2023-02-17T10:16:41.260Z,514.00
2023-02-17T10:17:41.247Z,506.00
2023-02-17T10:18:41.345Z,508.00
2023-02-17T10:19:41.400Z,506.00
2023-02-17T10:20:41.506Z,512.00
2023-02-17T10:21:41.567Z,511.00
2023-02-17T10:22:41.673Z,511.00
2023-02-17T10:23:41.713Z,514.00
2023-02-17T10:24:41.796Z,508.00
2023-02-17T10:25:41.961Z,509.00
2023-02-17T10:26:43.666Z,505.00
2023-02-17T10:27:41.959Z,511.00
2023-02-17T10:28:41.998Z,516.00
2023-02-17T10:29:42.026Z,509.00
2023-02-17T10:30:42.170Z,509.00
2023-02-17T10:31:42.169Z,511.00
2023-02-17T10:32:42.116Z,509.00
2023-02-17T10:33:42.142Z,509.00
2023-02-17T10:34:42.083Z,506.00
2023-02-17T10:35:42.155Z,505.00
2023-02-17T10:36:42.206Z,508.00
2023-02-17T10:37:42.153Z,513.00
2023-02-17T10:38:42.151Z,514.00
2023-02-17T10:39:42.171Z,509.00
2023-02-17T10:40:42.176Z,514.00
2023-02-17T10:41:42.190Z,510.00
2023-02-17T10:42:42.218Z,512.00
2023-02-17T10:43:42.224Z,515.00
2023-02-17T10:44:42.263Z,512.00
2023-02-17T10:45:42.262Z,513.00
2023-02-17T10:46:42.322Z,514.00
2023-02-17T10:47:42.306Z,508.00
2023-02-17T10:48:42.305Z,514.00
2023-02-17T10:49:42.331Z,514.00
2023-02-17T10:50:42.339Z,512.00
2023-02-17T10:51:42.366Z,514.00
2023-02-17T10:52:42.382Z,502.00
2023-02-17T10:53:42.401Z,512.00
2023-02-17T10:54:42.427Z,512.00
2023-02-17T10:55:42.424Z,511.00
2023-02-17T10:56:42.441Z,514.00
2023-02-17T10:57:42.461Z,510.00
2023-02-17T10:58:42.486Z,515.00
2023-02-17T10:59:42.494Z,507.00
2023-02-17T11:00:42.556Z,516.00
2023-02-17T11:01:42.529Z,512.00
2023-02-17T11:02:42.529Z,514.00
2023-02-17T11:03:42.585Z,514.00
2023-02-17T11:04:42.573Z,513.00
2023-02-17T11:05:42.581Z,517.00
2023-02-17T11:06:42.629Z,509.00
2023-02-17T11:07:42.685Z,513.00
2023-02-17T11:08:42.751Z,501.00
2023-02-17T11:09:42.816Z,508.00
2023-02-17T11:10:42.881Z,512.00
2023-02-17T11:11:42.958Z,513.00
2023-02-17T11:12:43.030Z,513.00
2023-02-17T11:13:43.077Z,514.00
2023-02-17T11:14:43.131Z,510.00
2023-02-17T11:15:43.198Z,515.00
2023-02-17T11:16:43.295Z,509.00
2023-02-17T11:17:43.336Z,513.00
2023-02-17T11:18:43.405Z,514.00
2023-02-17T11:19:43.484Z,512.00
2023-02-17T11:20:43.555Z,510.00
2023-02-17T11:21:43.696Z,517.00
2023-02-17T11:22:43.697Z,515.00
2023-02-17T11:23:43.783Z,512.00
2023-02-17T11:24:43.828Z,510.00
2023-02-17T11:25:43.912Z,512.00
2023-02-17T11:26:43.960Z,508.00
2023-02-17T11:27:44.015Z,513.00
2023-02-17T11:28:44.077Z,515.00
2023-02-17T11:29:44.159Z,518.00
2023-02-17T11:30:44.220Z,518.00
2023-02-17T11:31:44.352Z,515.00
2023-02-17T11:32:44.332Z,518.00
2023-02-17T12:48:47.841Z,512.00
2023-02-17T12:49:47.919Z,531.00
2023-02-17T12:50:47.963Z,522.00
2023-02-17T12:51:48.027Z,517.00
2023-02-17T12:52:48.098Z,526.00
2023-02-17T12:53:48.145Z,520.00
2023-02-17T12:54:48.204Z,513.00
2023-02-17T12:55:48.229Z,512.00
2023-02-17T12:56:48.272Z,514.00
2023-02-17T12:57:48.326Z,520.00
2023-02-17T12:58:48.391Z,523.00
2023-02-17T12:59:48.452Z,511.00
2023-02-17T13:00:48.509Z,522.00
2023-02-17T13:01:48.628Z,515.00
2023-02-17T13:02:48.709Z,513.00
2023-02-17T13:03:48.689Z,524.00
2023-02-17T13:04:48.754Z,516.00
2023-02-17T13:05:48.810Z,519.00
2023-02-17T13:06:48.930Z,510.00
2023-02-17T13:07:48.904Z,515.00
2023-02-17T13:08:48.957Z,522.00
2023-02-17T13:09:49.011Z,524.00
2023-02-17T13:10:49.063Z,518.00
2023-02-17T13:11:49.141Z,521.00
2023-02-17T13:12:49.186Z,527.00
2023-02-17T13:13:49.244Z,526.00
2023-02-17T13:14:49.311Z,509.00
2023-02-17T13:15:49.422Z,519.00
2023-02-17T13:16:49.413Z,524.00
2023-02-17T13:17:49.482Z,521.00
2023-02-17T13:18:50.525Z,522.00
2023-02-17T13:19:49.591Z,515.00
2023-02-17T13:20:49.645Z,524.00
2023-02-17T13:21:49.696Z,513.00
2023-02-17T13:22:49.751Z,521.00
2023-02-17T13:23:49.808Z,528.00
2023-02-17T13:24:49.869Z,518.00
2023-02-17T13:25:49.921Z,524.00
2023-02-17T13:26:49.977Z,522.00
2023-02-17T13:27:50.040Z,507.00
2023-02-17T13:28:50.097Z,518.00
2023-02-17T13:29:50.168Z,525.00
2023-02-17T13:30:50.290Z,516.00
2023-02-17T13:31:50.406Z,525.00
2023-02-17T13:32:50.326Z,522.00
2023-02-17T13:33:50.384Z,515.00
2023-02-17T13:34:50.446Z,516.00
2023-02-17T13:35:50.497Z,522.00
2023-02-17T13:36:50.557Z,526.00
2023-02-17T13:37:50.606Z,525.00
2023-02-17T13:38:50.646Z,513.00
2023-02-17T13:39:50.705Z,516.00
2023-02-17T13:40:50.754Z,519.00
2023-02-17T13:41:50.819Z,529.00
2023-02-17T13:42:50.918Z,525.00
2023-02-17T13:43:50.913Z,531.00
2023-02-17T13:44:50.977Z,531.00
2023-02-17T13:45:51.050Z,526.00
2023-02-17T13:46:51.054Z,529.00
2023-02-17T13:47:51.125Z,531.00
2023-02-17T13:48:51.185Z,534.00
2023-02-17T13:49:51.259Z,530.00
2023-02-17T13:50:51.310Z,528.00
2023-02-17T13:51:51.377Z,527.00
2023-02-17T13:52:51.485Z,519.00
2023-02-17T13:53:51.524Z,518.00
2023-02-17T13:54:51.574Z,531.00
2023-02-17T13:55:51.637Z,532.00
2023-02-17T13:56:51.720Z,534.00
2023-02-17T13:57:51.763Z,532.00
2023-02-17T13:58:51.824Z,532.00
2023-02-17T13:59:51.880Z,529.00
2023-02-17T15:36:58.119Z,544.00
2023-02-17T17:43:07.824Z,552.00
2023-02-17T17:44:10.298Z,549.00
2023-02-17T17:45:08.050Z,550.00
2023-02-17T17:46:08.493Z,552.00
2023-02-17T17:47:08.201Z,539.00
2023-02-17T17:48:08.280Z,551.00
2023-02-17T17:49:08.360Z,545.00
2023-02-17T17:50:10.711Z,550.00
2023-02-17T17:51:08.447Z,553.00
2023-02-17T17:52:08.453Z,553.00
2023-02-17T17:53:08.474Z,552.00
2023-02-17T17:54:08.485Z,548.00
2023-02-17T17:55:08.498Z,544.00
2023-02-17T17:56:11.547Z,548.00
2023-02-17T17:57:08.522Z,548.00
2023-02-17T17:58:08.542Z,547.00
2023-02-17T17:59:08.549Z,548.00
2023-02-17T18:00:08.569Z,548.00
2023-02-17T18:01:08.666Z,547.00
2023-02-17T18:02:08.608Z,551.00
2023-02-17T18:03:08.625Z,549.00
2023-02-17T18:04:08.628Z,546.00
2023-02-17T18:05:08.662Z,549.00
2023-02-17T18:06:08.931Z,549.00
2023-02-17T18:07:08.684Z,540.00
2023-02-17T18:08:08.700Z,548.00
2023-02-17T18:09:08.724Z,548.00
2023-02-17T18:10:08.741Z,553.00
2023-02-17T18:11:08.772Z,550.00
2023-02-17T18:12:08.771Z,544.00
2023-02-17T18:13:08.790Z,551.00
2023-02-17T18:14:11.095Z,548.00
2023-02-17T18:15:08.839Z,548.00
2023-02-17T18:16:09.278Z,549.00
2023-02-17T18:17:08.893Z,550.00
2023-02-17T18:18:08.887Z,550.00
2023-02-17T18:19:08.898Z,550.00
2023-02-17T18:20:10.595Z,550.00
2023-02-17T18:21:08.922Z,554.00
2023-02-17T18:22:08.954Z,547.00
2023-02-17T18:23:08.951Z,550.00
2023-02-17T18:24:08.977Z,548.00
2023-02-17T18:25:09.002Z,547.00
2023-02-17T18:26:11.650Z,550.00
2023-02-17T18:27:09.035Z,552.00
2023-02-17T18:28:09.068Z,543.00
2023-02-17T18:29:09.079Z,548.00
2023-02-17T18:30:09.103Z,553.00
2023-02-17T18:31:09.191Z,552.00
2023-02-17T18:32:09.285Z,551.00
2023-02-17T18:33:09.123Z,556.00
2023-02-17T18:34:09.157Z,554.00
2023-02-17T18:35:09.161Z,554.00
2023-02-17T18:36:09.314Z,554.00
2023-02-17T18:37:09.191Z,553.00
2023-02-17T18:38:09.204Z,553.00
2023-02-17T18:39:09.230Z,555.00
2023-02-17T18:40:09.247Z,558.00
2023-02-17T18:41:09.257Z,557.00
2023-02-17T18:42:09.279Z,555.00
2023-02-17T18:43:09.301Z,556.00
2023-02-17T18:44:09.306Z,556.00
2023-02-17T18:45:09.340Z,554.00
2023-02-17T18:46:09.656Z,555.00
2023-02-17T18:47:09.368Z,558.00
2023-02-17T18:48:09.384Z,557.00
2023-02-17T18:49:09.410Z,555.00
2023-02-17T18:50:09.445Z,555.00
2023-02-17T18:51:09.458Z,556.00
2023-02-17T18:52:09.476Z,555.00
2023-02-17T18:53:09.499Z,554.00
2023-02-17T18:54:09.513Z,560.00
2023-02-17T18:55:09.534Z,558.00
2023-02-17T18:56:09.796Z,557.00
2023-02-17T18:57:09.566Z,557.00
2023-02-17T18:58:12.131Z,560.00
2023-02-17T18:59:09.608Z,563.00
2023-02-17T19:00:09.642Z,560.00
2023-02-17T19:01:09.702Z,558.00
2023-02-17T19:02:09.652Z,557.00
2023-02-17T19:03:09.671Z,558.00
2023-02-17T19:04:09.725Z,558.00
2023-02-17T19:05:09.733Z,558.00
2023-02-17T19:06:09.726Z,560.00
2023-02-17T19:07:09.734Z,561.00
2023-02-17T19:08:09.755Z,558.00
2023-02-17T19:09:09.772Z,557.00
2023-02-17T19:10:09.790Z,556.00
2023-02-17T19:11:09.810Z,557.00
2023-02-17T19:12:10.814Z,556.00
2023-02-17T19:13:09.845Z,558.00
2023-02-17T19:14:09.862Z,556.00
2023-02-17T19:15:09.880Z,556.00
2023-02-17T19:16:10.242Z,557.00
2023-02-17T19:17:09.932Z,557.00
2023-02-17T19:18:09.943Z,550.00
2023-02-17T19:19:09.968Z,554.00
2023-02-17T19:20:09.972Z,554.00
2023-02-17T19:21:09.986Z,560.00
2023-02-17T19:22:10.001Z,558.00
2023-02-17T19:23:10.009Z,558.00
2023-02-17T19:24:10.042Z,557.00
2023-02-17T19:25:10.049Z,559.00
2023-02-17T19:26:10.316Z,556.00
2023-02-17T19:27:10.077Z,557.00
2023-02-17T19:28:10.099Z,555.00
2023-02-17T19:29:10.118Z,553.00
2023-02-17T19:30:10.190Z,555.00
2023-02-17T19:31:10.255Z,555.00
2023-02-17T19:32:10.215Z,557.00
2023-02-17T19:33:10.186Z,557.00
2023-02-17T19:34:10.194Z,553.00
2023-02-17T19:35:11.655Z,554.00
2023-02-17T19:36:10.336Z,559.00
2023-02-17T19:37:10.406Z,559.00