createdAt,value
2023-08-16T00:01:49.052Z,21.38
2023-08-16T00:04:16.438Z,21.33
2023-08-16T00:06:44.260Z,21.25
2023-08-16T00:09:11.600Z,21.32
2023-08-16T00:11:38.905Z,21.46
2023-08-16T00:14:06.140Z,21.47
2023-08-16T00:16:34.028Z,21.45
2023-08-16T00:19:02.063Z,21.40
2023-08-16T00:21:29.520Z,21.53
2023-08-16T00:23:56.814Z,21.54
2023-08-16T00:26:24.179Z,21.46
2023-08-16T00:28:52.337Z,21.51
2023-08-16T00:31:21.231Z,21.48
2023-08-16T00:33:48.557Z,21.47
2023-08-16T00:36:16.126Z,21.48
2023-08-16T00:38:46.490Z,21.46
2023-08-16T00:41:14.800Z,21.51
2023-08-16T00:43:42.230Z,21.38
2023-08-16T00:46:15.903Z,21.46
2023-08-16T00:48:44.722Z,21.42
2023-08-16T00:51:12.982Z,21.39
2023-08-16T00:53:42.477Z,21.34
2023-08-16T00:56:16.126Z,21.33
2023-08-16T00:58:44.216Z,21.18
2023-08-16T01:01:12.368Z,20.98
2023-08-16T01:03:41.617Z,20.94
2023-08-16T01:06:09.379Z,20.96
2023-08-16T01:08:37.059Z,20.95
2023-08-16T01:11:45.263Z,20.87
2023-08-16T01:14:30.370Z,20.82
2023-08-16T01:16:58.830Z,20.76
2023-08-16T01:19:32.197Z,20.66
2023-08-16T01:22:57.099Z,20.65
2023-08-16T01:25:36.778Z,20.61
2023-08-16T01:28:04.881Z,20.58
2023-08-16T01:30:32.827Z,20.51
2023-08-16T01:33:11.375Z,20.49
2023-08-16T01:35:40.588Z,20.60
2023-08-16T01:38:11.831Z,20.88
2023-08-16T01:41:38.928Z,21.14
2023-08-16T01:44:09.136Z,21.12
2023-08-16T01:46:39.141Z,21.18
2023-08-16T01:49:08.290Z,21.31
2023-08-16T01:51:35.940Z,21.46
2023-08-16T01:54:03.204Z,21.47
2023-08-16T01:56:30.559Z,21.39
2023-08-16T01:58:57.803Z,21.27
2023-08-16T02:01:25.182Z,21.28
2023-08-16T02:03:55.084Z,21.24
2023-08-16T02:06:23.937Z,21.19
2023-08-16T02:08:52.201Z,21.17
2023-08-16T02:11:21.109Z,21.14
2023-08-16T02:13:48.487Z,21.07
2023-08-16T02:16:15.859Z,21.06
2023-08-16T02:18:44.232Z,21.00
2023-08-16T02:21:13.051Z,21.00
2023-08-16T02:23:40.331Z,20.95
2023-08-16T02:26:07.890Z,21.02
2023-08-16T02:28:35.083Z,20.95
2023-08-16T02:31:06.677Z,20.92
2023-08-16T02:33:37.304Z,20.82
2023-08-16T02:36:05.455Z,20.72
2023-08-16T02:38:32.799Z,20.62
2023-08-16T02:41:01.960Z,20.62
2023-08-16T02:43:29.428Z,20.61
2023-08-16T02:45:56.713Z,20.63
2023-08-16T02:48:23.977Z,20.60
2023-08-16T02:50:51.231Z,20.61
2023-08-16T02:53:18.607Z,20.62
2023-08-16T02:55:45.826Z,20.59
2023-08-16T02:58:13.934Z,20.61
2023-08-16T03:00:41.275Z,20.60
2023-08-16T03:03:08.634Z,20.51
2023-08-16T03:05:35.841Z,20.48
2023-08-16T03:08:03.234Z,20.39
2023-08-16T03:10:30.471Z,20.30
2023-08-16T03:12:57.812Z,20.26
2023-08-16T03:15:25.079Z,20.14
2023-08-16T03:17:52.601Z,20.14
2023-08-16T03:20:19.857Z,20.14
2023-08-16T03:22:47.069Z,20.12
2023-08-16T03:25:18.323Z,20.10
2023-08-16T03:27:45.637Z,20.06
2023-08-16T03:30:13.235Z,20.02
2023-08-16T03:32:42.941Z,19.92
2023-08-16T03:35:10.485Z,19.87
2023-08-16T03:37:38.327Z,19.80
2023-08-16T03:40:07.644Z,19.86
2023-08-16T03:42:35.124Z,19.88
2023-08-16T03:45:02.570Z,19.92
2023-08-16T03:47:31.359Z,19.87
2023-08-16T03:50:00.891Z,19.77
2023-08-16T03:52:28.404Z,19.73
2023-08-16T03:54:55.626Z,19.74
2023-08-16T03:57:24.293Z,19.76
2023-08-16T03:59:53.868Z,19.79
2023-08-16T04:02:23.028Z,19.83
2023-08-16T04:04:54.885Z,19.90
2023-08-16T04:07:23.134Z,20.01
2023-08-16T04:09:50.596Z,20.13
2023-08-16T04:12:18.099Z,20.21
2023-08-16T04:14:45.304Z,20.32
2023-08-16T04:17:12.556Z,20.52
2023-08-16T04:19:40.080Z,20.62
2023-08-16T04:22:07.296Z,20.78
2023-08-16T04:24:35.525Z,20.77
2023-08-16T04:27:02.941Z,20.86
2023-08-16T04:29:30.399Z,21.05
2023-08-16T04:31:58.272Z,21.29
2023-08-16T04:34:25.587Z,21.47
2023-08-16T04:36:52.979Z,21.62
2023-08-16T04:39:21.850Z,21.59
2023-08-16T04:41:49.638Z,21.53
2023-08-16T04:44:18.022Z,21.48
2023-08-16T04:46:45.288Z,21.52
2023-08-16T04:49:12.691Z,21.54
2023-08-16T04:51:40.173Z,21.62
2023-08-16T04:54:08.889Z,21.78
2023-08-16T04:56:36.201Z,22.04
2023-08-16T04:59:03.624Z,22.27
2023-08-16T05:01:30.997Z,22.68
2023-08-16T05:04:01.163Z,23.04
2023-08-16T05:06:28.740Z,23.40
2023-08-16T05:08:56.193Z,23.99
2023-08-16T05:11:23.748Z,24.59
2023-08-16T05:13:51.611Z,24.89
2023-08-16T05:16:19.900Z,25.08
2023-08-16T05:18:48.428Z,25.33
2023-08-16T05:21:16.808Z,25.62
2023-08-16T05:23:44.238Z,26.18
2023-08-16T05:26:11.738Z,26.56
2023-08-16T05:28:38.962Z,26.79
2023-08-16T05:31:13.312Z,27.34
2023-08-16T05:33:41.097Z,27.80
2023-08-16T05:36:09.174Z,28.37
2023-08-16T05:38:36.618Z,28.84
2023-08-16T05:41:07.048Z,29.37
2023-08-16T05:43:34.378Z,29.74
2023-08-16T05:46:01.736Z,29.96
2023-08-16T05:48:29.436Z,30.04
2023-08-16T05:50:56.781Z,30.13
2023-08-16T05:53:24.071Z,30.61
2023-08-16T05:55:51.522Z,31.28
2023-08-16T05:58:18.923Z,31.20
2023-08-16T06:00:47.435Z,32.03
2023-08-16T06:03:15.770Z,32.15
2023-08-16T06:05:43.139Z,32.57
2023-08-16T06:08:10.431Z,32.78
2023-08-16T06:10:37.639Z,32.90
2023-08-16T06:13:05.002Z,32.77
2023-08-16T06:15:32.391Z,33.49
2023-08-16T06:17:59.724Z,33.61
2023-08-16T06:20:27.086Z,34.89
2023-08-16T06:22:54.944Z,34.62
2023-08-16T06:25:22.222Z,34.09
2023-08-16T06:27:50.074Z,34.48
2023-08-16T06:30:17.372Z,34.87
2023-08-16T06:32:46.386Z,35.24
2023-08-16T06:35:14.151Z,35.73
2023-08-16T06:37:42.444Z,34.91
2023-08-16T06:40:10.862Z,35.07
2023-08-16T06:42:38.331Z,35.87
2023-08-16T06:45:06.239Z,36.44
2023-08-16T06:47:33.623Z,37.39
2023-08-16T06:50:01.064Z,37.57
2023-08-16T06:52:28.450Z,37.95
2023-08-16T06:54:55.678Z,37.66
2023-08-16T06:57:23.178Z,37.91
2023-08-16T06:59:51.524Z,38.47
2023-08-16T07:02:19.848Z,38.82
2023-08-16T07:04:47.355Z,38.51
2023-08-16T07:07:15.089Z,38.51
2023-08-16T07:09:42.587Z,39.17
2023-08-16T07:12:10.101Z,39.76
2023-08-16T07:14:37.479Z,39.22
2023-08-16T07:17:06.416Z,39.09
2023-08-16T07:19:33.847Z,40.05
2023-08-16T07:22:01.223Z,40.14
2023-08-16T07:24:28.553Z,39.79
2023-08-16T07:26:55.986Z,40.67
2023-08-16T07:29:23.582Z,40.95
2023-08-16T07:31:52.371Z,41.45
2023-08-16T07:34:19.633Z,41.86
2023-08-16T07:36:46.968Z,41.64
2023-08-16T07:39:14.283Z,42.11
2023-08-16T07:41:41.763Z,41.75
2023-08-16T07:44:10.297Z,42.11
2023-08-16T07:46:37.691Z,42.19
2023-08-16T07:49:05.620Z,42.71
2023-08-16T07:51:32.867Z,43.04
2023-08-16T07:54:00.132Z,43.04
2023-08-16T07:56:27.433Z,43.42
2023-08-16T07:58:54.691Z,42.22
2023-08-16T08:01:22.051Z,42.55
2023-08-16T08:03:49.334Z,43.22
2023-08-16T08:06:16.818Z,43.70
2023-08-16T08:08:44.030Z,42.81
2023-08-16T08:11:11.420Z,43.35
2023-08-16T08:13:39.269Z,43.58
2023-08-16T08:16:07.753Z,43.36
2023-08-16T08:18:35.421Z,43.96
2023-08-16T08:21:02.642Z,44.35
2023-08-16T08:23:30.073Z,44.44
2023-08-16T08:25:57.378Z,44.91
2023-08-16T08:28:24.888Z,45.31
2023-08-16T08:30:52.127Z,45.62
2023-08-16T08:33:19.468Z,46.43
2023-08-16T08:35:48.132Z,47.06
2023-08-16T08:38:15.697Z,46.21
2023-08-16T08:40:43.115Z,47.21
2023-08-16T08:43:11.953Z,46.53
2023-08-16T08:45:40.862Z,46.69
2023-08-16T08:48:08.825Z,46.58
2023-08-16T08:50:39.438Z,44.31
2023-08-16T08:53:06.953Z,43.40
2023-08-16T08:55:34.696Z,43.97
2023-08-16T08:58:03.510Z,44.61
2023-08-16T09:00:38.857Z,46.47
2023-08-16T09:03:09.326Z,42.89
2023-08-16T09:05:40.589Z,42.36
2023-08-16T09:08:10.985Z,42.48
2023-08-16T09:10:39.073Z,42.74
2023-08-16T09:13:07.953Z,41.22
2023-08-16T09:15:35.501Z,41.13
2023-08-16T09:18:12.614Z,41.65
2023-08-16T09:20:41.032Z,42.32
2023-08-16T09:23:08.710Z,43.28
2023-08-16T09:25:36.162Z,42.12
2023-08-16T09:28:03.719Z,40.05
2023-08-16T09:30:31.174Z,38.66
2023-08-16T09:32:58.702Z,39.01
2023-08-16T09:35:32.221Z,39.03
2023-08-16T09:38:01.431Z,37.74
2023-08-16T09:40:29.037Z,37.01
2023-08-16T09:43:03.421Z,37.31
2023-08-16T09:45:35.494Z,38.21
2023-08-16T09:48:04.309Z,41.17
2023-08-16T09:50:51.855Z,42.11
2023-08-16T09:53:35.445Z,42.04
2023-08-16T09:56:04.111Z,41.04
2023-08-16T09:58:33.460Z,39.22
2023-08-16T10:06:38.008Z,45.94
2023-08-16T10:09:10.494Z,44.46
2023-08-16T10:11:39.320Z,42.98
2023-08-16T10:14:08.230Z,42.12
2023-08-16T10:16:37.462Z,41.78
2023-08-16T10:19:05.747Z,42.69
2023-08-16T10:21:39.248Z,43.87
2023-08-16T10:24:10.633Z,45.97
2023-08-16T10:26:39.525Z,46.14
2023-08-16T10:31:48.261Z,44.39
2023-08-16T10:34:16.596Z,43.52
2023-08-16T10:36:44.212Z,44.06
2023-08-16T10:39:25.445Z,44.51
2023-08-16T10:42:07.366Z,44.27
2023-08-16T10:44:34.911Z,43.86
2023-08-16T10:47:02.379Z,43.04
2023-08-16T10:49:41.247Z,42.16
2023-08-16T10:52:08.488Z,42.95
2023-08-16T10:54:36.590Z,42.27
2023-08-16T10:57:09.169Z,41.00
2023-08-16T10:59:40.564Z,39.91
2023-08-16T11:02:17.503Z,39.20
2023-08-16T11:04:47.005Z,40.84
2023-08-16T11:07:16.454Z,41.46
2023-08-16T11:09:44.344Z,41.30
2023-08-16T11:12:11.687Z,42.02
2023-08-16T11:14:38.956Z,42.52
2023-08-16T11:17:06.562Z,42.07
2023-08-16T11:19:35.324Z,41.57
2023-08-16T11:22:03.778Z,41.67
2023-08-16T11:24:32.605Z,41.82
2023-08-16T11:26:59.821Z,41.54
2023-08-16T11:29:27.163Z,41.34
2023-08-16T11:31:58.641Z,41.40
2023-08-16T11:34:26.130Z,41.39
2023-08-16T11:36:53.471Z,41.11
2023-08-16T11:39:23.809Z,40.14
2023-08-16T11:41:51.152Z,40.45
2023-08-16T11:44:18.467Z,40.22
2023-08-16T11:46:50.700Z,40.62
2023-08-16T11:49:23.247Z,39.40
2023-08-16T11:51:52.025Z,39.75
2023-08-16T11:54:23.185Z,39.53
2023-08-16T11:56:53.870Z,39.13
2023-08-16T11:59:32.784Z,38.10
2023-08-16T12:02:08.256Z,38.28
2023-08-16T12:04:35.868Z,37.91
2023-08-16T12:07:10.157Z,36.69
2023-08-16T12:09:44.028Z,35.90
2023-08-16T12:12:12.022Z,35.42
2023-08-16T12:14:39.394Z,34.72
2023-08-16T12:17:06.884Z,35.13
2023-08-16T12:19:34.130Z,35.78
2023-08-16T12:22:01.487Z,36.07
2023-08-16T12:24:28.900Z,36.12
2023-08-16T12:26:56.265Z,36.24
2023-08-16T12:29:23.618Z,35.88
2023-08-16T12:31:51.034Z,35.97
2023-08-16T12:34:18.210Z,36.14
2023-08-16T12:36:45.600Z,36.45
2023-08-16T12:39:12.825Z,36.05
2023-08-16T12:41:40.235Z,35.85
2023-08-16T12:44:07.718Z,35.58
2023-08-16T12:46:35.070Z,35.64
2023-08-16T12:49:02.473Z,36.03
2023-08-16T12:51:29.795Z,35.54
2023-08-16T12:53:57.052Z,34.85
2023-08-16T12:56:24.422Z,34.81
2023-08-16T13:01:21.812Z,35.86
2023-08-16T13:08:50.437Z,36.20
2023-08-16T13:13:49.362Z,36.23
2023-08-16T13:16:30.357Z,36.00
2023-08-16T13:24:37.310Z,36.15
2023-08-16T13:27:03.189Z,36.51
2023-08-16T13:29:42.286Z,36.16
2023-08-16T13:40:02.013Z,34.37
2023-08-16T13:47:31.249Z,33.54
2023-08-16T13:49:58.734Z,32.63
2023-08-16T13:52:26.617Z,32.14
2023-08-16T13:54:54.196Z,32.10
2023-08-16T13:57:22.306Z,32.27
2023-08-16T13:59:49.794Z,32.65
2023-08-16T14:02:17.284Z,32.72
2023-08-16T14:04:44.498Z,32.31
2023-08-16T14:07:11.854Z,32.44
2023-08-16T14:09:39.148Z,32.22
2023-08-16T14:12:07.133Z,31.93
2023-08-16T14:14:34.349Z,31.66
2023-08-16T14:17:01.687Z,31.81
2023-08-16T14:19:29.206Z,31.82
2023-08-16T14:21:58.309Z,31.47
2023-08-16T14:24:26.815Z,31.65
2023-08-16T14:26:54.267Z,31.95
2023-08-16T14:29:21.646Z,31.98
2023-08-16T14:31:48.976Z,31.99
2023-08-16T14:34:16.382Z,31.98
2023-08-16T14:36:44.545Z,31.98
2023-08-16T14:39:12.162Z,32.06
2023-08-16T14:41:39.492Z,31.80
2023-08-16T14:44:07.069Z,31.71
2023-08-16T14:46:34.472Z,31.40
2023-08-16T14:49:01.879Z,31.61
2023-08-16T14:51:31.021Z,31.69
2023-08-16T14:53:58.612Z,31.73
2023-08-16T14:56:26.010Z,31.64
2023-08-16T14:58:53.299Z,31.41
2023-08-16T15:01:20.689Z,31.33
2023-08-16T15:03:48.122Z,31.41
2023-08-16T15:06:15.483Z,31.48
2023-08-16T15:08:42.812Z,31.42
2023-08-16T15:11:20.698Z,31.37
2023-08-16T15:13:48.103Z,31.48
2023-08-16T15:16:15.688Z,31.52
2023-08-16T15:18:43.080Z,31.56
2023-08-16T15:21:10.408Z,31.33
2023-08-16T15:23:38.597Z,31.46
2023-08-16T15:26:07.841Z,31.64
2023-08-16T15:28:37.445Z,31.48
2023-08-16T15:31:06.280Z,31.60
2023-08-16T15:33:35.505Z,31.55
2023-08-16T15:36:02.776Z,31.59
2023-08-16T15:38:46.251Z,31.62
2023-08-16T15:41:14.488Z,31.69
2023-08-16T15:43:44.393Z,31.73
2023-08-16T15:46:14.582Z,31.64
2023-08-16T15:48:42.001Z,31.33
2023-08-16T15:51:09.340Z,31.53
2023-08-16T15:53:36.659Z,31.34
2023-08-16T15:56:04.925Z,31.43
2023-08-16T15:58:32.760Z,31.43
2023-08-16T16:01:04.776Z,31.55
2023-08-16T16:03:32.736Z,31.52
2023-08-16T16:06:00.310Z,31.64
2023-08-16T16:08:30.348Z,31.51
2023-08-16T16:10:58.895Z,31.42
2023-08-16T16:13:26.195Z,31.51
2023-08-16T16:15:54.229Z,31.33
2023-08-16T16:18:23.052Z,31.40
2023-08-16T16:20:50.454Z,31.40
2023-08-16T16:23:17.773Z,31.55
2023-08-16T16:25:45.147Z,31.59
2023-08-16T16:28:12.553Z,31.44
2023-08-16T16:30:39.914Z,31.28
2023-08-16T16:33:07.301Z,30.83
2023-08-16T16:35:38.137Z,30.60
2023-08-16T16:38:08.072Z,30.74
2023-08-16T16:40:35.518Z,30.69
2023-08-16T16:43:02.974Z,30.73
2023-08-16T16:45:30.334Z,30.68
2023-08-16T16:47:57.701Z,30.56
2023-08-16T16:50:25.104Z,30.54
2023-08-16T16:52:52.427Z,30.39
2023-08-16T16:55:19.693Z,30.32
2023-08-16T16:57:47.052Z,30.30
2023-08-16T17:00:14.903Z,30.13
2023-08-16T17:02:42.262Z,30.12
2023-08-16T17:05:10.006Z,29.92
2023-08-16T17:07:37.430Z,29.96
2023-08-16T17:10:05.817Z,29.84
2023-08-16T17:12:33.082Z,29.87
2023-08-16T17:15:02.029Z,29.78
2023-08-16T17:17:29.598Z,29.81
2023-08-16T17:19:57.231Z,29.73
2023-08-16T17:22:24.838Z,29.67
2023-08-16T17:24:52.482Z,29.62
2023-08-16T17:27:19.868Z,29.51
2023-08-16T17:29:47.151Z,29.70
2023-08-16T17:32:14.614Z,29.53
2023-08-16T17:34:41.820Z,29.35
2023-08-16T17:37:09.236Z,29.21
2023-08-16T17:39:36.561Z,29.07
2023-08-16T17:42:04.528Z,28.96
2023-08-16T17:44:31.845Z,28.85
2023-08-16T17:46:59.993Z,28.67
2023-08-16T17:49:27.507Z,28.47
2023-08-16T17:51:54.892Z,28.27
2023-08-16T17:54:22.261Z,28.13
2023-08-16T17:56:49.581Z,28.00
2023-08-16T17:59:16.856Z,27.83
2023-08-16T18:01:44.131Z,27.70
2023-08-16T18:04:11.385Z,27.66
2023-08-16T18:06:38.688Z,27.65
2023-08-16T18:09:06.425Z,27.62
2023-08-16T18:11:34.316Z,27.68
2023-08-16T18:14:02.110Z,27.63
2023-08-16T18:16:29.439Z,27.56
2023-08-16T18:18:56.662Z,27.48
2023-08-16T18:21:24.962Z,27.39
2023-08-16T18:23:52.389Z,27.30
2023-08-16T18:26:19.700Z,27.30
2023-08-16T18:28:47.183Z,27.31
2023-08-16T18:31:15.716Z,27.22
2023-08-16T18:33:44.054Z,27.07
2023-08-16T18:36:12.003Z,26.92
2023-08-16T18:38:39.279Z,26.83
2023-08-16T18:41:07.728Z,26.81
2023-08-16T18:43:35.931Z,26.70
2023-08-16T18:46:03.297Z,26.72
2023-08-16T18:48:30.554Z,26.71
2023-08-16T18:50:59.273Z,26.73
2023-08-16T18:53:26.675Z,26.80
2023-08-16T18:55:54.728Z,26.74
2023-08-16T18:58:22.321Z,26.61
2023-08-16T19:00:55.806Z,26.51
2023-08-16T19:03:23.410Z,26.61
2023-08-16T19:05:50.825Z,26.61
2023-08-16T19:08:20.314Z,26.67
2023-08-16T19:10:49.762Z,26.71
2023-08-16T19:13:17.250Z,26.73
2023-08-16T19:15:44.544Z,26.62
2023-08-16T19:18:13.573Z,26.59
2023-08-16T19:20:41.029Z,26.74
2023-08-16T19:23:08.519Z,26.73
2023-08-16T19:25:35.836Z,26.72
2023-08-16T19:28:03.398Z,26.74
2023-08-16T19:30:30.721Z,26.69
2023-08-16T19:32:58.473Z,26.66
2023-08-16T19:35:28.079Z,26.58
2023-08-16T19:37:55.409Z,26.57
2023-08-16T19:40:23.716Z,26.52
2023-08-16T19:42:51.164Z,26.36
2023-08-16T19:45:18.524Z,26.19
2023-08-16T19:47:45.886Z,26.10
2023-08-16T19:50:20.896Z,25.92
2023-08-16T19:52:54.029Z,25.82
2023-08-16T19:55:22.282Z,25.76
2023-08-16T19:57:51.567Z,25.72
2023-08-16T20:00:21.628Z,25.71
2023-08-16T20:02:50.837Z,25.61
2023-08-16T20:05:18.321Z,25.44
2023-08-16T20:07:46.199Z,25.28
2023-08-16T20:10:14.185Z,25.20
2023-08-16T20:12:42.247Z,25.20
2023-08-16T20:15:11.458Z,24.93
2023-08-16T20:17:39.067Z,24.68
2023-08-16T20:20:11.092Z,24.68
2023-08-16T20:22:38.438Z,24.60
2023-08-16T20:25:07.221Z,24.38
2023-08-16T20:27:34.763Z,24.34
2023-08-16T20:30:01.948Z,24.38
2023-08-16T20:32:29.373Z,24.54
2023-08-16T20:34:59.267Z,24.73
2023-08-16T20:37:28.582Z,24.80
2023-08-16T20:39:56.717Z,24.82
2023-08-16T20:42:36.379Z,24.81
2023-08-16T20:45:08.602Z,24.72
2023-08-16T20:47:37.334Z,24.75
2023-08-16T20:50:05.869Z,24.66
2023-08-16T20:52:33.809Z,24.69
2023-08-16T20:55:03.292Z,24.51
2023-08-16T20:57:30.623Z,24.50
2023-08-16T20:59:58.274Z,24.41
2023-08-16T21:02:25.932Z,24.44
2023-08-16T21:04:53.226Z,24.22
2023-08-16T21:07:20.523Z,24.33
2023-08-16T21:09:48.288Z,24.29
2023-08-16T21:12:15.589Z,24.24
2023-08-16T21:14:46.441Z,24.22
2023-08-16T21:17:14.737Z,24.30
2023-08-16T21:19:42.028Z,24.39
2023-08-16T21:22:09.445Z,24.38
2023-08-16T21:24:36.809Z,24.45
2023-08-16T21:27:04.831Z,24.48
2023-08-16T21:29:34.330Z,24.51
2023-08-16T21:32:02.112Z,24.46
2023-08-16T21:34:29.498Z,24.56
2023-08-16T21:36:57.280Z,24.51
2023-08-16T21:39:24.602Z,24.54
2023-08-16T21:41:51.925Z,24.49
2023-08-16T21:44:20.113Z,24.67
2023-08-16T21:46:47.573Z,24.65
2023-08-16T21:49:15.778Z,24.51
2023-08-16T21:51:43.750Z,24.45
2023-08-16T21:54:11.275Z,24.42
2023-08-16T21:56:38.542Z,24.26
2023-08-16T21:59:05.846Z,24.27
2023-08-16T22:01:33.100Z,24.25
2023-08-16T22:04:00.520Z,24.25
2023-08-16T22:06:27.834Z,24.16
2023-08-16T22:08:55.110Z,23.96
2023-08-16T22:11:22.753Z,23.97
2023-08-16T22:13:50.001Z,23.99
2023-08-16T22:16:17.369Z,24.04
2023-08-16T22:18:44.819Z,24.02
2023-08-16T22:21:12.107Z,23.97
2023-08-16T22:23:39.337Z,23.90
2023-08-16T22:26:07.775Z,23.88
2023-08-16T22:28:35.513Z,23.82
2023-08-16T22:31:02.817Z,23.72
2023-08-16T22:33:30.165Z,23.64
2023-08-16T22:35:57.485Z,23.72
2023-08-16T22:38:25.078Z,23.68
2023-08-16T22:40:52.361Z,23.71
2023-08-16T22:43:19.556Z,23.55
2023-08-16T22:45:46.791Z,23.62
2023-08-16T22:48:15.296Z,23.53
2023-08-16T22:50:42.588Z,23.51
2023-08-16T22:53:09.798Z,23.29
2023-08-16T22:55:37.162Z,23.27
2023-08-16T22:58:04.565Z,23.28
2023-08-16T23:00:32.462Z,23.23
2023-08-16T23:02:59.826Z,23.19
2023-08-16T23:05:27.028Z,23.19
2023-08-16T23:07:54.236Z,23.23
2023-08-16T23:10:21.467Z,23.25
2023-08-16T23:12:48.762Z,23.10
2023-08-16T23:15:16.688Z,22.95
2023-08-16T23:17:44.040Z,23.03
2023-08-16T23:20:12.332Z,22.83
2023-08-16T23:22:41.424Z,22.86
2023-08-16T23:25:10.182Z,22.79
2023-08-16T23:27:38.478Z,22.68
2023-08-16T23:30:07.661Z,22.50
2023-08-16T23:32:35.150Z,22.59
2023-08-16T23:35:03.976Z,22.64
2023-08-16T23:37:32.399Z,22.60
2023-08-16T23:42:27.943Z,22.79
2023-08-16T23:44:55.250Z,22.78
2023-08-16T23:47:22.578Z,22.68
2023-08-16T23:49:49.968Z,22.71
2023-08-16T23:54:44.439Z,22.64
2023-08-16T23:57:11.687Z,22.62
2023-08-16T23:59:41.243Z,22.61
