createdAt,value
2017-07-05T00:00:17.338Z,15.30
2017-07-05T00:02:45.652Z,15.30
2017-07-05T00:05:13.982Z,15.20
2017-07-05T00:07:42.298Z,15.20
2017-07-05T00:10:10.625Z,15.20
2017-07-05T00:12:38.936Z,15.20
2017-07-05T00:15:07.275Z,15.10
2017-07-05T00:17:35.585Z,15.10
2017-07-05T00:20:03.901Z,15.00
2017-07-05T00:22:32.234Z,14.90
2017-07-05T00:25:00.548Z,14.90
2017-07-05T00:27:28.888Z,14.90
2017-07-05T00:29:57.202Z,14.90
2017-07-05T00:32:25.550Z,14.80
2017-07-05T00:34:53.856Z,14.80
2017-07-05T00:37:22.195Z,14.70
2017-07-05T00:39:50.523Z,14.60
2017-07-05T00:42:18.867Z,14.50
2017-07-05T00:44:47.185Z,14.50
2017-07-05T00:47:15.509Z,14.40
2017-07-05T00:49:43.846Z,14.40
2017-07-05T00:52:12.168Z,14.40
2017-07-05T00:54:40.508Z,14.40
2017-07-05T00:57:08.821Z,14.40
2017-07-05T00:59:37.156Z,14.30
2017-07-05T01:02:05.470Z,14.30
2017-07-05T01:04:33.821Z,14.30
2017-07-05T01:07:02.147Z,14.20
2017-07-05T01:09:30.487Z,14.20
2017-07-05T01:11:58.806Z,14.20
2017-07-05T01:14:27.116Z,14.20
2017-07-05T01:16:55.458Z,14.20
2017-07-05T01:19:23.782Z,14.10
2017-07-05T01:21:52.125Z,14.10
2017-07-05T01:24:20.441Z,14.10
2017-07-05T01:26:48.780Z,14.10
2017-07-05T01:29:17.095Z,14.00
2017-07-05T01:31:45.434Z,14.00
2017-07-05T01:34:13.754Z,14.00
2017-07-05T01:36:42.112Z,13.90
2017-07-05T01:39:10.426Z,13.90
2017-07-05T01:41:38.736Z,13.90
2017-07-05T01:44:07.074Z,13.90
2017-07-05T01:46:35.393Z,13.80
2017-07-05T01:49:03.729Z,13.80
2017-07-05T01:51:32.037Z,13.80
2017-07-05T01:54:00.372Z,13.70
2017-07-05T01:56:28.684Z,13.70
2017-07-05T01:58:57.018Z,13.70
2017-07-05T02:01:25.331Z,13.60
2017-07-05T02:03:53.679Z,13.60
2017-07-05T02:06:21.995Z,13.60
2017-07-05T02:08:50.303Z,13.60
2017-07-05T02:11:18.642Z,13.60
2017-07-05T02:13:46.957Z,13.50
2017-07-05T02:16:15.300Z,13.50
2017-07-05T02:18:43.665Z,13.40
2017-07-05T02:21:12.005Z,13.40
2017-07-05T02:23:40.317Z,13.30
2017-07-05T02:26:08.652Z,13.30
2017-07-05T02:28:36.979Z,13.30
2017-07-05T02:31:05.324Z,13.30
2017-07-05T02:33:33.645Z,13.20
2017-07-05T02:36:01.957Z,13.20
2017-07-05T02:38:30.301Z,13.20
2017-07-05T02:40:58.621Z,13.20
2017-07-05T02:43:26.959Z,13.10
2017-07-05T02:45:55.282Z,13.10
2017-07-05T02:48:23.706Z,13.10
2017-07-05T02:50:52.017Z,13.10
2017-07-05T02:53:20.356Z,13.10
2017-07-05T02:55:48.673Z,13.10
2017-07-05T02:58:17.017Z,13.10
2017-07-05T03:00:45.341Z,13.10
2017-07-05T03:03:14.672Z,13.10
2017-07-05T03:05:43.010Z,13.00
2017-07-05T03:08:11.325Z,13.00
2017-07-05T03:10:39.665Z,12.90
2017-07-05T03:13:07.984Z,12.90
2017-07-05T03:15:36.317Z,12.90
2017-07-05T03:18:04.627Z,12.90
2017-07-05T03:20:32.960Z,12.90
2017-07-05T03:23:01.281Z,12.90
2017-07-05T03:25:29.631Z,12.90
2017-07-05T03:27:57.946Z,12.90
2017-07-05T03:30:26.260Z,12.90
2017-07-05T03:32:54.613Z,12.90
2017-07-05T03:35:22.931Z,12.90
2017-07-05T03:37:51.264Z,12.90
2017-07-05T03:40:19.590Z,12.90
2017-07-05T03:42:47.930Z,12.90
2017-07-05T03:45:16.239Z,12.90
2017-07-05T03:47:44.574Z,12.90
2017-07-05T03:50:12.902Z,12.90
2017-07-05T03:52:41.247Z,12.90
2017-07-05T03:55:09.561Z,12.90
2017-07-05T03:57:37.876Z,13.00
2017-07-05T04:00:06.250Z,13.00
2017-07-05T04:02:34.622Z,13.10
2017-07-05T04:05:02.957Z,13.10
2017-07-05T04:07:31.268Z,13.20
2017-07-05T04:09:59.602Z,13.60
2017-07-05T04:12:28.953Z,14.50
2017-07-05T04:14:57.293Z,15.40
2017-07-05T04:17:26.628Z,16.20
2017-07-05T04:19:54.969Z,16.90
2017-07-05T04:22:23.388Z,17.50
2017-07-05T04:24:51.698Z,17.50
2017-07-05T04:27:20.091Z,17.10
2017-07-05T04:29:48.402Z,16.60
2017-07-05T04:32:16.821Z,16.10
2017-07-05T04:34:45.130Z,15.80
2017-07-05T04:37:13.483Z,15.60
2017-07-05T04:39:41.824Z,15.80
2017-07-05T04:42:10.161Z,16.20
2017-07-05T04:44:39.409Z,16.80
2017-07-05T04:47:07.741Z,17.50
2017-07-05T04:49:36.058Z,18.10
2017-07-05T04:52:04.365Z,18.70
2017-07-05T04:54:32.753Z,19.10
2017-07-05T04:57:01.064Z,19.40
2017-07-05T04:59:29.397Z,19.70
2017-07-05T05:01:57.709Z,19.90
2017-07-05T05:04:26.056Z,20.00
2017-07-05T05:06:54.364Z,20.20
2017-07-05T05:09:22.710Z,20.40
2017-07-05T05:11:51.034Z,20.50
2017-07-05T05:14:19.388Z,20.60
2017-07-05T05:16:47.706Z,20.50
2017-07-05T05:19:16.093Z,20.40
2017-07-05T05:21:44.424Z,20.10
2017-07-05T05:24:12.752Z,19.50
2017-07-05T05:26:41.092Z,19.00
2017-07-05T05:29:09.419Z,18.60
2017-07-05T05:31:37.770Z,18.30
2017-07-05T05:34:07.085Z,17.90
2017-07-05T05:36:35.429Z,17.80
2017-07-05T05:39:03.745Z,17.70
2017-07-05T05:41:32.073Z,17.70
2017-07-05T05:44:02.461Z,17.60
2017-07-05T05:46:30.782Z,17.60
2017-07-05T05:48:59.128Z,17.60
2017-07-05T05:51:27.445Z,17.70
2017-07-05T05:53:55.785Z,17.90
2017-07-05T05:56:24.101Z,18.10
2017-07-05T05:58:52.444Z,18.20
2017-07-05T06:01:20.764Z,18.30
2017-07-05T06:03:49.087Z,18.50
2017-07-05T06:06:17.426Z,18.70
2017-07-05T06:08:45.744Z,18.80
2017-07-05T06:11:14.081Z,19.00
2017-07-05T06:13:42.392Z,19.10
2017-07-05T06:16:10.766Z,19.30
2017-07-05T06:18:39.077Z,19.40
2017-07-05T06:21:07.413Z,19.60
2017-07-05T06:23:35.797Z,19.80
2017-07-05T06:26:04.155Z,20.00
2017-07-05T06:28:32.488Z,20.10
2017-07-05T06:31:00.031Z,20.10
2017-07-05T06:33:28.392Z,20.40
2017-07-05T06:35:56.708Z,20.60
2017-07-05T06:38:25.015Z,20.80
2017-07-05T06:40:53.346Z,21.00
2017-07-05T06:43:21.674Z,21.10
2017-07-05T06:45:50.003Z,21.30
2017-07-05T06:48:18.420Z,21.60
2017-07-05T06:50:46.769Z,21.80
2017-07-05T06:53:15.092Z,22.10
2017-07-05T06:55:43.401Z,22.30
2017-07-05T06:58:11.760Z,22.50
2017-07-05T07:00:40.073Z,22.70
2017-07-05T07:03:08.407Z,22.80
2017-07-05T07:05:37.704Z,22.90
2017-07-05T07:08:06.046Z,22.90
2017-07-05T07:10:34.359Z,23.00
2017-07-05T07:13:02.672Z,23.10
2017-07-05T07:15:31.033Z,23.30
2017-07-05T07:17:59.342Z,23.60
2017-07-05T07:20:27.685Z,23.90
2017-07-05T07:22:56.002Z,24.10
2017-07-05T07:25:24.348Z,24.30
2017-07-05T07:27:52.661Z,24.60
2017-07-05T07:30:21.006Z,24.80
2017-07-05T07:32:49.343Z,24.80
2017-07-05T07:35:17.657Z,24.80
2017-07-05T07:37:45.993Z,24.90
2017-07-05T07:40:14.302Z,25.10
2017-07-05T07:42:42.638Z,25.30
2017-07-05T07:45:10.956Z,25.50
2017-07-05T07:47:39.335Z,25.60
2017-07-05T07:50:07.656Z,25.80
2017-07-05T07:52:35.996Z,26.10
2017-07-05T07:55:04.308Z,26.50
2017-07-05T07:57:32.626Z,26.50
2017-07-05T08:00:00.968Z,26.30
2017-07-05T08:02:29.284Z,26.00
2017-07-05T08:04:57.616Z,25.80
2017-07-05T08:07:25.927Z,25.60
2017-07-05T08:09:54.263Z,25.60
2017-07-05T08:12:22.592Z,26.00
2017-07-05T08:14:50.932Z,26.50
2017-07-05T08:17:19.243Z,26.70
2017-07-05T08:19:47.561Z,26.80
2017-07-05T08:22:15.924Z,26.90
2017-07-05T08:24:44.238Z,26.90
2017-07-05T08:27:12.571Z,27.00
2017-07-05T08:29:40.885Z,27.00
2017-07-05T08:32:09.225Z,26.80
2017-07-05T08:34:37.542Z,26.80
2017-07-05T08:37:05.878Z,26.90
2017-07-05T08:39:34.187Z,27.10
2017-07-05T08:42:02.492Z,27.30
2017-07-05T08:44:30.828Z,27.60
2017-07-05T08:46:59.167Z,27.80
2017-07-05T08:49:27.501Z,28.00
2017-07-05T08:51:55.824Z,28.20
2017-07-05T08:54:24.162Z,28.30
2017-07-05T08:56:53.457Z,28.30
2017-07-05T08:59:21.802Z,28.20
2017-07-05T09:01:50.123Z,27.80
2017-07-05T09:04:18.437Z,27.30
2017-07-05T09:06:46.776Z,27.20
2017-07-05T09:09:15.088Z,27.40
2017-07-05T09:11:43.435Z,27.60
2017-07-05T09:14:11.749Z,27.80
2017-07-05T09:16:40.084Z,27.90
2017-07-05T09:19:08.394Z,28.10
2017-07-05T09:21:36.746Z,28.20
2017-07-05T09:24:05.057Z,28.30
2017-07-05T09:26:33.368Z,28.30
2017-07-05T09:29:01.706Z,28.20
2017-07-05T09:31:30.015Z,28.30
2017-07-05T09:33:58.351Z,28.50
2017-07-05T09:36:26.666Z,28.70
2017-07-05T09:38:55.009Z,28.90
2017-07-05T09:41:23.322Z,28.80
2017-07-05T09:43:51.658Z,28.60
2017-07-05T09:46:20.059Z,28.70
2017-07-05T09:48:48.406Z,28.90
2017-07-05T09:51:17.840Z,29.10
2017-07-05T09:53:46.157Z,29.20
2017-07-05T09:56:14.505Z,29.20
2017-07-05T09:58:42.818Z,29.30
2017-07-05T10:01:11.270Z,29.30
2017-07-05T10:03:39.584Z,29.30
2017-07-05T10:06:08.022Z,29.40
2017-07-05T10:08:36.382Z,29.60
2017-07-05T10:11:04.718Z,29.60
2017-07-05T10:13:33.030Z,29.60
2017-07-05T10:16:01.405Z,29.70
2017-07-05T10:18:29.737Z,29.90
2017-07-05T10:20:57.281Z,29.90
2017-07-05T10:23:25.620Z,30.20
2017-07-05T10:25:53.932Z,30.20
2017-07-05T10:28:22.266Z,30.50
2017-07-05T10:30:50.587Z,30.60
2017-07-05T10:33:18.924Z,30.60
2017-07-05T10:35:47.247Z,30.80
2017-07-05T10:38:15.560Z,31.00
2017-07-05T10:40:43.892Z,31.00
2017-07-05T10:43:12.204Z,30.80
2017-07-05T10:45:40.547Z,30.90
2017-07-05T10:48:08.858Z,31.10
2017-07-05T10:50:37.190Z,31.00
2017-07-05T10:53:05.505Z,30.80
2017-07-05T10:55:33.844Z,30.80
2017-07-05T10:58:02.157Z,30.90
2017-07-05T11:00:30.471Z,30.70
2017-07-05T11:02:58.817Z,30.30
2017-07-05T11:05:27.135Z,29.80
2017-07-05T11:07:55.478Z,29.60
2017-07-05T11:10:23.790Z,29.70
2017-07-05T11:12:52.134Z,29.60
2017-07-05T11:15:20.455Z,29.70
2017-07-05T11:17:48.770Z,29.80
2017-07-05T11:20:17.800Z,30.20
2017-07-05T11:22:46.125Z,30.20
2017-07-05T11:25:14.465Z,29.80
2017-07-05T11:27:42.782Z,29.50
2017-07-05T11:30:11.117Z,29.10
2017-07-05T11:32:39.432Z,29.00
2017-07-05T11:35:07.766Z,29.20
2017-07-05T11:37:36.088Z,29.40
2017-07-05T11:40:04.400Z,29.80
2017-07-05T11:42:32.738Z,30.10
2017-07-05T11:45:01.061Z,30.20
2017-07-05T11:47:29.395Z,30.50
2017-07-05T11:49:57.705Z,30.60
2017-07-05T11:52:26.048Z,30.70
2017-07-05T11:54:54.359Z,30.70
2017-07-05T11:57:22.707Z,30.90
2017-07-05T11:59:51.019Z,31.10
2017-07-05T12:02:19.333Z,31.00
2017-07-05T12:04:47.670Z,31.10
2017-07-05T12:07:15.987Z,31.20
2017-07-05T12:09:44.319Z,31.40
2017-07-05T12:12:12.634Z,31.60
2017-07-05T12:14:40.974Z,31.80
2017-07-05T12:17:09.285Z,31.90
2017-07-05T12:19:37.638Z,32.00
2017-07-05T12:22:05.957Z,32.10
2017-07-05T12:24:34.282Z,32.20
2017-07-05T12:27:02.615Z,32.20
2017-07-05T12:29:30.936Z,32.20
2017-07-05T12:31:59.269Z,32.10
2017-07-05T12:34:27.580Z,32.10
2017-07-05T12:36:55.929Z,32.20
2017-07-05T12:39:24.239Z,32.30
2017-07-05T12:41:52.556Z,32.30
2017-07-05T12:44:20.955Z,32.30
2017-07-05T12:46:49.294Z,32.40
2017-07-05T12:49:17.648Z,32.70
2017-07-05T12:51:45.997Z,33.00
2017-07-05T12:54:14.355Z,33.20
2017-07-05T12:56:42.664Z,33.00
2017-07-05T12:59:11.177Z,33.10
2017-07-05T13:01:38.748Z,33.10
2017-07-05T13:04:07.101Z,33.30
2017-07-05T13:06:35.502Z,33.20
2017-07-05T13:09:03.817Z,32.70
2017-07-05T13:11:32.144Z,32.40
2017-07-05T13:14:00.474Z,32.50
2017-07-05T13:16:28.806Z,32.80
2017-07-05T13:18:57.120Z,33.20
2017-07-05T13:21:25.455Z,33.50
2017-07-05T13:23:53.777Z,33.40
2017-07-05T13:26:22.104Z,33.40
2017-07-05T13:28:50.444Z,33.50
2017-07-05T13:31:18.756Z,33.50
2017-07-05T13:33:47.086Z,33.60
2017-07-05T13:36:15.403Z,33.80
2017-07-05T13:38:43.742Z,33.70
2017-07-05T13:41:12.052Z,33.50
2017-07-05T13:43:40.394Z,33.40
2017-07-05T13:46:08.812Z,33.40
2017-07-05T13:48:37.119Z,33.50
2017-07-05T13:51:05.450Z,33.60
2017-07-05T13:53:33.763Z,33.80
2017-07-05T13:56:02.109Z,33.80
2017-07-05T13:58:30.420Z,33.90
2017-07-05T14:00:58.809Z,33.80
2017-07-05T14:03:27.176Z,33.80
2017-07-05T14:05:55.514Z,33.80
2017-07-05T14:08:23.832Z,33.80
2017-07-05T14:10:52.185Z,33.40
2017-07-05T14:13:20.552Z,32.70
2017-07-05T14:15:48.869Z,32.20
2017-07-05T14:18:17.204Z,31.90
2017-07-05T14:20:45.519Z,31.70
2017-07-05T14:23:13.861Z,31.40
2017-07-05T14:25:42.169Z,31.20
2017-07-05T14:28:10.507Z,31.00
2017-07-05T14:30:38.828Z,31.00
2017-07-05T14:33:07.144Z,31.40
2017-07-05T14:35:35.482Z,32.00
2017-07-05T14:38:03.794Z,32.30
2017-07-05T14:40:32.139Z,32.50
2017-07-05T14:43:00.463Z,32.80
2017-07-05T14:45:28.798Z,32.70
2017-07-05T14:47:57.122Z,32.60
2017-07-05T14:50:25.464Z,32.50
2017-07-05T14:52:53.797Z,32.20
2017-07-05T14:55:22.113Z,32.50
2017-07-05T14:57:49.692Z,32.50
2017-07-05T15:00:18.001Z,33.10
2017-07-05T15:02:46.338Z,33.30
2017-07-05T15:05:14.652Z,33.00
2017-07-05T15:07:42.986Z,32.40
2017-07-05T15:10:11.295Z,32.00
2017-07-05T15:12:39.641Z,31.70
2017-07-05T15:15:07.955Z,31.60
2017-07-05T15:17:35.497Z,31.50
2017-07-05T15:20:03.834Z,31.30
2017-07-05T15:22:32.153Z,31.30
2017-07-05T15:25:01.092Z,31.80
2017-07-05T15:27:29.480Z,32.30
2017-07-05T15:29:57.822Z,32.90
2017-07-05T15:32:26.137Z,33.20
2017-07-05T15:34:54.476Z,33.20
2017-07-05T15:37:22.792Z,32.80
2017-07-05T15:39:51.104Z,32.50
2017-07-05T15:42:19.448Z,32.20
2017-07-05T15:44:47.804Z,31.90
2017-07-05T15:47:16.144Z,31.90
2017-07-05T15:49:44.466Z,32.20
2017-07-05T15:52:12.801Z,32.30
2017-07-05T15:54:41.109Z,31.90
2017-07-05T15:57:09.441Z,31.70
2017-07-05T15:59:37.763Z,31.60
2017-07-05T16:02:06.075Z,31.60
2017-07-05T16:04:34.411Z,31.60
2017-07-05T16:07:02.719Z,31.60
2017-07-05T16:09:31.106Z,31.90
2017-07-05T16:11:59.411Z,32.10
2017-07-05T16:14:27.753Z,32.10
2017-07-05T16:16:56.065Z,31.90
2017-07-05T16:19:24.414Z,32.10
2017-07-05T16:21:52.725Z,32.10
2017-07-05T16:24:21.032Z,31.90
2017-07-05T16:26:49.527Z,31.60
2017-07-05T16:29:17.839Z,31.50
2017-07-05T16:31:46.197Z,31.20
2017-07-05T16:34:14.506Z,31.10
2017-07-05T16:36:42.841Z,30.90
2017-07-05T16:39:11.176Z,30.90
2017-07-05T16:41:39.585Z,31.00
2017-07-05T16:44:07.906Z,31.10
2017-07-05T16:46:36.289Z,31.10
2017-07-05T16:49:04.633Z,31.20
2017-07-05T16:51:32.977Z,31.20
2017-07-05T16:54:01.314Z,31.30
2017-07-05T16:56:29.636Z,31.20
2017-07-05T16:58:58.070Z,31.00
2017-07-05T17:01:26.383Z,30.80
2017-07-05T17:03:54.757Z,30.90
2017-07-05T17:06:23.073Z,31.20
2017-07-05T17:08:51.408Z,31.90
2017-07-05T17:11:19.774Z,32.70
2017-07-05T17:13:48.088Z,33.30
2017-07-05T17:16:16.434Z,33.90
2017-07-05T17:18:44.748Z,34.80
2017-07-05T17:21:13.082Z,35.80
2017-07-05T17:23:41.404Z,36.80
2017-07-05T17:26:09.723Z,37.80
2017-07-05T17:28:38.075Z,38.10
2017-07-05T17:31:06.389Z,37.80
2017-07-05T17:33:34.733Z,36.90
2017-07-05T17:36:03.045Z,35.70
2017-07-05T17:38:31.394Z,34.50
2017-07-05T17:40:59.745Z,33.60
2017-07-05T17:43:28.058Z,32.90
2017-07-05T17:45:56.479Z,32.50
2017-07-05T17:48:24.985Z,32.00
2017-07-05T17:50:53.331Z,31.60
2017-07-05T17:53:21.658Z,31.10
2017-07-05T17:55:49.999Z,30.70
2017-07-05T17:58:18.313Z,30.50
2017-07-05T18:00:46.661Z,30.50
2017-07-05T18:03:15.011Z,30.70
2017-07-05T18:05:43.324Z,31.10
2017-07-05T18:08:11.652Z,32.20
2017-07-05T18:10:39.970Z,33.60
2017-07-05T18:13:08.313Z,34.80
2017-07-05T18:15:36.632Z,35.80
2017-07-05T18:18:04.966Z,36.60
2017-07-05T18:20:33.287Z,37.00
2017-07-05T18:23:01.640Z,37.40
2017-07-05T18:25:29.955Z,37.80
2017-07-05T18:27:58.317Z,37.50
2017-07-05T18:30:26.657Z,37.40
2017-07-05T18:32:55.241Z,37.40
2017-07-05T18:35:23.576Z,37.30
2017-07-05T18:37:51.908Z,37.10
2017-07-05T18:40:20.245Z,36.20
2017-07-05T18:42:48.556Z,34.80
2017-07-05T18:45:16.905Z,33.40
2017-07-05T18:47:45.217Z,32.20
2017-07-05T18:50:13.536Z,31.00
2017-07-05T18:52:41.868Z,30.10
2017-07-05T18:55:10.192Z,29.30
2017-07-05T18:57:38.525Z,28.70
2017-07-05T19:00:06.092Z,28.60
2017-07-05T19:02:34.430Z,27.90
2017-07-05T19:05:02.748Z,27.60
2017-07-05T19:07:31.098Z,27.40
2017-07-05T19:09:59.421Z,27.10
2017-07-05T19:12:27.745Z,26.90
2017-07-05T19:14:56.098Z,26.70
2017-07-05T19:17:24.414Z,26.50
2017-07-05T19:19:52.766Z,26.40
2017-07-05T19:22:21.133Z,26.20
2017-07-05T19:24:49.479Z,26.10
2017-07-05T19:27:17.788Z,26.00
2017-07-05T19:29:45.378Z,25.90
2017-07-05T19:32:13.700Z,25.60
2017-07-05T19:34:42.023Z,25.40
2017-07-05T19:37:10.367Z,25.20
2017-07-05T19:39:38.684Z,25.10
2017-07-05T19:42:07.030Z,24.90
2017-07-05T19:44:35.360Z,24.70
2017-07-05T19:47:03.703Z,24.60
2017-07-05T19:49:32.026Z,24.40
2017-07-05T19:52:00.368Z,24.30
2017-07-05T19:54:28.705Z,24.10
2017-07-05T19:56:57.191Z,24.00
2017-07-05T19:59:25.537Z,23.90
2017-07-05T20:01:53.870Z,23.70
2017-07-05T20:04:22.207Z,23.60
2017-07-05T20:06:50.520Z,23.40
2017-07-05T20:09:18.865Z,23.30
2017-07-05T20:11:47.190Z,23.20
2017-07-05T20:14:15.548Z,23.10
2017-07-05T20:16:43.883Z,22.90
2017-07-05T20:19:12.218Z,22.80
2017-07-05T20:21:40.595Z,22.70
2017-07-05T20:24:08.911Z,22.60
2017-07-05T20:26:36.553Z,22.50
2017-07-05T20:29:04.878Z,22.40
2017-07-05T20:31:33.225Z,22.20
2017-07-05T20:34:01.627Z,22.10
2017-07-05T20:36:30.050Z,22.00
2017-07-05T20:38:58.400Z,21.80
2017-07-05T20:41:26.810Z,21.80
2017-07-05T20:43:55.222Z,21.70
2017-07-05T20:46:23.642Z,21.60
2017-07-05T20:48:52.052Z,21.60
2017-07-05T20:51:20.499Z,21.50
2017-07-05T20:53:49.184Z,21.40
2017-07-05T20:56:17.547Z,21.40
2017-07-05T20:58:45.900Z,21.30
2017-07-05T21:01:14.222Z,21.10
2017-07-05T21:03:42.538Z,21.10
2017-07-05T21:06:10.882Z,21.00
2017-07-05T21:08:39.205Z,20.90
2017-07-05T21:11:07.537Z,20.90
2017-07-05T21:13:35.851Z,20.80
2017-07-05T21:16:04.191Z,20.80
2017-07-05T21:18:32.515Z,20.70
2017-07-05T21:21:00.869Z,20.60
2017-07-05T21:23:29.183Z,20.50
2017-07-05T21:25:57.502Z,20.40
2017-07-05T21:28:25.845Z,20.40
2017-07-05T21:30:54.156Z,20.30
2017-07-05T21:33:22.489Z,20.20
2017-07-05T21:35:50.811Z,20.10
2017-07-05T21:38:19.144Z,19.90
2017-07-05T21:40:47.516Z,19.80
2017-07-05T21:43:15.848Z,19.70
2017-07-05T21:45:44.196Z,19.60
2017-07-05T21:48:12.521Z,19.50
2017-07-05T21:50:40.868Z,19.50
2017-07-05T21:53:09.188Z,19.50
2017-07-05T21:55:37.528Z,19.40
2017-07-05T21:58:05.910Z,19.40
2017-07-05T22:00:34.265Z,19.30
2017-07-05T22:03:02.581Z,19.20
2017-07-05T22:05:30.937Z,19.20
2017-07-05T22:07:59.270Z,19.10
2017-07-05T22:10:27.637Z,19.00
2017-07-05T22:12:55.964Z,18.90
2017-07-05T22:15:24.289Z,18.90
2017-07-05T22:17:52.637Z,18.90
2017-07-05T22:20:21.034Z,18.80
2017-07-05T22:22:49.373Z,18.80
2017-07-05T22:25:17.692Z,18.70
2017-07-05T22:27:46.041Z,18.70
2017-07-05T22:30:14.362Z,18.70
2017-07-05T22:32:42.731Z,18.70
2017-07-05T22:35:11.047Z,18.60
2017-07-05T22:37:39.385Z,18.60
2017-07-05T22:40:07.733Z,18.60
2017-07-05T22:42:36.077Z,18.50
2017-07-05T22:45:04.409Z,18.50
2017-07-05T22:47:32.730Z,18.40
2017-07-05T22:50:01.081Z,18.40
2017-07-05T22:52:29.404Z,18.40
2017-07-05T22:54:57.750Z,18.30
2017-07-05T22:57:26.065Z,18.30
2017-07-05T22:59:54.385Z,18.20
2017-07-05T23:02:22.739Z,18.20
2017-07-05T23:04:51.059Z,18.20
2017-07-05T23:07:19.400Z,18.10
2017-07-05T23:09:47.727Z,18.10
2017-07-05T23:12:16.071Z,18.10
2017-07-05T23:14:44.386Z,18.00
2017-07-05T23:17:12.736Z,18.00
2017-07-05T23:19:41.057Z,17.90
2017-07-05T23:22:09.379Z,17.90
2017-07-05T23:24:37.725Z,17.80
2017-07-05T23:27:06.048Z,17.70
2017-07-05T23:29:34.393Z,17.70
2017-07-05T23:32:02.723Z,17.60
2017-07-05T23:34:31.066Z,17.60
2017-07-05T23:36:59.394Z,17.50
2017-07-05T23:39:27.747Z,17.50
2017-07-05T23:41:55.300Z,17.40
2017-07-05T23:44:23.617Z,17.40
2017-07-05T23:46:51.957Z,17.40
2017-07-05T23:49:20.272Z,17.30
2017-07-05T23:51:48.609Z,17.30
2017-07-05T23:54:16.924Z,17.30
2017-07-05T23:56:45.274Z,17.20
2017-07-05T23:59:13.590Z,17.20
