createdAt,value
2019-03-13T00:03:31.317Z,4.87
2019-03-13T00:08:37.247Z,5.13
2019-03-13T00:13:43.839Z,4.40
2019-03-13T00:18:50.489Z,6.77
2019-03-13T00:23:57.356Z,4.93
2019-03-13T00:29:03.365Z,5.13
2019-03-13T00:34:09.281Z,5.77
2019-03-13T00:39:15.558Z,6.93
2019-03-13T00:44:21.692Z,7.57
2019-03-13T00:49:27.355Z,5.17
2019-03-13T00:54:33.817Z,6.20
2019-03-13T00:59:39.906Z,5.63
2019-03-13T01:04:52.316Z,6.77
2019-03-13T01:09:59.051Z,7.67
2019-03-13T01:15:04.834Z,6.03
2019-03-13T01:20:11.178Z,7.90
2019-03-13T01:25:19.177Z,5.73
2019-03-13T01:30:26.390Z,5.30
2019-03-13T01:35:38.539Z,5.70
2019-03-13T01:40:44.340Z,6.43
2019-03-13T01:45:49.756Z,7.40
2019-03-13T01:50:56.182Z,5.97
2019-03-13T01:56:02.629Z,4.60
2019-03-13T02:01:11.037Z,6.67
2019-03-13T02:06:17.607Z,6.17
2019-03-13T02:11:23.889Z,4.93
2019-03-13T02:16:29.609Z,4.10
2019-03-13T02:21:35.390Z,5.10
2019-03-13T02:26:41.789Z,6.50
2019-03-13T02:31:50.722Z,5.70
2019-03-13T02:36:57.011Z,8.50
2019-03-13T02:42:03.423Z,5.00
2019-03-13T02:47:09.365Z,6.10
2019-03-13T02:52:15.716Z,4.50
2019-03-13T02:57:22.211Z,4.60
2019-03-13T03:02:32.461Z,5.10
2019-03-13T03:07:38.178Z,6.40
2019-03-13T03:12:46.344Z,6.33
2019-03-13T03:17:52.765Z,7.07
2019-03-13T03:22:59.674Z,10.37
2019-03-13T03:28:06.406Z,8.03
2019-03-13T03:33:13.306Z,6.93
2019-03-13T03:38:19.294Z,9.13
2019-03-13T03:43:39.203Z,10.00
2019-03-13T03:48:33.973Z,11.87
2019-03-13T03:53:39.285Z,10.80
2019-03-13T03:58:45.438Z,12.60
2019-03-13T04:03:51.935Z,8.20
2019-03-13T04:08:57.738Z,7.33
2019-03-13T04:14:03.890Z,5.97
2019-03-13T04:19:09.901Z,7.63
2019-03-13T04:24:15.685Z,10.57
2019-03-13T04:29:22.048Z,11.20
2019-03-13T04:34:29.910Z,9.00
2019-03-13T04:39:36.960Z,10.97
2019-03-13T04:44:44.686Z,9.90
2019-03-13T04:49:50.464Z,11.77
2019-03-13T04:54:57.282Z,9.67
2019-03-13T05:00:08.370Z,11.43
2019-03-13T05:05:48.145Z,10.33
2019-03-13T05:10:54.974Z,10.10
2019-03-13T05:16:01.330Z,10.83
2019-03-13T05:21:06.212Z,9.63
2019-03-13T05:26:11.540Z,12.83
2019-03-13T05:31:19.226Z,13.60
2019-03-13T05:36:26.708Z,14.03
2019-03-13T05:41:33.122Z,11.77
2019-03-13T05:46:39.600Z,16.30
2019-03-13T05:51:46.157Z,12.57
2019-03-13T05:56:52.466Z,12.73
2019-03-13T06:01:59.893Z,10.53
2019-03-13T06:07:06.466Z,12.77
2019-03-13T06:12:13.182Z,11.60
2019-03-13T06:17:19.411Z,10.63
2019-03-13T06:22:27.293Z,12.63
2019-03-13T06:27:33.345Z,13.50
2019-03-13T06:32:39.697Z,11.53
2019-03-13T06:37:48.190Z,13.40
2019-03-13T06:42:55.226Z,16.43
2019-03-13T06:48:00.790Z,11.37
2019-03-13T06:53:07.601Z,15.43
2019-03-13T06:58:13.723Z,15.47
2019-03-13T07:03:44.858Z,14.63
2019-03-13T07:09:01.858Z,13.07
2019-03-13T07:14:38.607Z,12.30
2019-03-13T07:20:02.069Z,14.63
2019-03-13T07:25:44.066Z,13.73
2019-03-13T07:31:12.065Z,11.17
2019-03-13T07:36:39.955Z,11.77
2019-03-13T07:42:10.601Z,8.43
2019-03-13T07:47:36.195Z,13.17
2019-03-13T07:53:03.451Z,11.53
2019-03-13T07:58:34.014Z,9.53
2019-03-13T08:04:01.013Z,13.90
2019-03-13T08:09:25.284Z,12.30
2019-03-13T08:14:40.799Z,10.57
2019-03-13T08:20:02.872Z,12.17
2019-03-13T08:25:25.468Z,7.93
2019-03-13T08:31:04.876Z,14.00
2019-03-13T08:36:40.887Z,9.03
2019-03-13T08:42:05.045Z,13.20
2019-03-13T08:47:49.153Z,10.50
2019-03-13T08:53:11.259Z,12.90
2019-03-13T08:58:27.421Z,8.90
2019-03-13T09:03:41.850Z,9.80
2019-03-13T09:09:01.545Z,7.27
2019-03-13T09:14:33.516Z,6.73
2019-03-13T09:20:01.097Z,9.50
2019-03-13T09:25:34.837Z,6.00
2019-03-13T09:31:07.618Z,10.40
2019-03-13T09:36:26.085Z,10.27
2019-03-13T09:41:50.605Z,8.13
2019-03-13T09:47:18.679Z,7.40
2019-03-13T09:52:41.976Z,7.57
2019-03-13T09:58:01.969Z,10.10
2019-03-13T10:03:27.806Z,11.87
2019-03-13T10:08:47.972Z,8.97
2019-03-13T10:14:08.013Z,8.03
2019-03-13T10:19:43.047Z,8.10
2019-03-13T10:25:07.620Z,8.87
2019-03-13T10:30:32.184Z,10.87
2019-03-13T10:35:55.869Z,12.30
2019-03-13T10:41:26.695Z,12.63
2019-03-13T10:46:47.351Z,9.60
2019-03-13T10:52:11.965Z,8.13
2019-03-13T10:57:59.794Z,11.13
2019-03-13T11:03:28.117Z,8.57
2019-03-13T11:08:49.768Z,9.77
2019-03-13T11:14:15.854Z,10.13
2019-03-13T11:19:44.933Z,7.03
2019-03-13T11:25:18.927Z,8.40
2019-03-13T11:30:46.229Z,8.17
2019-03-13T11:36:10.397Z,8.40
2019-03-13T11:41:44.485Z,7.10
2019-03-13T11:47:07.972Z,9.87
2019-03-13T11:52:36.653Z,10.60
2019-03-13T11:58:02.765Z,7.53
2019-03-13T12:03:25.739Z,9.77
2019-03-13T12:09:05.485Z,8.57
2019-03-13T12:14:36.394Z,7.77
2019-03-13T12:20:03.448Z,10.63
2019-03-13T12:25:28.690Z,7.90
2019-03-13T12:30:56.364Z,8.87
2019-03-13T12:36:27.339Z,8.60
2019-03-13T12:41:53.434Z,11.50
2019-03-13T12:47:08.914Z,8.10
2019-03-13T12:52:32.305Z,8.07
2019-03-13T12:58:00.378Z,10.00
2019-03-13T13:03:43.726Z,7.13
2019-03-13T13:08:56.701Z,7.33
2019-03-13T13:14:19.086Z,8.93
2019-03-13T13:19:26.757Z,7.60
2019-03-13T13:24:34.139Z,6.07
2019-03-13T13:29:42.353Z,7.90
2019-03-13T13:34:49.189Z,7.67
2019-03-13T13:39:55.419Z,7.77
2019-03-13T13:45:02.684Z,10.20
2019-03-13T13:50:09.000Z,10.83
2019-03-13T13:55:15.413Z,10.10
2019-03-13T14:00:21.822Z,9.63
2019-03-13T14:05:28.826Z,10.40
2019-03-13T14:10:35.396Z,9.27
2019-03-13T14:15:41.593Z,7.07
2019-03-13T14:20:48.227Z,7.37
2019-03-13T14:25:54.893Z,9.83
2019-03-13T14:31:01.518Z,6.33
2019-03-13T14:36:07.552Z,7.30
2019-03-13T14:41:15.049Z,8.07
2019-03-13T14:46:21.734Z,7.20
2019-03-13T14:51:29.091Z,9.80
2019-03-13T14:56:35.063Z,7.33
2019-03-13T15:01:41.833Z,10.70
2019-03-13T15:06:48.642Z,12.80
2019-03-13T15:11:54.843Z,7.03
2019-03-13T15:17:03.229Z,9.40
2019-03-13T15:22:09.584Z,9.13
2019-03-13T15:27:17.434Z,5.97
2019-03-13T15:32:25.837Z,6.10
2019-03-13T15:37:31.771Z,4.63
2019-03-13T15:42:39.487Z,8.47
2019-03-13T15:47:45.307Z,4.97
2019-03-13T15:52:50.694Z,8.00
2019-03-13T15:57:56.621Z,6.23
2019-03-13T16:03:04.134Z,4.37
2019-03-13T16:08:11.007Z,5.10
2019-03-13T16:13:17.521Z,5.00
2019-03-13T16:18:25.373Z,5.93
2019-03-13T16:23:31.358Z,4.57
2019-03-13T16:28:38.595Z,8.77
2019-03-13T16:33:45.223Z,7.67
2019-03-13T16:38:52.359Z,9.30
2019-03-13T16:44:00.309Z,4.60
2019-03-13T16:49:06.864Z,6.97
2019-03-13T16:54:13.475Z,6.57
2019-03-13T16:59:20.719Z,8.23
2019-03-13T17:04:28.597Z,8.27
2019-03-13T17:09:33.635Z,8.47
2019-03-13T17:14:42.442Z,7.53
2019-03-13T17:19:48.441Z,6.17
2019-03-13T17:24:56.042Z,7.53
2019-03-13T17:30:02.010Z,7.70
2019-03-13T17:35:08.520Z,8.77
2019-03-13T17:40:16.943Z,6.67
2019-03-13T17:45:23.490Z,7.87
2019-03-13T17:50:29.520Z,10.30
2019-03-13T17:55:35.943Z,5.50
2019-03-13T18:00:48.977Z,6.07
2019-03-13T18:05:55.565Z,8.37
2019-03-13T18:11:01.473Z,9.97
2019-03-13T18:16:07.201Z,8.97
2019-03-13T18:21:13.956Z,10.77
2019-03-13T18:26:19.889Z,9.27
2019-03-13T18:31:27.346Z,10.23
2019-03-13T18:36:34.866Z,13.73
2019-03-13T18:41:43.766Z,12.50
2019-03-13T18:46:50.413Z,11.90
2019-03-13T18:51:57.552Z,17.63
2019-03-13T18:57:04.145Z,12.93
2019-03-13T19:02:11.931Z,13.70
2019-03-13T19:07:17.560Z,17.90
2019-03-13T19:12:23.248Z,15.87
2019-03-13T19:17:31.021Z,14.40
2019-03-13T19:22:36.409Z,12.37
2019-03-13T19:27:42.580Z,12.67
2019-03-13T19:32:49.491Z,15.80
2019-03-13T19:37:57.369Z,16.27
2019-03-13T19:43:04.289Z,11.57
2019-03-13T19:48:10.565Z,15.13
2019-03-13T19:53:16.191Z,18.90
2019-03-13T19:58:23.791Z,16.17
2019-03-13T20:03:32.963Z,14.17
2019-03-13T20:08:39.386Z,12.60
2019-03-13T20:13:45.745Z,15.77
2019-03-13T20:18:52.089Z,22.13
2019-03-13T20:23:57.836Z,16.23
2019-03-13T20:29:04.200Z,17.27
2019-03-13T20:34:10.672Z,14.53
2019-03-13T20:39:18.362Z,14.60
2019-03-13T20:44:27.074Z,15.27
2019-03-13T20:49:34.928Z,18.40
2019-03-13T20:54:42.637Z,13.40
2019-03-13T20:59:48.046Z,11.00
2019-03-13T21:04:54.423Z,15.23
2019-03-13T21:10:01.819Z,16.57
2019-03-13T21:15:08.642Z,12.80
2019-03-13T21:20:17.614Z,11.57
2019-03-13T21:25:24.849Z,14.23
2019-03-13T21:30:31.178Z,15.80
2019-03-13T21:35:37.484Z,14.47
2019-03-13T21:40:43.921Z,11.53
2019-03-13T21:45:51.035Z,14.47
2019-03-13T21:50:57.341Z,12.00
2019-03-13T21:56:06.789Z,12.97
2019-03-13T22:01:19.907Z,15.33
2019-03-13T22:06:28.727Z,20.97
2019-03-13T22:11:29.225Z,15.67
2019-03-13T22:16:35.522Z,12.47
2019-03-13T22:21:42.420Z,16.27
2019-03-13T22:26:49.656Z,12.37
2019-03-13T22:31:55.661Z,11.23
2019-03-13T22:37:02.503Z,12.53
2019-03-13T22:42:09.418Z,13.87
2019-03-13T22:47:14.301Z,13.37
2019-03-13T22:52:20.119Z,14.73
2019-03-13T22:57:27.292Z,11.67
2019-03-13T23:02:32.436Z,13.20
2019-03-13T23:07:38.012Z,10.73
2019-03-13T23:12:44.843Z,9.40
2019-03-13T23:17:52.206Z,11.77
2019-03-13T23:22:57.777Z,9.50
2019-03-13T23:28:03.812Z,12.10
2019-03-13T23:33:11.778Z,12.00
2019-03-13T23:38:19.565Z,10.60
2019-03-13T23:43:24.329Z,12.57
2019-03-13T23:48:31.529Z,9.17
2019-03-13T23:53:38.693Z,12.53
2019-03-13T23:58:45.566Z,10.37
