createdAt,value
2018-04-14T00:00:40.219Z,34.37
2018-04-14T00:03:08.321Z,40.13
2018-04-14T00:05:36.438Z,35.57
2018-04-14T00:08:04.531Z,37.27
2018-04-14T00:10:32.650Z,38.37
2018-04-14T00:13:01.528Z,32.40
2018-04-14T00:15:29.644Z,43.17
2018-04-14T00:17:57.752Z,33.57
2018-04-14T00:20:26.626Z,31.47
2018-04-14T00:22:54.751Z,35.57
2018-04-14T00:25:22.860Z,38.30
2018-04-14T00:27:50.965Z,37.80
2018-04-14T00:30:19.089Z,34.03
2018-04-14T00:32:47.193Z,33.30
2018-04-14T00:35:15.291Z,38.10
2018-04-14T00:37:43.412Z,36.70
2018-04-14T00:40:11.531Z,33.50
2018-04-14T00:42:39.632Z,36.73
2018-04-14T00:45:07.743Z,38.93
2018-04-14T00:47:35.843Z,38.00
2018-04-14T00:50:04.727Z,38.90
2018-04-14T00:52:32.820Z,33.80
2018-04-14T00:55:00.944Z,37.97
2018-04-14T00:57:29.815Z,30.27
2018-04-14T00:59:57.939Z,38.67
2018-04-14T01:02:26.052Z,30.27
2018-04-14T01:04:54.161Z,40.87
2018-04-14T01:07:22.271Z,36.50
2018-04-14T01:09:50.394Z,32.60
2018-04-14T01:12:18.500Z,38.50
2018-04-14T01:14:46.604Z,34.37
2018-04-14T01:17:14.732Z,39.73
2018-04-14T01:19:42.859Z,41.40
2018-04-14T01:22:10.980Z,37.20
2018-04-14T01:24:39.098Z,38.23
2018-04-14T01:27:07.217Z,35.67
2018-04-14T01:29:35.392Z,32.07
2018-04-14T01:32:04.255Z,34.17
2018-04-14T01:34:32.355Z,32.57
2018-04-14T01:37:01.241Z,37.87
2018-04-14T01:39:29.351Z,39.97
2018-04-14T01:41:57.459Z,36.83
2018-04-14T01:44:25.583Z,41.27
2018-04-14T01:46:53.675Z,44.70
2018-04-14T01:49:21.824Z,31.33
2018-04-14T01:51:50.699Z,39.90
2018-04-14T01:54:18.814Z,41.47
2018-04-14T01:56:47.672Z,51.77
2018-04-14T01:59:15.843Z,36.43
2018-04-14T02:01:43.964Z,39.13
2018-04-14T02:04:12.094Z,39.27
2018-04-14T02:06:40.279Z,37.50
2018-04-14T02:09:08.393Z,37.37
2018-04-14T02:11:36.503Z,39.73
2018-04-14T02:14:04.603Z,43.50
2018-04-14T02:16:32.724Z,39.23
2018-04-14T02:19:00.852Z,38.50
2018-04-14T02:21:29.750Z,40.53
2018-04-14T02:23:58.616Z,36.03
2018-04-14T02:26:26.734Z,45.03
2018-04-14T02:31:58.896Z,41.03
2018-04-14T02:34:28.553Z,43.47
2018-04-14T02:36:56.664Z,42.53
2018-04-14T02:39:24.770Z,43.13
2018-04-14T02:41:52.875Z,44.33
2018-04-14T02:44:21.752Z,43.73
2018-04-14T02:46:49.862Z,42.10
2018-04-14T02:49:17.975Z,33.23
2018-04-14T02:51:46.081Z,38.43
2018-04-14T02:54:14.176Z,38.90
2018-04-14T02:56:42.302Z,41.00
2018-04-14T02:59:10.407Z,36.77
2018-04-14T03:01:38.522Z,38.73
2018-04-14T03:04:06.723Z,40.13
2018-04-14T03:06:34.787Z,43.67
2018-04-14T03:09:02.975Z,35.40
2018-04-14T03:11:31.080Z,36.03
2018-04-14T03:13:59.201Z,33.53
2018-04-14T03:16:27.326Z,35.17
2018-04-14T03:18:55.427Z,36.13
2018-04-14T03:21:24.302Z,37.50
2018-04-14T03:23:52.409Z,43.23
2018-04-14T03:26:21.274Z,36.77
2018-04-14T03:28:49.389Z,33.70
2018-04-14T03:31:17.542Z,40.87
2018-04-14T03:33:45.643Z,40.33
2018-04-14T03:36:13.749Z,33.07
2018-04-14T03:38:41.843Z,36.27
2018-04-14T03:41:09.964Z,39.23
2018-04-14T03:43:38.830Z,36.33
2018-04-14T03:46:06.947Z,38.10
2018-04-14T03:48:35.060Z,48.13
2018-04-14T03:51:03.167Z,42.30
2018-04-14T03:53:31.335Z,39.50
2018-04-14T03:55:59.463Z,38.73
2018-04-14T03:58:28.248Z,34.57
2018-04-14T04:00:56.423Z,31.03
2018-04-14T04:03:24.625Z,36.90
2018-04-14T04:05:52.726Z,40.20
2018-04-14T04:08:21.609Z,33.77
2018-04-14T04:10:49.708Z,32.57
2018-04-14T04:13:17.814Z,32.47
2018-04-14T04:15:46.683Z,38.63
2018-04-14T04:18:14.796Z,39.33
2018-04-14T04:20:57.394Z,40.33
2018-04-14T04:23:47.647Z,33.10
2018-04-14T04:26:15.759Z,36.97
2018-04-14T04:28:43.868Z,35.37
2018-04-14T04:31:11.990Z,32.03
2018-04-14T04:33:40.091Z,32.93
2018-04-14T04:36:08.203Z,32.67
2018-04-14T04:38:36.300Z,31.77
2018-04-14T04:41:04.407Z,28.70
2018-04-14T04:43:33.287Z,31.60
2018-04-14T04:46:01.416Z,27.57
2018-04-14T04:48:29.535Z,34.13
2018-04-14T04:50:57.651Z,28.30
2018-04-14T04:53:26.520Z,29.30
2018-04-14T04:55:54.637Z,31.90
2018-04-14T04:58:22.743Z,31.67
2018-04-14T05:00:50.850Z,29.50
2018-04-14T05:03:18.962Z,26.00
2018-04-14T05:05:47.066Z,28.07
2018-04-14T05:08:15.187Z,29.83
2018-04-14T05:10:44.071Z,27.70
2018-04-14T05:13:12.315Z,29.47
2018-04-14T05:15:40.431Z,30.07
2018-04-14T05:18:08.536Z,29.20
2018-04-14T05:20:36.660Z,29.33
2018-04-14T05:23:04.785Z,27.23
2018-04-14T05:25:32.887Z,30.63
2018-04-14T05:28:01.015Z,22.23
2018-04-14T05:30:29.126Z,27.83
2018-04-14T05:32:57.231Z,23.30
2018-04-14T05:35:25.336Z,23.27
2018-04-14T05:37:53.443Z,23.73
2018-04-14T05:40:22.348Z,25.37
2018-04-14T05:42:50.459Z,24.97
2018-04-14T05:45:18.615Z,22.40
2018-04-14T05:47:46.741Z,28.43
2018-04-14T05:50:14.856Z,23.20
2018-04-14T05:52:42.967Z,20.57
2018-04-14T05:55:11.843Z,21.80
2018-04-14T05:57:39.959Z,21.90
2018-04-14T06:00:08.087Z,24.40
2018-04-14T06:02:36.212Z,21.40
2018-04-14T06:05:04.328Z,21.10
2018-04-14T06:07:33.214Z,24.17
2018-04-14T06:10:02.088Z,21.80
2018-04-14T06:12:30.191Z,24.47
2018-04-14T06:14:58.357Z,22.13
2018-04-14T06:17:26.445Z,21.23
2018-04-14T06:19:54.615Z,22.47
2018-04-14T06:22:22.775Z,24.83
2018-04-14T06:24:51.028Z,23.30
2018-04-14T06:27:19.260Z,22.23
2018-04-14T06:29:48.151Z,22.50
2018-04-14T06:32:17.043Z,23.83
2018-04-14T06:34:45.895Z,19.17
2018-04-14T06:37:14.023Z,25.10
2018-04-14T06:39:42.143Z,22.97
2018-04-14T06:42:10.239Z,20.50
2018-04-14T06:44:38.346Z,22.00
2018-04-14T06:47:07.267Z,22.23
2018-04-14T06:49:35.383Z,21.37
2018-04-14T06:52:03.508Z,21.23
2018-04-14T06:54:31.619Z,23.63
2018-04-14T06:56:59.741Z,25.83
2018-04-14T06:59:28.615Z,24.07
2018-04-14T07:01:56.728Z,19.33
2018-04-14T07:04:24.889Z,18.17
2018-04-14T07:06:52.979Z,18.23
2018-04-14T07:09:21.849Z,25.30
2018-04-14T07:11:49.971Z,23.60
2018-04-14T07:14:18.095Z,23.00
2018-04-14T07:16:46.263Z,26.63
2018-04-14T07:19:15.199Z,19.03
2018-04-14T07:21:43.346Z,22.57
2018-04-14T07:24:11.450Z,34.63
2018-04-14T07:26:40.332Z,21.13
2018-04-14T07:29:09.216Z,29.63
2018-04-14T07:31:37.306Z,22.37
2018-04-14T07:34:06.679Z,28.07
2018-04-14T07:36:34.930Z,26.50
2018-04-14T07:39:03.037Z,28.87
2018-04-14T07:41:31.156Z,23.27
2018-04-14T07:44:00.142Z,24.63
2018-04-14T07:46:28.999Z,24.27
2018-04-14T07:48:57.121Z,28.03
2018-04-14T07:51:25.983Z,26.43
2018-04-14T07:53:54.093Z,27.77
2018-04-14T07:56:22.271Z,33.37
2018-04-14T07:58:50.404Z,33.07
2018-04-14T08:01:18.519Z,28.23
2018-04-14T08:03:47.417Z,33.93
2018-04-14T08:06:16.305Z,36.27
2018-04-14T08:08:44.483Z,801.57
2018-04-14T08:11:13.382Z,566.73
2018-04-14T08:13:42.260Z,594.60
2018-04-14T08:16:10.381Z,163.63
2018-04-14T08:18:38.495Z,172.60
2018-04-14T08:21:06.711Z,543.10
2018-04-14T08:23:34.791Z,589.97
2018-04-14T08:26:02.909Z,610.47
2018-04-14T08:28:31.032Z,470.23
2018-04-14T08:30:59.908Z,295.37
2018-04-14T08:33:28.028Z,314.93
2018-04-14T08:35:56.151Z,466.00
2018-04-14T08:38:24.259Z,234.27
2018-04-14T08:40:53.163Z,148.53
2018-04-14T08:43:22.041Z,278.47
2018-04-14T08:45:50.920Z,181.57
2018-04-14T08:48:19.027Z,294.33
2018-04-14T08:50:47.163Z,326.70
2018-04-14T08:53:15.395Z,315.00
2018-04-14T08:55:43.519Z,234.93
2018-04-14T08:58:11.639Z,268.63
2018-04-14T09:00:39.775Z,52.77
2018-04-14T09:03:07.892Z,172.30
2018-04-14T09:05:35.998Z,110.83
2018-04-14T09:08:04.116Z,151.43
2018-04-14T09:10:32.237Z,154.77
2018-04-14T09:13:00.348Z,73.47
2018-04-14T09:15:28.451Z,108.33
2018-04-14T09:17:56.579Z,148.60
2018-04-14T09:20:24.767Z,100.03
2018-04-14T09:22:52.876Z,114.93
2018-04-14T09:25:20.983Z,97.00
2018-04-14T09:27:49.861Z,126.07
2018-04-14T09:30:17.979Z,115.80
2018-04-14T09:32:46.084Z,114.13
2018-04-14T09:35:14.978Z,95.77
2018-04-14T09:37:43.103Z,113.60
2018-04-14T09:40:11.217Z,67.07
2018-04-14T09:42:39.332Z,64.57
2018-04-14T09:45:07.436Z,65.80
2018-04-14T09:47:36.308Z,78.77
2018-04-14T09:50:04.425Z,52.60
2018-04-14T09:52:32.611Z,59.20
2018-04-14T09:55:00.728Z,44.40
2018-04-14T09:57:28.852Z,69.60
2018-04-14T09:59:56.955Z,52.53
2018-04-14T10:02:25.995Z,43.87
2018-04-14T10:04:54.203Z,63.90
2018-04-14T10:07:22.376Z,47.47
2018-04-14T10:09:50.516Z,50.30
2018-04-14T10:12:18.615Z,49.40
2018-04-14T10:14:47.509Z,44.73
2018-04-14T10:17:16.411Z,56.27
2018-04-14T10:19:45.302Z,37.97
2018-04-14T10:22:14.172Z,41.70
2018-04-14T10:24:42.291Z,50.13
2018-04-14T10:27:10.391Z,37.07
2018-04-14T10:29:38.536Z,47.10
2018-04-14T10:32:06.649Z,41.80
2018-04-14T10:34:34.767Z,45.57
2018-04-14T10:37:02.867Z,43.43
2018-04-14T10:39:31.009Z,33.77
2018-04-14T10:41:59.116Z,28.97
2018-04-14T10:44:28.027Z,36.47
2018-04-14T10:46:56.151Z,38.53
2018-04-14T10:49:24.260Z,30.93
2018-04-14T10:51:53.147Z,36.60
2018-04-14T10:54:21.242Z,37.03
2018-04-14T10:56:49.399Z,35.27
2018-04-14T10:59:17.491Z,36.20
2018-04-14T11:01:45.628Z,32.20
2018-04-14T11:04:13.723Z,31.00
2018-04-14T11:06:41.837Z,29.77
2018-04-14T11:09:09.959Z,30.70
2018-04-14T11:11:38.132Z,27.27
2018-04-14T11:14:06.255Z,29.23
2018-04-14T11:16:34.379Z,31.27
2018-04-14T11:19:02.482Z,27.47
2018-04-14T11:21:30.588Z,28.43
2018-04-14T11:23:58.742Z,33.30
2018-04-14T11:26:26.834Z,30.17
2018-04-14T11:28:55.712Z,27.00
2018-04-14T11:31:24.743Z,27.90
2018-04-14T11:33:52.787Z,28.43
2018-04-14T11:36:20.928Z,31.03
2018-04-14T11:38:49.028Z,36.23
2018-04-14T11:41:17.159Z,31.47
2018-04-14T11:43:45.303Z,37.53
2018-04-14T11:46:14.213Z,28.80
2018-04-14T11:48:42.343Z,36.47
2018-04-14T11:51:10.464Z,36.60
2018-04-14T11:53:38.603Z,29.80
2018-04-14T11:56:06.731Z,31.47
2018-04-14T11:58:34.897Z,26.43
2018-04-14T12:01:03.871Z,26.87
2018-04-14T12:03:31.973Z,26.90
2018-04-14T12:06:00.140Z,29.17
2018-04-14T12:08:28.285Z,32.07
2018-04-14T12:10:57.983Z,30.27
2018-04-14T12:13:26.079Z,27.90
2018-04-14T12:15:54.260Z,28.70
2018-04-14T12:18:22.394Z,26.13
2018-04-14T12:20:50.499Z,25.17
2018-04-14T12:23:18.647Z,27.23
2018-04-14T12:25:46.742Z,24.33
2018-04-14T12:28:14.876Z,26.37
2018-04-14T12:30:43.041Z,24.90
2018-04-14T12:33:11.159Z,23.43
2018-04-14T12:35:39.272Z,24.50
2018-04-14T12:38:07.388Z,23.43
2018-04-14T12:40:36.276Z,23.73
2018-04-14T12:43:05.149Z,23.60
2018-04-14T12:45:33.341Z,22.93
2018-04-14T12:48:02.242Z,24.80
2018-04-14T12:50:32.334Z,21.13
2018-04-14T12:53:00.561Z,24.10
2018-04-14T12:55:28.688Z,23.10
2018-04-14T12:57:56.849Z,24.87
2018-04-14T13:00:25.695Z,27.60
2018-04-14T13:02:54.560Z,24.23
2018-04-14T13:05:22.687Z,22.43
2018-04-14T13:07:50.787Z,23.53
2018-04-14T13:10:18.935Z,23.63
2018-04-14T13:12:47.057Z,25.43
2018-04-14T13:15:15.152Z,24.23
2018-04-14T13:17:43.272Z,22.13
2018-04-14T13:20:11.388Z,22.50
2018-04-14T13:22:39.541Z,24.87
2018-04-14T13:25:07.761Z,23.87
2018-04-14T13:27:35.871Z,21.43
2018-04-14T13:30:05.702Z,23.20
2018-04-14T13:32:34.217Z,21.10
2018-04-14T13:35:02.357Z,22.90
2018-04-14T13:37:30.464Z,18.70
2018-04-14T13:39:58.603Z,21.37
2018-04-14T13:42:26.827Z,21.77
2018-04-14T13:44:54.951Z,23.03
2018-04-14T13:47:23.839Z,26.20
2018-04-14T13:49:52.720Z,21.27
2018-04-14T13:52:21.657Z,21.23
2018-04-14T13:54:50.551Z,19.87
2018-04-14T13:57:18.618Z,20.17
2018-04-14T13:59:46.712Z,20.57
2018-04-14T14:02:14.959Z,19.13
2018-04-14T14:04:43.823Z,22.83
2018-04-14T14:07:11.939Z,21.47
2018-04-14T14:09:40.060Z,19.63
2018-04-14T14:12:08.184Z,21.97
2018-04-14T14:14:37.093Z,26.33
2018-04-14T14:17:05.243Z,21.10
2018-04-14T14:19:33.381Z,24.03
2018-04-14T14:22:02.291Z,22.90
2018-04-14T14:24:31.152Z,22.10
2018-04-14T14:26:59.288Z,27.17
2018-04-14T14:29:28.199Z,24.07
2018-04-14T14:31:57.064Z,23.50
2018-04-14T14:34:25.163Z,20.93
2018-04-14T14:36:54.067Z,22.97
2018-04-14T14:39:22.187Z,24.37
2018-04-14T14:41:50.296Z,21.97
2018-04-14T14:44:18.519Z,23.57
2018-04-14T14:46:46.692Z,23.37
2018-04-14T14:49:15.540Z,24.50
2018-04-14T14:51:43.759Z,24.57
2018-04-14T14:54:11.888Z,24.60
2018-04-14T14:56:40.018Z,20.67
2018-04-14T14:59:08.180Z,21.17
2018-04-14T15:01:36.247Z,24.47
2018-04-14T15:04:05.142Z,22.27
2018-04-14T15:06:34.023Z,24.00
2018-04-14T15:09:02.138Z,23.67
2018-04-14T15:11:30.323Z,23.63
2018-04-14T15:13:58.636Z,23.37
2018-04-14T15:16:26.719Z,30.47
2018-04-14T15:18:56.344Z,26.57
2018-04-14T15:21:25.252Z,27.80
2018-04-14T15:23:54.138Z,24.63
2018-04-14T15:26:22.245Z,23.60
2018-04-14T15:28:50.348Z,24.07
2018-04-14T15:31:18.495Z,24.33
2018-04-14T15:33:46.716Z,24.33
2018-04-14T15:36:14.827Z,34.20
2018-04-14T15:38:44.004Z,23.33
2018-04-14T15:41:12.118Z,24.13
2018-04-14T15:43:40.991Z,25.43
2018-04-14T15:46:09.865Z,29.50
2018-04-14T15:48:38.015Z,27.70
2018-04-14T15:51:06.107Z,24.53
2018-04-14T15:53:34.283Z,26.70
2018-04-14T15:56:02.384Z,23.83
2018-04-14T15:58:30.516Z,30.77
2018-04-14T16:00:59.399Z,28.70
2018-04-14T16:03:27.519Z,31.87
2018-04-14T16:05:55.641Z,26.93
2018-04-14T16:08:23.794Z,28.30
2018-04-14T16:10:51.920Z,29.33
2018-04-14T16:13:20.023Z,28.53
2018-04-14T16:15:48.436Z,30.00
2018-04-14T16:18:16.676Z,27.87
2018-04-14T16:20:44.842Z,32.57
2018-04-14T16:23:13.004Z,33.43
2018-04-14T16:25:41.911Z,29.27
2018-04-14T16:28:10.044Z,29.77
2018-04-14T16:30:38.171Z,32.77
2018-04-14T16:33:06.383Z,29.83
2018-04-14T16:35:34.763Z,30.67
2018-04-14T16:38:02.914Z,31.73
2018-04-14T16:40:31.056Z,27.10
2018-04-14T16:42:59.937Z,30.97
2018-04-14T16:45:28.034Z,29.70
2018-04-14T16:47:56.159Z,28.87
2018-04-14T16:50:24.288Z,30.40
2018-04-14T16:52:52.540Z,28.90
2018-04-14T16:55:21.066Z,25.67
2018-04-14T16:57:49.172Z,25.10
2018-04-14T17:00:17.319Z,23.77
2018-04-14T17:02:45.443Z,28.73
2018-04-14T17:05:14.396Z,29.57
2018-04-14T17:07:42.517Z,27.83
2018-04-14T17:10:11.425Z,23.40
2018-04-14T17:12:39.627Z,28.17
2018-04-14T17:15:07.750Z,25.80
2018-04-14T17:17:35.883Z,33.63
2018-04-14T17:20:03.990Z,28.93
2018-04-14T17:22:32.135Z,23.47
2018-04-14T17:25:00.314Z,22.53
2018-04-14T17:27:29.203Z,44.33
2018-04-14T17:29:58.103Z,31.17
2018-04-14T17:32:26.225Z,35.07
2018-04-14T17:34:54.313Z,34.30
2018-04-14T17:37:22.431Z,28.87
2018-04-14T17:39:51.327Z,34.37
2018-04-14T17:42:20.222Z,47.73
2018-04-14T17:44:49.176Z,50.40
2018-04-14T17:47:17.331Z,49.43
2018-04-14T17:49:45.514Z,58.77
2018-04-14T17:52:13.760Z,53.10
2018-04-14T17:54:41.912Z,58.23
2018-04-14T17:57:11.261Z,44.50
2018-04-14T17:59:39.383Z,46.73
2018-04-14T18:02:07.581Z,54.97
2018-04-14T18:04:36.537Z,40.77
2018-04-14T18:07:04.679Z,47.53
2018-04-14T18:09:32.810Z,40.77
2018-04-14T18:12:01.221Z,43.80
2018-04-14T18:14:29.320Z,42.93
2018-04-14T18:16:57.418Z,41.53
2018-04-14T18:19:25.656Z,40.37
2018-04-14T18:21:53.783Z,37.93
2018-04-14T18:24:22.000Z,36.50
2018-04-14T18:26:50.130Z,38.60
2018-04-14T18:29:18.247Z,39.13
2018-04-14T18:31:46.353Z,40.20
2018-04-14T18:34:14.465Z,45.47
2018-04-14T18:36:42.575Z,32.03
2018-04-14T18:39:10.688Z,37.10
2018-04-14T18:41:38.803Z,37.03
2018-04-14T18:44:07.702Z,33.77
2018-04-14T18:46:35.837Z,38.80
2018-04-14T18:49:03.968Z,32.83
2018-04-14T18:51:32.076Z,35.03
2018-04-14T18:54:00.959Z,28.47
2018-04-14T18:56:30.054Z,39.50
2018-04-14T18:58:58.219Z,30.23
2018-04-14T19:01:26.334Z,33.43
2018-04-14T19:03:54.459Z,32.60
2018-04-14T19:06:22.718Z,37.57
2018-04-14T19:08:50.955Z,33.97
2018-04-14T19:11:19.240Z,26.63
2018-04-14T19:13:47.386Z,30.50
2018-04-14T19:16:15.538Z,30.07
2018-04-14T19:18:44.426Z,30.40
2018-04-14T19:21:12.533Z,28.97
2018-04-14T19:23:40.715Z,29.60
2018-04-14T19:26:09.636Z,30.20
2018-04-14T19:28:38.529Z,32.40
2018-04-14T19:31:06.687Z,30.97
2018-04-14T19:33:34.795Z,30.90
2018-04-14T19:36:02.927Z,30.70
2018-04-14T19:38:31.044Z,29.40
2018-04-14T19:40:59.936Z,31.93
2018-04-14T19:43:28.839Z,37.37
2018-04-14T19:45:57.744Z,30.67
2018-04-14T19:48:25.850Z,30.27
2018-04-14T19:50:53.969Z,29.67
2018-04-14T19:56:24.147Z,26.47
2018-04-14T19:58:52.268Z,35.50
2018-04-14T20:01:20.417Z,27.80
2018-04-14T20:03:48.545Z,33.27
2018-04-14T20:06:16.677Z,29.90
2018-04-14T20:08:44.786Z,27.60
2018-04-14T20:11:13.699Z,26.93
2018-04-14T20:13:41.851Z,26.90
2018-04-14T20:16:10.027Z,29.43
2018-04-14T20:18:38.132Z,28.30
2018-04-14T20:21:06.273Z,28.07
2018-04-14T20:23:34.394Z,28.97
2018-04-14T20:26:02.509Z,28.17
2018-04-14T20:28:30.621Z,26.70
2018-04-14T20:30:59.492Z,28.70
2018-04-14T20:33:27.603Z,32.50
2018-04-14T20:35:56.467Z,28.67
2018-04-14T20:38:24.601Z,28.40
2018-04-14T20:40:52.752Z,30.13
2018-04-14T20:43:21.607Z,31.20
2018-04-14T20:45:49.704Z,27.57
2018-04-14T20:48:17.825Z,31.20
2018-04-14T20:50:45.986Z,30.67
2018-04-14T20:53:14.111Z,27.23
2018-04-14T20:55:42.278Z,29.33
2018-04-14T20:58:10.389Z,27.17
2018-04-14T21:00:38.493Z,26.67
2018-04-14T21:03:06.611Z,29.43
2018-04-14T21:05:35.480Z,29.83
2018-04-14T21:08:03.596Z,30.97
2018-04-14T21:10:31.719Z,27.87
2018-04-14T21:12:59.877Z,30.23
2018-04-14T21:15:28.753Z,32.13
2018-04-14T21:17:56.866Z,28.17
2018-04-14T21:20:25.007Z,31.20
2018-04-14T21:22:53.129Z,26.93
2018-04-14T21:25:21.263Z,30.83
2018-04-14T21:27:49.367Z,32.57
2018-04-14T21:30:17.468Z,32.37
2018-04-14T21:32:45.576Z,28.13
2018-04-14T21:35:13.716Z,32.63
2018-04-14T21:37:41.848Z,29.00
2018-04-14T21:40:09.955Z,27.43
2018-04-14T21:42:38.080Z,28.57
2018-04-14T21:45:06.177Z,27.70
2018-04-14T21:47:34.300Z,34.67
2018-04-14T21:50:02.433Z,28.50
2018-04-14T21:52:30.555Z,31.23
2018-04-14T21:54:58.679Z,27.37
2018-04-14T21:57:26.769Z,32.83
2018-04-14T21:59:55.754Z,30.17
2018-04-14T22:02:23.852Z,31.40
2018-04-14T22:04:52.739Z,27.93
2018-04-14T22:07:20.830Z,34.20
2018-04-14T22:09:49.712Z,31.80
2018-04-14T22:12:18.600Z,34.07
2018-04-14T22:14:46.712Z,37.90
2018-04-14T22:17:14.844Z,29.20
2018-04-14T22:19:43.045Z,31.73
2018-04-14T22:22:11.944Z,31.57
2018-04-14T22:24:40.049Z,31.93
2018-04-14T22:27:08.176Z,29.87
2018-04-14T22:29:36.279Z,31.93
2018-04-14T22:32:05.171Z,31.50
2018-04-14T22:34:34.052Z,33.70
2018-04-14T22:37:02.159Z,31.17
2018-04-14T22:39:30.367Z,46.80
2018-04-14T22:41:58.983Z,33.43
2018-04-14T22:44:27.085Z,32.57
2018-04-14T22:46:55.992Z,36.47
2018-04-14T22:49:24.089Z,34.90
2018-04-14T22:51:52.266Z,34.93
2018-04-14T22:54:20.344Z,31.73
2018-04-14T22:56:48.449Z,30.80
2018-04-14T22:59:16.593Z,32.23
2018-04-14T23:01:44.700Z,31.93
2018-04-14T23:04:12.824Z,35.40
2018-04-14T23:06:41.683Z,34.47
2018-04-14T23:09:09.928Z,38.37
2018-04-14T23:11:38.025Z,30.00
2018-04-14T23:14:06.151Z,45.77
2018-04-14T23:16:34.295Z,33.43
2018-04-14T23:19:02.407Z,29.20
2018-04-14T23:21:30.536Z,34.20
2018-04-14T23:23:58.680Z,28.03
2018-04-14T23:26:26.822Z,32.10
2018-04-14T23:28:55.704Z,31.90
2018-04-14T23:31:23.820Z,37.40
2018-04-14T23:33:52.001Z,31.67
2018-04-14T23:36:20.065Z,43.53
2018-04-14T23:38:48.196Z,40.03
2018-04-14T23:41:16.304Z,38.33
2018-04-14T23:43:45.183Z,48.57
2018-04-14T23:46:13.280Z,31.97
2018-04-14T23:48:41.400Z,33.67
2018-04-14T23:51:09.511Z,28.33
2018-04-14T23:53:37.780Z,35.30
2018-04-14T23:56:05.895Z,33.30
2018-04-14T23:58:34.860Z,35.13
