createdAt,value
2016-03-30T00:00:42.404Z,0
2016-03-30T00:01:42.267Z,0
2016-03-30T00:02:41.628Z,0
2016-03-30T00:03:41.443Z,0
2016-03-30T00:04:41.587Z,0
2016-03-30T00:05:41.558Z,0
2016-03-30T00:06:41.561Z,0
2016-03-30T00:07:41.564Z,0
2016-03-30T00:08:41.536Z,0
2016-03-30T00:09:41.553Z,0
2016-03-30T00:10:41.525Z,0
2016-03-30T00:11:41.497Z,0
2016-03-30T00:12:41.484Z,0
2016-03-30T00:13:41.502Z,0
2016-03-30T00:14:41.379Z,0
2016-03-30T00:15:41.508Z,0
2016-03-30T00:16:41.463Z,0
2016-03-30T00:17:41.450Z,0
2016-03-30T00:18:41.484Z,0
2016-03-30T00:19:41.441Z,0
2016-03-30T00:20:41.443Z,0
2016-03-30T00:21:41.398Z,0
2016-03-30T00:22:41.386Z,0
2016-03-30T00:23:41.451Z,0
2016-03-30T00:24:41.422Z,0
2016-03-30T00:25:41.409Z,0
2016-03-30T00:26:41.412Z,0
2016-03-30T00:27:41.383Z,0
2016-03-30T00:28:41.370Z,0
2016-03-30T00:29:41.388Z,0
2016-03-30T00:30:41.360Z,0
2016-03-30T00:31:41.347Z,0
2016-03-30T00:32:41.350Z,0
2016-03-30T00:33:41.320Z,0
2016-03-30T00:34:41.339Z,0
2016-03-30T00:35:41.154Z,0
2016-03-30T00:36:41.297Z,0
2016-03-30T00:37:41.270Z,0
2016-03-30T00:38:41.256Z,0
2016-03-30T00:39:41.275Z,0
2016-03-30T00:40:41.325Z,0
2016-03-30T00:41:41.280Z,0
2016-03-30T00:42:41.236Z,0
2016-03-30T00:43:41.222Z,0
2016-03-30T00:44:41.086Z,0
2016-03-30T00:45:41.244Z,0
2016-03-30T00:46:41.200Z,0
2016-03-30T00:47:41.202Z,0
2016-03-30T00:48:41.205Z,0
2016-03-30T00:49:41.192Z,0
2016-03-30T00:50:41.164Z,0
2016-03-30T00:51:41.167Z,0
2016-03-30T00:52:41.154Z,0
2016-03-30T00:53:41.156Z,0
2016-03-30T00:54:41.143Z,0
2016-03-30T00:55:41.130Z,0
2016-03-30T00:56:41.118Z,0
2016-03-30T00:57:41.135Z,0
2016-03-30T00:58:41.091Z,0
2016-03-30T00:59:41.141Z,0
2016-03-30T01:00:41.112Z,0
2016-03-30T01:01:41.085Z,0
2016-03-30T01:02:41.790Z,0
2016-03-30T01:03:41.980Z,0
2016-03-30T01:04:55.389Z,0
2016-03-30T01:05:41.439Z,0
2016-03-30T01:06:42.235Z,0
2016-03-30T01:07:42.274Z,0
2016-03-30T01:08:42.094Z,0
2016-03-30T01:09:40.977Z,0
2016-03-30T01:10:41.172Z,0
2016-03-30T01:11:43.119Z,0
2016-03-30T01:12:42.430Z,0
2016-03-30T01:13:40.897Z,0
2016-03-30T01:15:56.190Z,0
2016-03-30T01:16:57.127Z,0
2016-03-30T01:17:41.565Z,0
2016-03-30T01:18:41.785Z,0
2016-03-30T01:19:41.553Z,0
2016-03-30T01:20:41.194Z,0
2016-03-30T01:21:40.805Z,0
2016-03-30T01:22:40.808Z,0
2016-03-30T01:23:40.794Z,0
2016-03-30T01:24:40.765Z,0
2016-03-30T01:25:40.767Z,0
2016-03-30T01:26:40.786Z,0
2016-03-30T01:27:40.757Z,0
2016-03-30T01:28:40.744Z,0
2016-03-30T01:29:40.809Z,0
2016-03-30T01:30:40.718Z,0
2016-03-30T01:31:40.720Z,0
2016-03-30T01:32:40.723Z,0
2016-03-30T01:33:40.711Z,0
2016-03-30T01:34:40.683Z,0
2016-03-30T01:35:40.685Z,0
2016-03-30T01:36:40.671Z,0
2016-03-30T01:37:40.674Z,0
2016-03-30T01:38:40.646Z,0
2016-03-30T01:39:40.649Z,0
2016-03-30T01:40:40.636Z,0
2016-03-30T01:41:40.622Z,0
2016-03-30T01:42:40.610Z,0
2016-03-30T01:43:40.612Z,0
2016-03-30T01:44:40.694Z,0
2016-03-30T01:45:40.602Z,0
2016-03-30T01:46:40.574Z,0
2016-03-30T01:47:40.576Z,0
2016-03-30T01:48:40.549Z,0
2016-03-30T01:49:40.566Z,0
2016-03-30T01:50:40.538Z,0
2016-03-30T01:51:40.541Z,0
2016-03-30T01:52:40.512Z,0
2016-03-30T01:53:40.529Z,0
2016-03-30T01:54:40.486Z,0
2016-03-30T01:55:40.520Z,0
2016-03-30T01:56:40.507Z,0
2016-03-30T01:57:40.495Z,0
2016-03-30T01:58:40.465Z,0
2016-03-30T01:59:40.467Z,0
2016-03-30T02:00:40.439Z,0
2016-03-30T02:01:40.426Z,0
2016-03-30T02:02:40.258Z,0
2016-03-30T02:03:40.431Z,0
2016-03-30T02:04:40.388Z,0
2016-03-30T02:05:40.422Z,0
2016-03-30T02:06:40.393Z,0
2016-03-30T02:07:40.646Z,0
2016-03-30T02:08:40.367Z,0
2016-03-30T02:09:40.370Z,0
2016-03-30T02:10:40.357Z,0
2016-03-30T02:11:40.360Z,0
2016-03-30T02:12:40.346Z,0
2016-03-30T02:13:40.334Z,0
2016-03-30T02:14:40.336Z,0
2016-03-30T02:15:40.323Z,0
2016-03-30T02:16:40.296Z,0
2016-03-30T02:17:40.282Z,0
2016-03-30T02:18:40.269Z,0
2016-03-30T02:19:40.288Z,0
2016-03-30T02:20:40.259Z,0
2016-03-30T02:21:54.684Z,0
2016-03-30T02:22:40.249Z,0
2016-03-30T02:23:40.251Z,0
2016-03-30T02:24:41.395Z,0
2016-03-30T02:25:42.320Z,0
2016-03-30T02:26:40.244Z,0
2016-03-30T02:27:40.215Z,0
2016-03-30T02:28:40.890Z,0
2016-03-30T02:29:40.174Z,0
2016-03-30T02:30:41.130Z,0
2016-03-30T02:31:40.195Z,0
2016-03-30T02:32:55.135Z,0
2016-03-30T02:34:41.203Z,0
2016-03-30T02:35:40.143Z,0
2016-03-30T02:36:41.350Z,0
2016-03-30T02:37:40.211Z,0
2016-03-30T02:38:40.105Z,0
2016-03-30T02:39:40.091Z,0
2016-03-30T02:40:40.110Z,0
2016-03-30T02:41:40.222Z,0
2016-03-30T02:42:40.066Z,0
2016-03-30T02:43:40.069Z,0
2016-03-30T02:44:40.055Z,0
2016-03-30T02:45:40.042Z,0
2016-03-30T02:46:40.030Z,0
2016-03-30T02:47:40.016Z,0
2016-03-30T02:48:40.004Z,0
2016-03-30T02:49:40.006Z,0
2016-03-30T02:50:39.994Z,0
2016-03-30T02:51:39.980Z,0
2016-03-30T02:52:39.968Z,0
2016-03-30T02:53:39.986Z,0
2016-03-30T02:54:39.957Z,0
2016-03-30T02:55:39.960Z,0
2016-03-30T02:56:39.932Z,0
2016-03-30T02:57:39.949Z,0
2016-03-30T02:58:39.953Z,0
2016-03-30T02:59:39.924Z,0
2016-03-30T03:00:39.895Z,0
2016-03-30T03:01:39.898Z,0
2016-03-30T03:02:39.901Z,0
2016-03-30T03:03:39.887Z,0
2016-03-30T03:04:39.859Z,0
2016-03-30T03:05:39.862Z,0
2016-03-30T03:06:39.849Z,0
2016-03-30T03:07:39.851Z,0
2016-03-30T03:08:39.839Z,0
2016-03-30T03:09:39.826Z,0
2016-03-30T03:10:39.813Z,0
2016-03-30T03:11:39.816Z,0
2016-03-30T03:12:39.803Z,0
2016-03-30T03:13:39.805Z,0
2016-03-30T03:14:39.792Z,0
2016-03-30T03:15:39.795Z,0
2016-03-30T03:16:39.767Z,0
2016-03-30T03:17:39.754Z,0
2016-03-30T03:18:39.757Z,0
2016-03-30T03:19:39.743Z,0
2016-03-30T03:20:39.747Z,0
2016-03-30T03:21:39.719Z,0
2016-03-30T03:22:39.721Z,0
2016-03-30T03:23:39.708Z,0
2016-03-30T03:24:39.711Z,0
2016-03-30T03:25:39.697Z,0
2016-03-30T03:26:39.700Z,0
2016-03-30T03:27:39.656Z,0
2016-03-30T03:28:39.674Z,0
2016-03-30T03:29:39.646Z,0
2016-03-30T03:30:39.649Z,0
2016-03-30T03:31:39.651Z,0
2016-03-30T03:32:39.622Z,0
2016-03-30T03:33:39.609Z,0
2016-03-30T03:34:39.612Z,0
2016-03-30T03:35:39.615Z,0
2016-03-30T03:36:39.617Z,0
2016-03-30T03:37:39.590Z,0
2016-03-30T03:38:39.592Z,0
2016-03-30T03:39:39.563Z,0
2016-03-30T03:40:39.582Z,0
2016-03-30T03:41:39.756Z,0
2016-03-30T03:42:39.556Z,0
2016-03-30T03:43:41.808Z,0
2016-03-30T03:44:39.592Z,0
2016-03-30T03:45:39.861Z,0
2016-03-30T03:46:39.878Z,0
2016-03-30T03:47:39.507Z,0
2016-03-30T03:48:39.666Z,0
2016-03-30T03:49:41.465Z,0
2016-03-30T03:50:40.390Z,0
2016-03-30T03:52:08.098Z,0
2016-03-30T03:53:41.444Z,0
2016-03-30T03:54:40.525Z,0
2016-03-30T03:55:39.435Z,0
2016-03-30T03:56:39.812Z,0
2016-03-30T03:57:39.893Z,0
2016-03-30T03:58:39.629Z,0
2016-03-30T03:59:39.413Z,0
2016-03-30T04:00:39.401Z,0
2016-03-30T04:01:39.388Z,0
2016-03-30T04:02:39.374Z,0
2016-03-30T04:03:39.377Z,0
2016-03-30T04:04:39.365Z,0
2016-03-30T04:05:39.382Z,0
2016-03-30T04:06:39.385Z,0
2016-03-30T04:07:39.342Z,0
2016-03-30T04:08:39.345Z,0
2016-03-30T04:09:39.315Z,0
2016-03-30T04:10:39.318Z,0
2016-03-30T04:11:39.337Z,0
2016-03-30T04:12:39.339Z,0
2016-03-30T04:13:39.295Z,0
2016-03-30T04:14:39.297Z,0
2016-03-30T04:15:39.284Z,0
2016-03-30T04:16:39.287Z,0
2016-03-30T04:17:39.289Z,4
2016-03-30T04:18:39.262Z,4
2016-03-30T04:19:39.233Z,0
2016-03-30T04:20:39.267Z,0
2016-03-30T04:21:39.208Z,4
2016-03-30T04:22:39.211Z,0
2016-03-30T04:23:39.228Z,4
2016-03-30T04:24:39.200Z,4
2016-03-30T04:25:39.202Z,4
2016-03-30T04:26:39.205Z,4
2016-03-30T04:27:39.192Z,4
2016-03-30T04:28:39.180Z,12
2016-03-30T04:29:39.167Z,12
2016-03-30T04:30:39.185Z,12
2016-03-30T04:31:39.157Z,16
2016-03-30T04:32:39.175Z,16
2016-03-30T04:33:39.130Z,16
2016-03-30T04:34:39.133Z,20
2016-03-30T04:35:39.167Z,24
2016-03-30T04:36:39.154Z,28
2016-03-30T04:37:39.094Z,32
2016-03-30T04:38:39.112Z,36
2016-03-30T04:39:39.099Z,40
2016-03-30T04:40:39.117Z,40
2016-03-30T04:41:39.089Z,48
2016-03-30T04:42:39.061Z,56
2016-03-30T04:43:39.094Z,64
2016-03-30T04:44:39.051Z,68
2016-03-30T04:45:39.069Z,80
2016-03-30T04:46:39.040Z,84
2016-03-30T04:47:39.028Z,84
2016-03-30T04:48:39.046Z,88
2016-03-30T04:49:39.001Z,92
2016-03-30T04:50:39.020Z,104
2016-03-30T04:51:39.006Z,112
2016-03-30T04:52:39.009Z,116
2016-03-30T04:53:38.981Z,112
2016-03-30T04:54:38.983Z,112
2016-03-30T04:55:38.971Z,120
2016-03-30T04:56:38.973Z,124
2016-03-30T04:57:38.976Z,132
2016-03-30T04:58:38.947Z,140
2016-03-30T04:59:40.277Z,144
2016-03-30T05:00:40.188Z,152
2016-03-30T05:01:39.283Z,160
2016-03-30T05:02:41.536Z,168
2016-03-30T05:03:39.461Z,180
2016-03-30T05:04:39.791Z,192
2016-03-30T05:05:40.029Z,196
2016-03-30T05:06:39.015Z,192
2016-03-30T05:07:39.643Z,200
2016-03-30T05:08:53.993Z,208
2016-03-30T05:09:53.262Z,196
2016-03-30T05:10:38.980Z,196
2016-03-30T05:11:40.139Z,212
2016-03-30T05:12:41.751Z,248
2016-03-30T05:13:40.754Z,268
2016-03-30T05:14:39.788Z,272
2016-03-30T05:15:39.946Z,284
2016-03-30T05:16:39.168Z,300
2016-03-30T05:17:38.795Z,332
2016-03-30T05:18:39.064Z,328
2016-03-30T05:19:38.816Z,328
2016-03-30T05:20:38.788Z,328
2016-03-30T05:21:38.775Z,344
2016-03-30T05:22:38.793Z,356
2016-03-30T05:23:38.749Z,372
2016-03-30T05:24:38.767Z,376
2016-03-30T05:25:38.770Z,392
2016-03-30T05:26:38.758Z,400
2016-03-30T05:27:38.744Z,436
2016-03-30T05:28:38.716Z,456
2016-03-30T05:29:38.734Z,496
2016-03-30T05:30:38.721Z,520
2016-03-30T05:31:38.708Z,556
2016-03-30T05:32:38.695Z,580
2016-03-30T05:33:38.698Z,588
2016-03-30T05:34:38.701Z,596
2016-03-30T05:35:38.687Z,564
2016-03-30T05:36:38.690Z,496
2016-03-30T05:37:38.661Z,432
2016-03-30T05:38:38.679Z,392
2016-03-30T05:39:38.667Z,440
2016-03-30T05:40:38.638Z,524
2016-03-30T05:41:38.657Z,572
2016-03-30T05:42:38.629Z,584
2016-03-30T05:43:38.631Z,636
2016-03-30T05:44:38.603Z,688
2016-03-30T05:45:38.637Z,728
2016-03-30T05:46:38.592Z,784
2016-03-30T05:47:38.595Z,788
2016-03-30T05:48:38.581Z,772
2016-03-30T05:49:38.553Z,624
2016-03-30T05:50:38.572Z,500
2016-03-30T05:51:38.589Z,416
2016-03-30T05:52:38.593Z,376
2016-03-30T05:53:38.564Z,396
2016-03-30T05:54:38.551Z,468
2016-03-30T05:55:38.539Z,504
2016-03-30T05:56:38.556Z,552
2016-03-30T05:57:38.528Z,688
2016-03-30T05:58:38.530Z,796
2016-03-30T05:59:38.533Z,912
2016-03-30T06:00:38.536Z,1072
2016-03-30T06:01:38.492Z,1172
2016-03-30T06:02:38.510Z,1256
2016-03-30T06:03:38.497Z,1372
2016-03-30T06:04:38.484Z,1472
2016-03-30T06:05:38.487Z,1540
2016-03-30T06:06:38.474Z,1592
2016-03-30T06:07:38.461Z,1556
2016-03-30T06:08:38.480Z,1536
2016-03-30T06:09:38.451Z,1496
2016-03-30T06:10:38.438Z,1464
2016-03-30T06:11:38.426Z,1500
2016-03-30T06:12:38.474Z,1560
2016-03-30T06:13:38.415Z,1536
2016-03-30T06:14:38.433Z,1452
2016-03-30T06:15:38.436Z,1420
2016-03-30T06:16:38.439Z,1440
2016-03-30T06:17:38.409Z,1468
2016-03-30T06:18:40.131Z,1544
2016-03-30T06:19:38.367Z,1656
2016-03-30T06:20:38.402Z,1700
2016-03-30T06:21:39.905Z,1676
2016-03-30T06:22:38.860Z,1736
2016-03-30T06:23:39.410Z,1804
2016-03-30T06:24:39.319Z,1868
2016-03-30T06:25:38.541Z,1988
2016-03-30T06:26:38.372Z,2076
2016-03-30T06:27:38.406Z,2184
2016-03-30T06:28:40.236Z,2248
2016-03-30T06:29:38.349Z,2280
2016-03-30T06:30:38.694Z,2364
2016-03-30T06:31:53.685Z,2560
2016-03-30T06:32:38.325Z,2544
2016-03-30T06:33:39.796Z,2548
2016-03-30T06:34:38.284Z,2620
2016-03-30T06:35:38.443Z,2764
2016-03-30T06:36:38.524Z,2868
2016-03-30T06:37:38.292Z,2904
2016-03-30T06:38:38.482Z,2920
2016-03-30T06:39:38.282Z,2864
2016-03-30T06:40:38.253Z,2704
2016-03-30T06:41:38.271Z,2604
2016-03-30T06:42:38.259Z,2448
2016-03-30T06:43:38.261Z,2284
2016-03-30T06:44:38.248Z,2340
2016-03-30T06:45:38.266Z,2668
2016-03-30T06:46:38.238Z,3004
2016-03-30T06:47:38.256Z,3352
2016-03-30T06:48:38.212Z,3736
2016-03-30T06:49:38.199Z,4432
2016-03-30T06:50:38.233Z,4152
2016-03-30T06:51:38.220Z,4120
2016-03-30T06:52:38.191Z,4272
2016-03-30T06:53:38.178Z,4540
2016-03-30T06:54:38.181Z,4284
2016-03-30T06:55:38.168Z,3900
2016-03-30T06:56:38.155Z,3780
2016-03-30T06:57:38.174Z,4096
2016-03-30T06:58:38.160Z,4196
2016-03-30T06:59:38.164Z,3916
2016-03-30T07:00:38.150Z,3900
2016-03-30T07:01:38.169Z,3684
2016-03-30T07:02:38.125Z,3868
2016-03-30T07:03:38.127Z,3988
2016-03-30T07:04:38.130Z,3836
2016-03-30T07:05:38.133Z,4072
2016-03-30T07:06:38.119Z,3940
2016-03-30T07:07:38.091Z,3620
2016-03-30T07:08:38.079Z,3192
2016-03-30T07:09:38.097Z,3312
2016-03-30T07:10:38.085Z,3344
2016-03-30T07:11:38.071Z,3532
2016-03-30T07:12:38.074Z,3708
2016-03-30T07:13:38.077Z,3764
2016-03-30T07:14:38.049Z,3596
2016-03-30T07:15:38.083Z,3292
2016-03-30T07:16:38.054Z,3160
2016-03-30T07:17:37.322Z,2916
2016-03-30T07:18:38.028Z,3000
2016-03-30T07:19:38.046Z,3448
2016-03-30T07:20:38.018Z,3708
2016-03-30T07:21:38.035Z,3896
2016-03-30T07:22:38.023Z,4104
2016-03-30T07:23:38.041Z,4200
2016-03-30T07:24:38.012Z,5236
2016-03-30T07:25:38.015Z,6828
2016-03-30T07:26:37.987Z,6496
2016-03-30T07:27:37.990Z,5384
2016-03-30T07:28:37.977Z,5336
2016-03-30T07:29:38.011Z,5592
2016-03-30T07:30:37.967Z,5476
2016-03-30T07:31:37.985Z,6024
2016-03-30T07:32:37.972Z,6880
2016-03-30T07:33:37.975Z,6640
2016-03-30T07:34:37.945Z,6260
2016-03-30T07:35:37.933Z,5612
2016-03-30T07:36:37.936Z,5100
2016-03-30T07:37:52.626Z,5376
2016-03-30T07:38:37.942Z,5524
2016-03-30T07:39:37.913Z,5340
2016-03-30T07:40:39.541Z,4900
2016-03-30T07:41:38.558Z,4580
2016-03-30T07:42:38.905Z,4836
2016-03-30T07:43:39.658Z,4744
2016-03-30T07:44:38.411Z,4756
2016-03-30T07:45:37.883Z,5744
2016-03-30T07:46:52.088Z,7512
2016-03-30T07:47:52.075Z,7564
2016-03-30T07:48:38.202Z,5888
2016-03-30T07:49:38.361Z,4724
2016-03-30T07:50:53.911Z,6304
2016-03-30T07:51:38.821Z,6336
2016-03-30T07:52:37.963Z,6440
2016-03-30T07:53:38.668Z,6160
2016-03-30T07:54:38.765Z,6320
2016-03-30T07:55:37.862Z,7004
2016-03-30T07:56:38.396Z,7704
2016-03-30T07:57:37.820Z,7976
2016-03-30T07:58:37.823Z,7944
2016-03-30T07:59:37.670Z,8056
2016-03-30T08:00:37.923Z,8084
2016-03-30T08:01:37.847Z,8520
2016-03-30T08:02:37.803Z,8852
2016-03-30T08:03:37.806Z,8816
2016-03-30T08:04:37.683Z,8496
2016-03-30T08:05:37.883Z,8040
2016-03-30T08:06:38.014Z,8196
2016-03-30T08:07:37.804Z,9004
2016-03-30T08:08:38.967Z,9716
2016-03-30T08:09:38.678Z,9804
2016-03-30T08:10:37.759Z,9592
2016-03-30T08:11:37.778Z,10188
2016-03-30T08:12:37.734Z,11404
2016-03-30T08:13:37.768Z,12504
2016-03-30T08:14:37.739Z,12516
2016-03-30T08:15:37.867Z,11944
2016-03-30T08:16:37.728Z,11728
2016-03-30T08:17:37.732Z,11788
2016-03-30T08:18:37.703Z,12184
2016-03-30T08:19:37.706Z,12784
2016-03-30T08:20:37.692Z,13532
2016-03-30T08:21:37.711Z,14296
2016-03-30T08:22:37.698Z,14708
2016-03-30T08:23:37.716Z,14288
2016-03-30T08:24:37.736Z,13040
2016-03-30T08:25:37.706Z,12084
2016-03-30T08:26:37.694Z,12032
2016-03-30T08:27:37.680Z,11576
2016-03-30T08:28:37.683Z,9800
2016-03-30T08:29:37.686Z,8960
2016-03-30T08:30:37.689Z,8296
2016-03-30T08:31:37.677Z,7548
2016-03-30T08:32:37.680Z,6552
2016-03-30T08:33:37.666Z,6500
2016-03-30T08:34:37.685Z,5860
2016-03-30T08:35:37.693Z,5060
2016-03-30T08:36:37.680Z,5056
2016-03-30T08:37:37.652Z,5624
2016-03-30T08:38:37.670Z,6216
2016-03-30T08:39:37.657Z,7168
2016-03-30T08:40:37.644Z,7440
2016-03-30T08:41:37.646Z,7600
2016-03-30T08:42:37.633Z,9564
2016-03-30T08:43:37.636Z,10580
2016-03-30T08:44:37.646Z,10296
2016-03-30T08:45:37.711Z,10564
2016-03-30T08:46:37.636Z,11040
2016-03-30T08:47:37.639Z,12356
2016-03-30T08:48:37.626Z,13332
2016-03-30T08:49:37.612Z,12592
2016-03-30T08:50:37.615Z,11384
2016-03-30T08:51:37.634Z,10688
2016-03-30T08:52:37.606Z,11792
2016-03-30T08:53:37.608Z,11716
2016-03-30T08:54:37.595Z,11584
2016-03-30T08:55:37.614Z,11700
2016-03-30T08:56:51.882Z,11548
2016-03-30T08:57:51.775Z,12372
2016-03-30T08:58:51.996Z,13220
2016-03-30T08:59:37.797Z,13532
2016-03-30T09:00:39.658Z,13864
2016-03-30T09:01:37.739Z,14036
2016-03-30T09:02:37.585Z,11528
2016-03-30T09:03:37.572Z,9916
2016-03-30T09:04:38.356Z,9332
2016-03-30T09:05:37.797Z,9676
2016-03-30T09:06:51.768Z,12704
2016-03-30T09:07:37.583Z,13216
2016-03-30T09:09:39.136Z,14608
2016-03-30T09:11:38.782Z,14064
2016-03-30T09:12:38.972Z,14740
2016-03-30T09:13:37.585Z,12780
2016-03-30T09:14:37.837Z,12028
2016-03-30T09:15:37.933Z,12256
2016-03-30T09:16:37.546Z,10752
2016-03-30T09:17:37.610Z,8776
2016-03-30T09:18:37.535Z,8644
2016-03-30T09:19:37.568Z,9176
2016-03-30T09:20:37.557Z,8904
2016-03-30T09:21:37.543Z,9100
2016-03-30T09:22:37.530Z,10056
2016-03-30T09:23:37.532Z,10496
2016-03-30T09:24:37.550Z,10784
2016-03-30T09:25:37.522Z,10856
2016-03-30T09:26:37.541Z,10084
2016-03-30T09:27:37.528Z,8720
2016-03-30T09:28:37.530Z,5888
2016-03-30T09:29:37.517Z,4376
2016-03-30T09:30:37.614Z,4160
2016-03-30T09:31:37.539Z,4396
2016-03-30T09:32:37.525Z,4604
2016-03-30T09:33:37.528Z,5256
2016-03-30T09:34:37.500Z,6244
2016-03-30T09:35:37.550Z,6896
2016-03-30T09:36:37.552Z,8392
2016-03-30T09:37:37.524Z,10288
2016-03-30T09:38:37.510Z,11400
2016-03-30T09:39:37.497Z,11500
2016-03-30T09:40:37.500Z,10004
2016-03-30T09:41:37.503Z,7848
2016-03-30T09:42:37.521Z,7636
2016-03-30T09:43:37.493Z,7192
2016-03-30T09:44:37.480Z,6596
2016-03-30T09:45:37.529Z,7356
2016-03-30T09:46:37.516Z,10776
2016-03-30T09:47:37.504Z,15216
2016-03-30T09:48:37.506Z,17952
2016-03-30T09:49:37.477Z,18080
2016-03-30T09:50:37.496Z,16352
2016-03-30T09:51:37.468Z,15572
2016-03-30T09:52:37.485Z,13600
2016-03-30T09:53:37.488Z,12444
2016-03-30T09:54:37.491Z,13020
2016-03-30T09:55:37.478Z,12320
2016-03-30T09:56:37.481Z,11412
2016-03-30T09:57:37.484Z,14344
2016-03-30T09:58:37.501Z,13192
2016-03-30T09:59:37.473Z,11004
2016-03-30T10:00:37.491Z,8724
2016-03-30T10:01:37.464Z,7232
2016-03-30T10:02:37.481Z,7240
2016-03-30T10:03:37.469Z,9208
2016-03-30T10:04:37.471Z,10524
2016-03-30T10:05:37.458Z,10048
2016-03-30T10:06:37.477Z,9288
2016-03-30T10:07:37.448Z,9760
2016-03-30T10:08:37.451Z,7656
2016-03-30T10:09:37.453Z,6996
2016-03-30T10:10:37.487Z,5936
2016-03-30T10:11:37.474Z,5956
2016-03-30T10:12:37.458Z,5144
2016-03-30T10:13:37.436Z,6368
2016-03-30T10:14:38.428Z,8444
2016-03-30T10:15:38.608Z,6372
2016-03-30T10:16:38.396Z,4736
2016-03-30T10:17:37.610Z,6972
2016-03-30T10:18:40.858Z,8128
2016-03-30T10:19:52.873Z,7160
2016-03-30T10:20:38.778Z,7396
2016-03-30T10:21:38.636Z,7236
2016-03-30T10:22:38.510Z,7352
2016-03-30T10:23:38.043Z,7440
2016-03-30T10:24:52.466Z,9516
2016-03-30T10:25:38.561Z,9484
2016-03-30T10:26:37.484Z,10520
2016-03-30T10:27:38.923Z,11960
2016-03-30T10:28:38.660Z,12272
2016-03-30T10:29:37.990Z,11024
2016-03-30T10:30:37.351Z,10648
2016-03-30T10:31:37.932Z,10924
2016-03-30T10:32:38.153Z,11352
2016-03-30T10:33:37.359Z,12060
2016-03-30T10:34:37.799Z,12736
2016-03-30T10:35:37.350Z,13292
2016-03-30T10:36:37.352Z,12680
2016-03-30T10:37:37.339Z,11540
2016-03-30T10:38:37.372Z,13388
2016-03-30T10:39:37.375Z,14888
2016-03-30T10:40:37.362Z,11556
2016-03-30T10:41:37.334Z,10036
2016-03-30T10:42:37.368Z,9464
2016-03-30T10:43:37.339Z,10204
2016-03-30T10:44:37.342Z,12968
2016-03-30T10:45:37.344Z,12780
2016-03-30T10:46:37.346Z,13524
2016-03-30T10:47:37.334Z,15096
2016-03-30T10:48:37.337Z,15676
2016-03-30T10:49:37.324Z,14628
2016-03-30T10:50:37.343Z,14936
2016-03-30T10:51:37.360Z,14196
2016-03-30T10:52:37.332Z,15456
2016-03-30T10:53:37.335Z,16384
2016-03-30T10:54:37.368Z,11644
2016-03-30T10:55:37.337Z,9532
2016-03-30T10:56:37.340Z,12236
2016-03-30T10:57:37.342Z,14948
2016-03-30T10:58:37.364Z,14760
2016-03-30T10:59:37.332Z,14392
2016-03-30T11:00:37.335Z,14480
2016-03-30T11:01:37.337Z,14936
2016-03-30T11:02:37.356Z,16352
2016-03-30T11:03:37.343Z,16768
2016-03-30T11:04:37.345Z,16352
2016-03-30T11:05:37.334Z,16960
2016-03-30T11:06:37.336Z,17152
2016-03-30T11:07:37.339Z,17120
2016-03-30T11:08:37.341Z,16928
2016-03-30T11:09:37.344Z,16640
2016-03-30T11:10:37.330Z,16384
2016-03-30T11:11:37.333Z,16096
2016-03-30T11:12:37.321Z,16480
2016-03-30T11:13:37.339Z,16544
2016-03-30T11:14:37.341Z,16512
2016-03-30T11:15:37.344Z,16544
2016-03-30T11:16:37.346Z,16768
2016-03-30T11:17:37.350Z,16832
2016-03-30T11:18:37.352Z,16768
2016-03-30T11:19:37.355Z,16576
2016-03-30T11:20:37.342Z,16224
2016-03-30T11:21:37.329Z,16096
2016-03-30T11:22:37.332Z,15840
2016-03-30T11:23:37.335Z,15356
2016-03-30T11:24:37.353Z,14904
2016-03-30T11:25:37.356Z,14484
2016-03-30T11:26:37.327Z,14160
2016-03-30T11:27:37.345Z,13996
2016-03-30T11:28:37.348Z,14128
2016-03-30T11:29:37.351Z,14544
2016-03-30T11:30:37.337Z,14928
2016-03-30T11:31:37.372Z,14988
2016-03-30T11:32:37.343Z,14448
2016-03-30T11:34:38.005Z,12216
2016-03-30T11:35:37.398Z,11420
2016-03-30T11:36:37.369Z,10992
2016-03-30T11:37:38.028Z,10964
2016-03-30T11:38:39.534Z,11244
2016-03-30T11:39:37.472Z,11532
2016-03-30T11:40:37.381Z,11724
2016-03-30T11:41:38.164Z,11868
2016-03-30T11:42:37.355Z,11932
2016-03-30T11:43:39.032Z,11828
2016-03-30T11:44:37.891Z,11700
2016-03-30T11:45:37.816Z,11628
2016-03-30T11:46:38.506Z,11476
2016-03-30T11:48:39.232Z,11316
2016-03-30T11:49:38.232Z,11436
2016-03-30T11:50:38.235Z,11612
2016-03-30T11:51:37.894Z,11844
2016-03-30T11:52:37.553Z,12196
2016-03-30T11:53:37.868Z,12560
2016-03-30T11:54:37.402Z,12728
2016-03-30T11:55:37.390Z,12680
2016-03-30T11:56:37.361Z,12568
2016-03-30T11:57:37.363Z,12388
2016-03-30T11:58:37.381Z,12224
2016-03-30T11:59:37.385Z,11928
2016-03-30T12:00:37.356Z,11380
2016-03-30T12:01:37.437Z,11684
2016-03-30T12:02:37.392Z,12100
2016-03-30T12:03:37.395Z,12580
2016-03-30T12:04:37.367Z,12628
2016-03-30T12:05:37.385Z,12880
2016-03-30T12:06:37.372Z,12732
2016-03-30T12:07:37.405Z,11980
2016-03-30T12:08:37.221Z,12132
2016-03-30T12:09:37.385Z,12428
2016-03-30T12:10:37.371Z,12368
2016-03-30T12:11:37.390Z,12924
2016-03-30T12:12:37.376Z,12764
2016-03-30T12:13:37.379Z,12080
2016-03-30T12:14:37.365Z,12404
2016-03-30T12:15:37.385Z,9476
2016-03-30T12:16:37.387Z,9892
2016-03-30T12:17:37.389Z,11848
2016-03-30T12:18:37.376Z,12716
2016-03-30T12:19:37.396Z,11804
2016-03-30T12:20:37.382Z,11840
2016-03-30T12:21:37.417Z,11776
2016-03-30T12:22:37.231Z,12196
2016-03-30T12:23:37.203Z,11424
2016-03-30T12:24:37.378Z,12700
2016-03-30T12:25:37.381Z,13420
2016-03-30T12:26:37.398Z,13912
2016-03-30T12:27:37.400Z,14248
2016-03-30T12:28:37.388Z,14496
2016-03-30T12:29:37.375Z,14980
2016-03-30T12:30:37.378Z,15172
2016-03-30T12:31:37.412Z,15140
2016-03-30T12:32:37.383Z,14888
2016-03-30T12:33:37.402Z,14584
2016-03-30T12:34:37.405Z,14348
2016-03-30T12:35:37.376Z,14084
2016-03-30T12:36:37.410Z,13924
2016-03-30T12:37:37.412Z,13800
2016-03-30T12:38:37.400Z,13884
2016-03-30T12:39:37.402Z,13848
2016-03-30T12:40:37.405Z,13788
2016-03-30T12:41:37.392Z,13864
2016-03-30T12:42:37.395Z,13908
2016-03-30T12:43:37.413Z,13720
2016-03-30T12:44:37.384Z,13536
2016-03-30T12:45:37.387Z,13508
2016-03-30T12:46:37.405Z,13444
2016-03-30T12:47:37.408Z,13348
2016-03-30T12:48:37.411Z,13024
2016-03-30T12:49:37.414Z,12880
2016-03-30T12:50:37.385Z,13108
2016-03-30T12:51:37.419Z,13560
2016-03-30T12:53:05.784Z,14704
2016-03-30T12:53:37.393Z,15252
2016-03-30T12:54:37.427Z,16416
2016-03-30T12:55:38.070Z,17120
2016-03-30T12:56:56.138Z,17344
2016-03-30T12:57:38.591Z,17472
2016-03-30T12:58:39.031Z,17824
2016-03-30T12:59:38.487Z,17888
2016-03-30T13:00:37.958Z,17760
2016-03-30T13:01:37.430Z,17504
2016-03-30T13:02:38.464Z,17248
2016-03-30T13:03:51.610Z,17152
2016-03-30T13:04:37.422Z,17184
2016-03-30T13:05:52.460Z,17056
2016-03-30T13:06:40.038Z,16800
2016-03-30T13:07:39.055Z,16448
2016-03-30T13:08:37.902Z,16512
2016-03-30T13:09:38.124Z,16800
2016-03-30T13:10:38.126Z,16960
2016-03-30T13:11:38.035Z,17184
2016-03-30T13:12:37.429Z,17504
2016-03-30T13:13:37.587Z,17792
2016-03-30T13:14:37.419Z,18048
2016-03-30T13:15:37.437Z,18336
2016-03-30T13:16:37.424Z,18464
2016-03-30T13:17:37.442Z,18560
2016-03-30T13:18:37.413Z,18624
2016-03-30T13:19:37.448Z,18944
2016-03-30T13:20:37.450Z,19328
2016-03-30T13:21:37.453Z,19200
2016-03-30T13:22:37.440Z,18784
2016-03-30T13:23:37.459Z,18304
2016-03-30T13:24:37.445Z,17888
2016-03-30T13:25:37.432Z,17536
2016-03-30T13:26:37.434Z,17152
2016-03-30T13:27:37.453Z,16672
2016-03-30T13:28:37.440Z,16416
2016-03-30T13:29:37.458Z,16416
2016-03-30T13:30:37.446Z,16416
2016-03-30T13:31:37.464Z,16288
2016-03-30T13:32:37.450Z,16160
2016-03-30T13:33:37.469Z,15848
2016-03-30T13:34:37.457Z,15424
2016-03-30T13:35:37.475Z,15128
2016-03-30T13:36:37.477Z,14808
2016-03-30T13:37:37.464Z,14368
2016-03-30T13:38:37.530Z,13972
2016-03-30T13:39:37.454Z,13712
2016-03-30T13:40:37.473Z,13516
2016-03-30T13:41:37.491Z,13188
2016-03-30T13:42:37.477Z,12776
2016-03-30T13:43:37.466Z,12408
2016-03-30T13:44:37.499Z,12076
2016-03-30T13:45:37.471Z,11664
2016-03-30T13:46:37.660Z,11096