createdAt,value
2017-04-02T07:20:15.446Z,82.90
2017-04-02T07:21:15.968Z,82.14
2017-04-02T07:22:16.480Z,80.68
2017-04-02T07:23:17.015Z,79.31
2017-04-02T07:24:17.523Z,81.40
2017-04-02T07:25:17.888Z,80.79
2017-04-02T07:26:18.565Z,80.18
2017-04-02T07:27:19.097Z,78.28
2017-04-02T07:28:19.622Z,78.97
2017-04-02T07:29:20.144Z,78.91
2017-04-02T07:30:20.520Z,81.00
2017-04-02T07:31:21.035Z,79.86
2017-04-02T07:32:21.556Z,77.23
2017-04-02T07:33:22.204Z,78.83
2017-04-02T07:34:22.731Z,76.02
2017-04-02T07:35:23.252Z,76.02
2017-04-02T07:36:23.642Z,78.75
2017-04-02T07:37:24.294Z,75.62
2017-04-02T07:38:24.662Z,74.55
2017-04-02T07:39:25.323Z,75.62
2017-04-02T07:40:25.708Z,76.99
2017-04-02T07:41:26.379Z,73.74
2017-04-02T07:42:26.880Z,73.87
2017-04-02T07:43:27.411Z,75.73
2017-04-02T07:44:27.916Z,74.40
2017-04-02T07:45:28.439Z,69.80
2017-04-02T07:46:28.814Z,73.55
2017-04-02T07:47:29.347Z,74.97
2017-04-02T07:48:29.999Z,73.06
2017-04-02T07:49:30.519Z,76.12
2017-04-02T07:50:31.061Z,73.69
2017-04-02T07:51:31.553Z,71.65
2017-04-02T07:52:31.944Z,71.57
2017-04-02T07:53:32.463Z,73.08
2017-04-02T07:54:33.115Z,71.26
2017-04-02T07:55:33.499Z,72.30
2017-04-02T07:56:34.159Z,67.39
2017-04-02T07:57:34.522Z,63.90
2017-04-02T07:58:35.065Z,64.88
2017-04-02T07:59:35.581Z,67.31
2017-04-02T08:00:36.241Z,67.72
2017-04-02T08:01:36.756Z,69.26
2017-04-02T08:02:37.287Z,70.50
2017-04-02T08:03:37.812Z,68.06
2017-04-02T08:04:38.319Z,65.11
2017-04-02T08:05:38.700Z,66.20
2017-04-02T08:06:39.366Z,67.31
2017-04-02T08:07:39.739Z,64.02
2017-04-02T08:08:40.275Z,66.77
2017-04-02T08:09:40.928Z,66.69
2017-04-02T08:10:41.447Z,65.86
2017-04-02T08:11:41.963Z,63.41
2017-04-02T08:12:42.489Z,62.99
2017-04-02T08:13:42.855Z,66.97
2017-04-02T08:14:43.385Z,62.38
2017-04-02T08:15:44.040Z,63.62
2017-04-02T08:16:44.563Z,64.23
2017-04-02T08:17:44.953Z,63.33
2017-04-02T08:18:45.603Z,64.54
2017-04-02T08:19:46.122Z,68.35
2017-04-02T08:20:46.513Z,65.39
2017-04-02T08:21:47.159Z,65.14
2017-04-02T08:22:47.548Z,65.58
2017-04-02T08:23:48.052Z,68.22
2017-04-02T08:24:48.717Z,65.89
2017-04-02T08:25:49.109Z,65.91
2017-04-02T08:26:49.626Z,69.85
2017-04-02T08:27:50.275Z,62.94
2017-04-02T08:28:50.792Z,64.80
2017-04-02T08:29:51.312Z,63.20
2017-04-02T08:30:51.716Z,63.82
2017-04-02T08:31:52.349Z,63.64
2017-04-02T08:32:52.866Z,64.26
2017-04-02T08:33:53.390Z,62.97
2017-04-02T08:34:53.775Z,61.02
2017-04-02T08:35:54.440Z,60.73
2017-04-02T08:36:54.952Z,61.76
2017-04-02T08:37:55.477Z,62.92
2017-04-02T08:38:55.850Z,64.93
2017-04-02T08:39:56.369Z,63.82
2017-04-02T08:40:56.891Z,63.28
2017-04-02T08:41:57.548Z,66.22
2017-04-02T08:42:58.067Z,63.07
2017-04-02T08:43:58.597Z,63.18
2017-04-02T08:58:52.729Z,62.63
2017-04-02T08:59:53.371Z,63.77
2017-04-02T09:00:53.758Z,64.18
2017-04-02T09:01:54.287Z,63.35
2017-04-02T09:02:54.925Z,63.72
2017-04-02T09:03:55.476Z,63.35
2017-04-02T09:04:55.975Z,65.18
2017-04-02T09:05:56.485Z,64.72
2017-04-02T09:06:56.869Z,64.38
2017-04-02T09:07:57.519Z,65.29
2017-04-02T09:08:58.041Z,63.95
2017-04-02T09:09:58.569Z,63.56
2017-04-02T09:10:59.070Z,62.35
2017-04-02T09:11:59.593Z,64.26
2017-04-02T09:13:00.124Z,64.82
2017-04-02T09:14:00.640Z,63.87
2017-04-02T09:15:01.161Z,59.68
2017-04-02T09:16:01.661Z,59.20
2017-04-02T09:17:02.187Z,59.97
2017-04-02T09:18:02.697Z,60.89
2017-04-02T09:19:03.225Z,60.30
2017-04-02T09:20:03.748Z,60.71
2017-04-02T09:21:04.249Z,59.99
2017-04-02T09:22:04.775Z,61.46
2017-04-02T09:23:05.297Z,62.04
2017-04-02T09:24:05.801Z,63.02
2017-04-02T09:25:06.332Z,61.33
2017-04-02T09:26:06.852Z,58.30
2017-04-02T09:27:07.358Z,60.30
2017-04-02T09:28:07.880Z,61.53
2017-04-02T09:29:08.410Z,59.71
2017-04-02T09:30:08.795Z,59.45
2017-04-02T09:31:09.460Z,59.97
2017-04-02T09:32:09.840Z,59.09
2017-04-02T09:33:10.494Z,58.07
2017-04-02T09:34:10.878Z,59.86
2017-04-02T09:35:11.528Z,59.32
2017-04-02T09:36:12.034Z,65.26
2017-04-02T09:37:12.555Z,57.66
2017-04-02T09:38:12.951Z,58.38
2017-04-02T09:39:13.595Z,56.93
2017-04-02T09:40:14.113Z,57.00
2017-04-02T09:41:14.498Z,58.59
2017-04-02T09:42:15.148Z,58.25
2017-04-02T09:43:15.675Z,55.22
2017-04-02T09:44:16.063Z,55.60
2017-04-02T09:45:17.619Z,56.24
2017-04-02T09:46:17.097Z,56.95
2017-04-02T09:47:17.734Z,55.35
2017-04-02T09:48:18.275Z,55.72
2017-04-02T09:49:18.795Z,55.57
2017-04-02T09:50:19.154Z,57.82
2017-04-02T09:51:19.678Z,57.23
2017-04-02T09:52:20.344Z,59.43
2017-04-02T09:53:20.732Z,58.51
2017-04-02T09:54:21.241Z,57.48
2017-04-02T09:55:21.755Z,60.07
2017-04-02T09:56:22.408Z,58.74
2017-04-02T09:57:22.779Z,56.69
2017-04-02T09:58:23.308Z,56.95
2017-04-02T09:59:23.837Z,57.99
2017-04-02T10:00:24.361Z,56.49
2017-04-02T10:02:25.425Z,54.71
2017-04-02T10:03:25.955Z,56.41
2017-04-02T10:04:26.481Z,55.78
2017-04-02T10:05:27.009Z,58.02
2017-04-02T10:06:27.688Z,56.41
2017-04-02T10:07:28.104Z,54.89
2017-04-02T10:08:28.603Z,54.50
2017-04-02T10:09:29.136Z,53.59
2017-04-02T10:10:29.675Z,52.43
2017-04-02T10:11:30.208Z,54.81
2017-04-02T10:12:30.740Z,53.21
2017-04-02T10:13:31.303Z,51.84
2017-04-02T10:14:31.796Z,50.93
2017-04-02T10:15:32.330Z,58.10
2017-04-02T10:16:32.857Z,56.97
2017-04-02T10:17:33.390Z,52.68
2017-04-02T10:18:33.926Z,53.56
2017-04-02T10:19:34.467Z,51.82
2017-04-02T10:20:34.975Z,50.68
2017-04-02T10:21:35.655Z,52.32
2017-04-02T10:22:36.068Z,51.49
2017-04-02T10:23:36.570Z,50.58
2017-04-02T10:24:37.098Z,52.32
2017-04-02T10:25:37.632Z,50.30
2017-04-02T10:26:38.163Z,52.68
2017-04-02T10:27:38.692Z,46.35
2017-04-02T10:28:39.222Z,49.34
2017-04-02T10:29:39.748Z,50.35
2017-04-02T10:30:40.284Z,53.39
2017-04-02T10:31:40.813Z,56.49
2017-04-02T10:32:41.342Z,56.59
2017-04-02T10:33:41.871Z,54.86
2017-04-02T10:34:42.557Z,54.66
2017-04-02T10:35:42.930Z,55.22
2017-04-02T10:36:43.463Z,54.58
2017-04-02T10:37:43.990Z,52.70
2017-04-02T10:38:44.520Z,51.74
2017-04-02T10:39:45.052Z,51.01
2017-04-02T10:40:45.580Z,54.48
2017-04-02T10:41:46.111Z,55.09
2017-04-02T10:42:46.638Z,53.97
2017-04-02T10:43:47.172Z,53.01
2017-04-02T10:44:47.702Z,50.68
2017-04-02T10:45:48.246Z,52.75
2017-04-02T10:46:48.910Z,50.00
2017-04-02T10:47:49.293Z,51.99
2017-04-02T10:48:49.833Z,52.63
2017-04-02T10:49:50.358Z,53.69
2017-04-02T10:50:50.894Z,52.75
2017-04-02T10:51:51.587Z,55.04
2017-04-02T10:52:51.957Z,55.17
2017-04-02T10:53:52.491Z,54.73
2017-04-02T10:54:53.033Z,53.34
2017-04-02T10:55:53.554Z,54.20
2017-04-02T10:56:54.083Z,51.08
2017-04-02T10:57:54.614Z,51.92
2017-04-02T10:58:55.147Z,52.98
2017-04-02T10:59:55.675Z,52.22
2017-04-02T11:00:56.210Z,52.57
2017-04-02T11:01:56.731Z,55.04
2017-04-02T11:02:57.259Z,54.00
2017-04-02T11:03:57.788Z,54.76
2017-04-02T11:04:58.317Z,55.72
2017-04-02T11:05:58.846Z,55.96
2017-04-02T11:06:59.408Z,55.35
2017-04-02T11:07:59.907Z,55.45
2017-04-02T11:09:00.435Z,54.86
2017-04-02T11:10:00.966Z,56.44
2017-04-02T11:11:01.502Z,54.61
2017-04-02T11:12:02.032Z,56.06
2017-04-02T11:13:02.556Z,56.80
2017-04-02T11:14:03.085Z,55.75
2017-04-02T11:15:03.607Z,56.65
2017-04-02T11:16:04.145Z,55.32
2017-04-02T11:17:04.671Z,54.94
2017-04-02T11:18:05.202Z,54.45
2017-04-02T11:19:05.757Z,54.45
2017-04-02T11:20:06.263Z,54.53
2017-04-02T11:21:06.791Z,54.58
2017-04-02T11:22:07.318Z,53.79
2017-04-02T11:23:07.848Z,55.85
2017-04-02T11:24:08.379Z,55.52
2017-04-02T11:25:08.904Z,54.15
2017-04-02T11:26:09.435Z,55.45
2017-04-02T11:27:10.137Z,56.33
2017-04-02T11:28:10.494Z,54.91
2017-04-02T11:29:11.022Z,56.65
2017-04-02T11:30:11.552Z,56.11
2017-04-02T11:31:12.247Z,56.08
2017-04-02T11:32:12.619Z,57.02
2017-04-02T11:33:13.156Z,57.43
2017-04-02T11:34:13.687Z,58.38
2017-04-02T11:35:14.214Z,56.18
2017-04-02T11:36:14.744Z,57.99
2017-04-02T11:37:15.274Z,59.78
2017-04-02T11:38:15.809Z,57.71
2017-04-02T11:39:16.367Z,55.19
2017-04-02T11:40:16.871Z,55.67
2017-04-02T11:41:17.549Z,54.12
2017-04-02T11:42:17.928Z,53.69
2017-04-02T11:43:18.456Z,55.39
2017-04-02T11:44:18.990Z,52.53
2017-04-02T11:45:19.519Z,55.52
2017-04-02T11:46:20.048Z,53.82
2017-04-02T11:47:20.727Z,53.54
2017-04-02T11:48:21.109Z,52.75
2017-04-02T11:49:21.636Z,54.94
2017-04-02T11:50:22.168Z,53.49
2017-04-02T11:51:22.699Z,53.95
2017-04-02T11:52:23.228Z,55.70
2017-04-02T11:53:23.757Z,54.96
2017-04-02T11:54:24.292Z,54.35
2017-04-02T11:55:24.814Z,55.04
2017-04-02T11:56:25.346Z,56.77
2017-04-02T11:57:25.873Z,56.00
2017-04-02T11:58:26.404Z,55.14
2017-04-02T11:59:26.931Z,54.41
2017-04-02T12:00:27.461Z,53.14
2017-04-02T12:01:28.142Z,53.42
2017-04-02T12:02:28.523Z,53.84
2017-04-02T12:03:29.048Z,54.48
2017-04-02T12:04:29.584Z,53.92
2017-04-02T12:05:30.113Z,53.09
2017-04-02T12:06:30.791Z,53.06
2017-04-02T12:07:31.173Z,53.11
2017-04-02T12:08:31.703Z,52.35
2017-04-02T12:09:32.233Z,51.59
2017-04-02T12:10:32.766Z,52.50
2017-04-02T12:11:33.294Z,51.49
2017-04-02T12:12:33.831Z,48.06
2017-04-02T12:13:34.509Z,46.58
2017-04-02T12:14:35.038Z,44.77
2017-04-02T12:15:35.423Z,46.50
2017-04-02T12:16:35.953Z,47.20
2017-04-02T12:17:36.483Z,46.65
2017-04-02T12:18:37.010Z,47.06
2017-04-02T12:19:37.532Z,47.65
2017-04-02T12:20:38.067Z,45.43
2017-04-02T12:21:38.744Z,45.68
2017-04-02T12:22:39.122Z,45.95
2017-04-02T12:23:39.670Z,48.51
2017-04-02T12:24:40.187Z,46.95
2017-04-02T12:25:40.713Z,48.36
2017-04-02T12:26:41.243Z,48.61
2017-04-02T12:27:41.926Z,49.19
2017-04-02T12:28:42.302Z,48.66
2017-04-02T12:29:42.865Z,47.96
2017-04-02T12:30:43.361Z,49.24
2017-04-02T12:31:43.892Z,46.10
2017-04-02T12:32:44.418Z,49.44
2017-04-02T12:33:44.948Z,46.95
2017-04-02T12:34:45.482Z,47.76
2017-04-02T12:35:46.009Z,48.26
2017-04-02T12:36:46.541Z,47.20
2017-04-02T12:37:47.075Z,48.48
2017-04-02T12:38:47.600Z,47.45
2017-04-02T12:39:48.126Z,48.89
2017-04-02T12:40:48.660Z,49.57
2017-04-02T12:41:49.187Z,51.77
2017-04-02T12:42:49.717Z,50.71
2017-04-02T12:43:50.246Z,49.52
2017-04-02T12:44:50.775Z,50.58
2017-04-02T12:45:51.455Z,50.75
2017-04-02T12:46:51.831Z,53.31
2017-04-02T12:47:52.355Z,53.03
2017-04-02T12:48:52.892Z,52.83
2017-04-02T12:49:53.419Z,52.02
2017-04-02T12:50:54.104Z,53.09
2017-04-02T12:51:54.486Z,54.61
2017-04-02T12:52:55.021Z,53.67
2017-04-02T12:53:55.887Z,52.75
2017-04-02T12:54:56.087Z,53.26
2017-04-02T12:55:56.617Z,53.59
2017-04-02T12:56:57.148Z,54.33
2017-04-02T12:57:57.672Z,55.50
2017-04-02T12:58:58.204Z,55.19
2017-04-02T12:59:58.734Z,54.02
2017-04-02T13:00:59.268Z,53.36
2017-04-02T13:01:59.950Z,52.70
2017-04-02T13:03:00.318Z,50.75
2017-04-02T13:04:00.888Z,52.17
2017-04-02T13:05:01.377Z,50.71
2017-04-02T13:06:01.912Z,51.19
2017-04-02T13:07:02.439Z,53.31
2017-04-02T13:08:02.966Z,52.40
2017-04-02T13:09:03.494Z,53.44
2017-04-02T13:10:04.029Z,52.32
2017-04-02T13:11:04.557Z,53.54
2017-04-02T13:12:05.085Z,52.73
2017-04-02T13:13:05.619Z,54.68
2017-04-02T13:14:06.146Z,53.62
2017-04-02T13:15:06.680Z,51.33
2017-04-02T13:16:07.209Z,52.57
2017-04-02T13:17:07.738Z,51.92
2017-04-02T13:18:08.270Z,51.06
2017-04-02T13:19:08.804Z,51.51
2017-04-02T13:20:09.326Z,51.97
2017-04-02T13:21:09.857Z,51.37
2017-04-02T13:22:10.386Z,51.74
2017-04-02T13:23:11.062Z,51.71
2017-04-02T13:24:11.446Z,53.06
2017-04-02T13:25:11.975Z,53.06
2017-04-02T13:26:12.658Z,54.56
2017-04-02T13:27:13.034Z,54.02
2017-04-02T13:28:13.566Z,54.73
2017-04-02T13:29:14.096Z,53.39
2017-04-02T13:30:14.623Z,52.78
2017-04-02T13:31:15.151Z,53.49
2017-04-02T13:32:15.709Z,53.67
2017-04-02T13:33:16.219Z,54.78
2017-04-02T13:34:16.750Z,55.57
2017-04-02T13:35:17.323Z,54.81
2017-04-02T13:36:17.819Z,54.78
2017-04-02T13:37:18.492Z,55.70
2017-04-02T13:38:18.876Z,55.85
2017-04-02T13:39:19.403Z,56.11
2017-04-02T13:40:19.933Z,54.71
2017-04-02T13:41:20.466Z,55.70
2017-04-02T13:42:21.142Z,56.08
2017-04-02T13:43:21.527Z,56.18
2017-04-02T13:44:22.051Z,56.31
2017-04-02T13:45:22.578Z,55.37
2017-04-02T13:46:23.105Z,55.78
2017-04-02T13:47:23.637Z,55.45
2017-04-02T13:48:24.175Z,55.06
2017-04-02T13:49:24.694Z,56.08
2017-04-02T13:50:25.221Z,53.62
2017-04-02T13:51:25.753Z,53.97
2017-04-02T13:52:26.280Z,54.02
2017-04-02T13:53:26.810Z,55.35
2017-04-02T13:54:27.342Z,55.27
2017-04-02T13:55:28.019Z,53.44
2017-04-02T13:56:28.405Z,54.83
2017-04-02T13:57:28.934Z,54.30
2017-04-02T13:58:29.467Z,54.58
2017-04-02T13:59:29.992Z,54.23
2017-04-02T14:00:30.524Z,54.68
2017-04-02T14:01:31.198Z,54.33
2017-04-02T14:02:31.620Z,53.97
2017-04-02T14:03:32.109Z,54.41
2017-04-02T14:04:32.641Z,53.49
2017-04-02T14:05:33.464Z,54.53
2017-04-02T14:06:33.728Z,53.34
2017-04-02T14:07:34.232Z,51.82
2017-04-02T14:08:34.760Z,52.70
2017-04-02T14:09:35.286Z,51.59
2017-04-02T14:10:35.809Z,50.83
2017-04-02T14:11:36.344Z,50.83
2017-04-02T14:12:36.869Z,52.96
2017-04-02T14:13:37.571Z,52.32
2017-04-02T14:14:37.938Z,51.46
2017-04-02T14:15:38.468Z,53.56
2017-04-02T14:16:39.006Z,52.40
2017-04-02T14:17:39.539Z,53.09
2017-04-02T14:18:40.094Z,52.85
2017-04-02T14:19:40.599Z,51.95
2017-04-02T14:20:41.140Z,51.66
2017-04-02T14:21:41.659Z,53.23
2017-04-02T14:22:42.187Z,52.63
2017-04-02T14:23:42.724Z,54.17
2017-04-02T14:24:43.403Z,55.02
2017-04-02T14:25:43.926Z,52.17
2017-04-02T14:26:44.307Z,51.79
2017-04-02T14:27:44.838Z,50.48
2017-04-02T14:28:45.374Z,52.27
2017-04-02T14:29:45.897Z,52.37
2017-04-02T14:30:46.579Z,52.85
2017-04-02T14:31:46.961Z,53.54
2017-04-02T14:32:47.487Z,54.15
2017-04-02T14:33:48.025Z,53.97
2017-04-02T14:34:48.555Z,52.32
2017-04-02T14:35:49.083Z,53.34
2017-04-02T14:36:49.619Z,51.95
2017-04-02T14:37:50.142Z,51.82
2017-04-02T14:38:50.687Z,52.15
2017-04-02T14:39:51.812Z,52.07
2017-04-02T14:40:51.735Z,53.29
2017-04-02T14:41:52.268Z,52.07
2017-04-02T14:42:52.801Z,52.22
2017-04-02T14:43:53.329Z,51.97
2017-04-02T14:44:54.008Z,53.23
2017-04-02T14:45:54.387Z,51.49
2017-04-02T14:46:54.918Z,52.12
2017-04-02T14:47:55.488Z,53.23
2017-04-02T14:48:55.977Z,53.01
2017-04-02T14:49:56.509Z,51.13
2017-04-02T14:50:57.041Z,50.75
2017-04-02T14:51:57.716Z,51.04
2017-04-02T14:52:58.247Z,50.68
2017-04-02T14:53:58.628Z,51.26
2017-04-02T14:54:59.311Z,52.60
2017-04-02T14:55:59.692Z,50.98
2017-04-02T14:57:00.376Z,49.60
2017-04-02T14:58:00.905Z,49.32
2017-04-02T14:59:01.288Z,50.55
2017-04-02T15:00:01.821Z,51.11
2017-04-02T15:01:02.353Z,49.97
2017-04-02T15:02:02.879Z,50.45
2017-04-02T15:03:03.408Z,51.21
2017-04-02T15:04:03.942Z,51.51
2017-04-02T15:05:04.471Z,51.13
2017-04-02T15:06:04.999Z,50.86
2017-04-02T15:07:05.530Z,49.97
2017-04-02T15:08:06.057Z,50.33
2017-04-02T15:09:06.586Z,50.78
2017-04-02T15:10:07.116Z,50.18
2017-04-02T15:11:07.643Z,50.40
2017-04-02T15:12:08.172Z,49.06
2017-04-02T15:13:08.707Z,47.51
2017-04-02T15:14:09.242Z,50.53
2017-04-02T15:15:09.764Z,49.75
2017-04-02T15:16:10.292Z,48.23
2017-04-02T15:17:10.820Z,48.26
2017-04-02T15:18:11.354Z,47.91
2017-04-02T15:19:11.886Z,49.72
2017-04-02T15:20:12.410Z,50.00
2017-04-02T15:21:12.942Z,48.66
2017-04-02T15:22:13.469Z,50.10
2017-04-02T15:23:14.001Z,50.96
2017-04-02T15:24:14.529Z,50.10
2017-04-02T15:25:15.058Z,50.35
2017-04-02T15:26:15.736Z,49.67
2017-04-02T15:27:16.119Z,50.71
2017-04-02T15:28:16.652Z,49.67
2017-04-02T15:29:17.171Z,48.92
2017-04-02T15:30:17.708Z,49.60
2017-04-02T15:31:18.236Z,49.92
2017-04-02T15:32:18.767Z,49.75
2017-04-02T15:33:19.450Z,47.98
2017-04-02T15:34:19.831Z,48.74
2017-04-02T15:35:20.514Z,47.65
2017-04-02T15:36:20.893Z,46.88
2017-04-02T15:37:21.436Z,47.38
2017-04-02T15:38:21.958Z,47.98
2017-04-02T15:39:22.490Z,48.89
2017-04-02T15:40:23.025Z,48.36
2017-04-02T15:41:23.560Z,48.41
2017-04-02T15:42:24.085Z,49.04
2017-04-02T15:43:24.613Z,50.93
2017-04-02T15:44:25.289Z,50.43
2017-04-02T15:45:25.692Z,49.80
2017-04-02T15:46:26.209Z,49.29
2017-04-02T15:47:26.734Z,49.64
2017-04-02T15:48:27.865Z,49.09
2017-04-02T15:49:28.129Z,49.32
2017-04-02T15:50:28.326Z,49.95
2017-04-02T15:51:28.855Z,49.85
2017-04-02T15:52:29.387Z,50.00
2017-04-02T15:53:29.925Z,50.15
2017-04-02T15:54:30.446Z,49.60
2017-04-02T15:55:31.128Z,48.74
2017-04-02T15:56:31.659Z,49.75
2017-04-02T15:57:32.042Z,48.39
2017-04-02T15:58:32.569Z,48.46
2017-04-02T15:59:33.136Z,49.09
2017-04-02T16:00:33.632Z,48.08
2017-04-02T16:01:34.165Z,48.44
2017-04-02T16:02:34.694Z,49.12
2017-04-02T16:03:35.368Z,49.60
2017-04-02T16:04:35.756Z,48.28
2017-04-02T16:05:36.312Z,47.15
2017-04-02T16:06:36.809Z,47.26
2017-04-02T16:07:37.338Z,47.98
2017-04-02T16:08:37.875Z,47.26
2017-04-02T16:09:38.400Z,47.38
2017-04-02T16:10:38.935Z,48.36
2017-04-02T16:11:39.474Z,48.86
2017-04-02T16:12:40.141Z,49.22
2017-04-02T16:13:40.521Z,48.79
2017-04-02T16:14:41.065Z,47.78
2017-04-02T16:15:41.742Z,48.23
2017-04-02T16:16:42.121Z,50.30
2017-04-02T16:17:42.656Z,48.69
2017-04-02T16:18:43.187Z,48.44
2017-04-02T16:19:43.742Z,50.22
2017-04-02T16:20:44.246Z,48.81
2017-04-02T16:21:44.925Z,47.78
2017-04-02T16:22:45.306Z,48.51
2017-04-02T16:23:45.834Z,47.88
2017-04-02T16:24:46.366Z,48.74
2017-04-02T16:25:46.900Z,47.78
2017-04-02T16:26:47.430Z,48.26
2017-04-02T16:27:47.954Z,49.60
2017-04-02T16:28:48.510Z,50.78
2017-04-02T16:29:49.015Z,49.34
2017-04-02T16:30:49.547Z,47.00
2017-04-02T16:31:50.079Z,46.63
2017-04-02T16:32:50.754Z,47.26
2017-04-02T16:33:51.152Z,47.38
2017-04-02T16:34:51.669Z,47.96
2017-04-02T16:35:52.198Z,48.69
2017-04-02T16:36:52.735Z,48.28
2017-04-02T16:37:53.260Z,49.04
2017-04-02T16:38:53.793Z,49.06
2017-04-02T16:39:54.319Z,47.53
2017-04-02T16:40:54.853Z,48.03
2017-04-02T16:41:55.385Z,48.99
2017-04-02T16:42:55.914Z,48.56
2017-04-02T16:43:56.444Z,50.83
2017-04-02T16:44:56.972Z,50.10
2017-04-02T16:45:57.501Z,50.33
2017-04-02T16:46:58.036Z,49.34
2017-04-02T16:47:58.712Z,49.85
2017-04-02T16:48:59.091Z,50.88
2017-04-02T16:49:59.631Z,50.96
2017-04-02T16:51:00.156Z,52.30
2017-04-02T16:52:00.681Z,52.25
2017-04-02T16:53:01.220Z,51.71
2017-04-02T16:54:01.780Z,51.74
2017-04-02T16:55:02.280Z,51.41
2017-04-02T16:56:02.963Z,52.60
2017-04-02T16:57:03.355Z,52.48
2017-04-02T16:58:03.911Z,52.43
2017-04-02T16:59:04.423Z,53.21
2017-04-02T17:00:04.955Z,52.81
2017-04-02T17:01:05.483Z,52.98
2017-04-02T17:02:06.022Z,52.55
2017-04-02T17:03:06.546Z,52.32
2017-04-02T17:04:07.111Z,54.91
2017-04-02T17:05:07.618Z,53.34
2017-04-02T17:06:08.292Z,54.89
2017-04-02T17:07:08.672Z,54.61
2017-04-02T17:08:09.347Z,54.94
2017-04-02T17:09:09.726Z,54.68
2017-04-02T17:10:10.258Z,55.57
2017-04-02T17:11:10.790Z,55.09
2017-04-02T17:12:11.322Z,54.66
2017-04-02T17:13:11.858Z,54.76
2017-04-02T17:14:12.384Z,54.58
2017-04-02T17:15:13.061Z,55.72
2017-04-02T17:16:13.454Z,54.58
2017-04-02T17:17:13.979Z,55.63
2017-04-02T17:18:14.658Z,55.24
2017-04-02T17:19:15.041Z,55.06
2017-04-02T17:20:15.567Z,55.35
2017-04-02T17:21:16.102Z,56.95
2017-04-02T17:22:16.630Z,56.08
2017-04-02T17:23:17.160Z,56.00
2017-04-02T17:24:17.689Z,56.26
2017-04-02T17:25:18.223Z,56.39
2017-04-02T17:26:18.749Z,57.23
2017-04-02T17:27:19.280Z,57.46
2017-04-02T17:28:19.808Z,56.87
2017-04-02T17:29:20.339Z,56.85
2017-04-02T17:30:20.917Z,57.28
2017-04-02T17:31:21.400Z,57.05
2017-04-02T17:32:21.936Z,57.51
2017-04-02T17:33:22.461Z,57.56
2017-04-02T17:34:22.986Z,58.15
2017-04-02T17:35:23.665Z,58.38
2017-04-02T17:36:24.054Z,59.17
2017-04-02T17:37:24.589Z,59.78
2017-04-02T17:38:25.121Z,60.40
2017-04-02T17:39:25.665Z,60.61
2017-04-02T17:40:26.191Z,61.58
2017-04-02T17:41:26.722Z,62.58
2017-04-02T17:42:27.254Z,62.35
2017-04-02T17:43:27.784Z,62.79
2017-04-02T17:44:28.311Z,63.23
2017-04-02T17:45:28.841Z,63.28
2017-04-02T17:46:29.523Z,64.34
2017-04-02T17:47:29.902Z,63.95
2017-04-02T17:48:30.579Z,64.93
2017-04-02T17:49:30.959Z,65.24
2017-04-02T17:50:31.486Z,66.01
2017-04-02T17:51:32.023Z,66.20
2017-04-02T17:52:32.546Z,66.97
2017-04-02T17:53:33.081Z,66.95
2017-04-02T17:54:33.610Z,67.72
2017-04-02T17:55:34.144Z,68.37
2017-04-02T17:56:34.670Z,68.47
2017-04-02T17:57:35.200Z,68.74
2017-04-02T17:58:35.749Z,68.79
2017-04-02T17:59:36.262Z,69.18
2017-04-02T18:00:36.791Z,69.82
2017-04-02T18:01:37.469Z,70.40
2017-04-02T18:02:37.855Z,71.81
2017-04-02T18:03:38.380Z,71.13
2017-04-02T18:04:38.943Z,71.39
2017-04-02T18:05:39.442Z,72.53
2017-04-02T18:06:39.976Z,71.70
2017-04-02T18:07:40.506Z,71.96
2017-04-02T18:08:41.032Z,72.75
2017-04-02T18:09:41.564Z,73.40
2017-04-02T18:10:42.097Z,73.55
2017-04-02T18:11:42.627Z,74.29
2017-04-02T18:12:43.155Z,75.84
2017-04-02T18:13:43.684Z,75.70
2017-04-02T18:14:44.214Z,75.86
2017-04-02T18:15:44.748Z,76.78
2017-04-02T18:16:45.277Z,78.05
2017-04-02T18:17:45.807Z,78.54
2017-04-02T18:18:46.496Z,77.91
2017-04-02T18:19:46.878Z,78.73
2017-04-02T18:20:47.427Z,79.15
2017-04-02T18:21:47.956Z,78.36
2017-04-02T18:22:48.482Z,78.83
2017-04-02T18:23:49.018Z,78.94
2017-04-02T18:24:49.543Z,79.23
2017-04-02T18:25:50.073Z,80.13
2017-04-02T18:26:50.761Z,79.17
2017-04-02T18:27:51.135Z,79.33
2017-04-02T18:28:51.670Z,79.44
2017-04-02T18:29:52.229Z,79.89
2017-04-02T18:30:52.878Z,80.23
2017-04-02T18:31:53.259Z,80.44
2017-04-02T18:32:53.786Z,80.31
2017-04-02T18:33:54.322Z,80.60
2017-04-02T18:34:54.855Z,81.29
2017-04-02T18:35:55.376Z,81.90
2017-04-02T18:36:56.055Z,82.00
2017-04-02T18:37:56.434Z,82.21
2017-04-02T18:38:57.116Z,83.09
2017-04-02T18:39:57.501Z,83.04
2017-04-02T18:40:58.184Z,83.70
2017-04-02T18:41:58.561Z,83.54
2017-04-02T18:42:59.091Z,84.74
2017-04-02T18:43:59.622Z,84.92
2017-04-02T18:45:00.156Z,84.97
2017-04-02T18:46:00.690Z,84.97
2017-04-02T18:47:01.229Z,85.21
2017-04-02T18:48:01.774Z,84.95
2017-04-02T18:49:02.284Z,84.20
2017-04-02T18:50:02.852Z,84.89
2017-04-02T18:51:03.341Z,85.38
2017-04-02T18:52:03.874Z,85.99
2017-04-02T18:53:04.406Z,86.07
2017-04-02T18:54:04.930Z,85.83
2017-04-02T18:55:05.462Z,86.28
2017-04-02T18:56:05.994Z,86.01
2017-04-02T18:57:06.521Z,86.07
2017-04-02T18:58:07.056Z,86.15
2017-04-02T18:59:07.593Z,86.12
2017-04-02T19:00:08.160Z,86.30
2017-04-02T19:01:08.656Z,86.25
2017-04-02T19:02:09.191Z,86.30
2017-04-02T19:03:09.723Z,86.30
2017-04-02T19:04:10.253Z,85.77
2017-04-02T19:05:10.785Z,86.81
2017-04-02T19:06:11.317Z,87.05
2017-04-02T19:07:11.845Z,87.40
2017-04-02T19:08:12.383Z,87.93
2017-04-02T19:09:12.906Z,88.41
2017-04-02T19:10:13.452Z,88.31
2017-04-02T19:11:13.969Z,88.54
2017-04-02T19:12:14.502Z,88.92
2017-04-02T19:13:15.029Z,88.20
2017-04-02T19:14:15.561Z,87.59
2017-04-02T19:15:16.088Z,87.37
2017-04-02T19:16:16.622Z,87.90
2017-04-02T19:17:17.155Z,87.53
2017-04-02T19:18:17.684Z,88.23
2017-04-02T19:19:18.214Z,89.22
2017-04-02T19:20:18.750Z,88.52
2017-04-02T19:21:19.429Z,88.07
2017-04-02T19:22:19.814Z,89.45
2017-04-02T19:23:20.342Z,89.27
2017-04-02T19:24:20.876Z,89.14
2017-04-02T19:25:21.403Z,89.48
2017-04-02T19:26:21.936Z,89.94
2017-04-02T19:27:22.614Z,90.45
2017-04-02T19:28:23.002Z,90.02
2017-04-02T19:29:23.523Z,90.66
2017-04-02T19:30:24.204Z,91.25
2017-04-02T19:31:24.584Z,91.92
2017-04-02T19:32:25.120Z,91.92
2017-04-02T19:33:25.796Z,92.22
2017-04-02T19:34:26.178Z,92.08
2017-04-02T19:35:26.705Z,92.95
2017-04-02T19:36:27.242Z,92.59
2017-04-02T19:37:27.921Z,92.97
2017-04-02T19:38:28.316Z,92.70
2017-04-02T19:39:28.851Z,92.86
2017-04-02T19:40:29.378Z,92.86
2017-04-02T19:41:29.922Z,93.62
2017-04-02T19:42:30.447Z,92.65
2017-04-02T19:43:30.973Z,92.46
2017-04-02T19:44:31.501Z,92.19
2017-04-02T19:45:32.180Z,92.27
2017-04-02T19:46:32.556Z,92.70
2017-04-02T19:47:33.097Z,92.43
2017-04-02T19:48:33.649Z,92.73
2017-04-02T19:49:34.149Z,92.43
2017-04-02T19:50:34.676Z,92.01
2017-04-02T19:51:35.204Z,91.65
2017-04-02T19:52:35.741Z,91.57
2017-04-02T19:53:36.265Z,91.03
2017-04-02T19:54:36.797Z,91.44
2017-04-02T19:55:37.330Z,92.49
2017-04-02T19:56:37.887Z,92.57
2017-04-02T19:57:38.544Z,92.46
2017-04-02T19:58:38.924Z,92.89
2017-04-02T19:59:39.452Z,93.56
2017-04-02T20:00:39.984Z,93.40
2017-04-02T20:01:40.515Z,93.05
2017-04-02T20:02:41.047Z,92.70
2017-04-02T20:03:41.569Z,92.70
2017-04-02T20:04:42.104Z,92.62
2017-04-02T20:05:42.668Z,93.13
2017-04-02T20:06:43.166Z,93.62
2017-04-02T20:07:43.691Z,94.02
2017-04-02T20:08:44.224Z,93.91
2017-04-02T20:09:44.760Z,93.75
2017-04-02T20:10:45.285Z,93.59
2017-04-02T20:11:45.812Z,93.24
2017-04-02T20:12:46.346Z,92.95
2017-04-02T20:13:48.225Z,93.21
2017-04-02T20:14:47.400Z,93.18
2017-04-02T20:15:47.928Z,94.12
2017-04-02T20:16:48.463Z,95.04
2017-04-02T20:17:48.991Z,95.28
2017-04-02T20:18:49.532Z,95.23
2017-04-02T20:19:50.060Z,94.99
2017-04-02T20:20:50.748Z,94.99
2017-04-02T20:21:51.136Z,94.69
2017-04-02T20:22:51.674Z,94.80
2017-04-02T20:23:52.226Z,95.39
2017-04-02T20:24:52.733Z,95.53
2017-04-02T20:25:53.266Z,95.15
2017-04-02T20:26:53.792Z,95.28
2017-04-02T20:27:54.324Z,95.75
2017-04-02T20:28:54.855Z,96.09
2017-04-02T20:29:55.385Z,96.36
2017-04-02T20:30:55.912Z,96.47
2017-04-02T20:31:56.443Z,96.28
2017-04-02T20:32:56.973Z,95.94
2017-04-02T20:33:57.508Z,95.47