createdAt,value
2018-12-27T00:01:07.045Z,25.93
2018-12-27T00:03:58.706Z,28.20
2018-12-27T00:06:48.901Z,31.57
2018-12-27T00:09:39.591Z,36.77
2018-12-27T00:12:30.082Z,30.70
2018-12-27T00:15:21.024Z,29.80
2018-12-27T00:18:11.893Z,32.60
2018-12-27T00:21:01.837Z,22.67
2018-12-27T00:23:51.858Z,36.83
2018-12-27T00:26:42.104Z,46.67
2018-12-27T00:29:32.331Z,35.23
2018-12-27T00:32:23.862Z,35.13
2018-12-27T00:35:14.837Z,25.07
2018-12-27T00:38:06.537Z,61.00
2018-12-27T00:40:57.867Z,25.73
2018-12-27T00:43:48.843Z,27.93
2018-12-27T00:46:40.285Z,27.80
2018-12-27T00:49:31.799Z,23.30
2018-12-27T00:52:22.766Z,26.13
2018-12-27T00:55:13.338Z,23.50
2018-12-27T00:58:05.093Z,28.33
2018-12-27T01:00:57.020Z,22.03
2018-12-27T01:03:48.580Z,36.87
2018-12-27T01:06:40.515Z,42.57
2018-12-27T01:09:31.674Z,34.33
2018-12-27T01:12:22.821Z,21.33
2018-12-27T01:15:13.925Z,37.07
2018-12-27T01:18:04.889Z,34.70
2018-12-27T01:20:55.254Z,31.97
2018-12-27T01:23:45.680Z,25.90
2018-12-27T01:26:37.130Z,23.00
2018-12-27T01:29:28.030Z,25.40
2018-12-27T01:32:18.440Z,24.43
2018-12-27T01:35:10.582Z,20.40
2018-12-27T01:38:02.107Z,27.27
2018-12-27T01:40:53.014Z,40.10
2018-12-27T01:43:44.232Z,20.83
2018-12-27T01:46:35.522Z,33.30
2018-12-27T01:49:25.877Z,25.43
2018-12-27T01:52:16.885Z,25.53
2018-12-27T01:55:08.152Z,35.40
2018-12-27T01:57:59.186Z,29.87
2018-12-27T02:00:49.833Z,22.90
2018-12-27T02:03:41.353Z,29.80
2018-12-27T02:06:32.518Z,27.83
2018-12-27T02:09:24.082Z,26.80
2018-12-27T02:12:15.751Z,24.43
2018-12-27T02:15:06.726Z,31.53
2018-12-27T02:17:57.400Z,23.40
2018-12-27T02:20:47.721Z,24.67
2018-12-27T02:23:38.355Z,26.57
2018-12-27T02:26:29.907Z,22.70
2018-12-27T02:29:21.370Z,19.67
2018-12-27T02:32:12.538Z,25.17
2018-12-27T02:35:03.807Z,21.07
2018-12-27T02:37:54.759Z,26.30
2018-12-27T02:40:45.639Z,23.73
2018-12-27T02:43:36.123Z,22.50
2018-12-27T02:46:26.602Z,21.37
2018-12-27T02:49:17.323Z,21.50
2018-12-27T02:52:08.185Z,18.60
2018-12-27T02:54:59.867Z,36.70
2018-12-27T02:57:51.231Z,25.23
2018-12-27T03:00:41.868Z,22.27
2018-12-27T03:03:32.922Z,18.53
2018-12-27T03:06:23.809Z,25.87
2018-12-27T03:09:14.898Z,23.37
2018-12-27T03:12:06.347Z,22.10
2018-12-27T03:14:57.557Z,22.03
2018-12-27T03:17:48.942Z,19.23
2018-12-27T03:20:39.565Z,19.17
2018-12-27T03:23:29.917Z,30.20
2018-12-27T03:26:20.719Z,21.73
2018-12-27T03:29:12.264Z,22.47
2018-12-27T03:32:02.893Z,17.10
2018-12-27T03:34:53.311Z,21.37
2018-12-27T03:37:43.920Z,19.73
2018-12-27T03:40:35.477Z,22.50
2018-12-27T03:43:26.469Z,24.50
2018-12-27T03:46:17.365Z,22.73
2018-12-27T03:49:08.992Z,21.10
2018-12-27T03:52:00.769Z,22.47
2018-12-27T03:54:51.512Z,22.27
2018-12-27T03:57:43.109Z,22.93
2018-12-27T04:00:34.738Z,22.63
2018-12-27T04:03:26.415Z,21.77
2018-12-27T04:06:17.878Z,20.20
2018-12-27T04:09:09.424Z,19.33
2018-12-27T04:12:00.816Z,20.83
2018-12-27T04:14:51.581Z,19.60
2018-12-27T04:17:41.942Z,19.80
2018-12-27T04:20:32.634Z,22.73
2018-12-27T04:23:22.722Z,22.63
2018-12-27T04:26:13.873Z,23.83
2018-12-27T04:29:04.823Z,21.77
2018-12-27T04:31:55.380Z,20.57
2018-12-27T04:34:45.979Z,22.53
2018-12-27T04:37:36.030Z,16.33
2018-12-27T04:40:27.211Z,24.10
2018-12-27T04:43:17.393Z,21.50
2018-12-27T04:46:07.524Z,19.13
2018-12-27T04:48:58.465Z,24.20
2018-12-27T04:51:49.247Z,19.47
2018-12-27T04:54:40.123Z,17.57
2018-12-27T04:57:31.138Z,18.17
2018-12-27T05:00:21.907Z,20.27
2018-12-27T05:03:12.143Z,16.83
2018-12-27T05:06:02.313Z,16.57
2018-12-27T05:08:52.327Z,17.10
2018-12-27T05:11:43.248Z,17.80
2018-12-27T05:14:34.110Z,17.20
2018-12-27T05:17:25.235Z,16.07
2018-12-27T05:20:16.412Z,22.83
2018-12-27T05:23:07.843Z,20.23
2018-12-27T05:25:58.067Z,19.37
2018-12-27T05:28:49.283Z,15.33
2018-12-27T05:31:40.427Z,17.83
2018-12-27T05:34:30.802Z,17.27
2018-12-27T05:37:20.933Z,17.67
2018-12-27T05:40:10.812Z,19.47
2018-12-27T05:43:01.355Z,19.13
2018-12-27T05:45:52.324Z,18.00
2018-12-27T05:48:42.776Z,19.67
2018-12-27T05:51:33.895Z,27.40
2018-12-27T05:54:24.731Z,17.53
2018-12-27T05:57:14.749Z,19.53
2018-12-27T06:00:05.714Z,21.23
2018-12-27T06:02:55.737Z,23.67
2018-12-27T06:05:45.706Z,22.30
2018-12-27T06:08:35.872Z,20.47
2018-12-27T06:11:25.988Z,20.30
2018-12-27T06:14:16.135Z,19.47
2018-12-27T06:17:06.311Z,21.53
2018-12-27T06:19:57.009Z,20.53
2018-12-27T06:22:48.235Z,21.07
2018-12-27T06:25:38.333Z,20.03
2018-12-27T06:28:28.956Z,20.93
2018-12-27T06:31:19.679Z,19.60
2018-12-27T06:34:09.664Z,22.77
2018-12-27T06:37:00.102Z,19.50
2018-12-27T06:39:50.530Z,17.50
2018-12-27T06:42:40.851Z,21.23
2018-12-27T06:45:31.930Z,20.10
2018-12-27T06:48:22.642Z,20.97
2018-12-27T06:51:13.133Z,19.17
2018-12-27T06:54:04.105Z,18.63
2018-12-27T06:56:54.853Z,22.03
2018-12-27T06:59:45.051Z,20.07
2018-12-27T07:02:35.153Z,18.67
2018-12-27T07:05:25.806Z,23.50
2018-12-27T07:08:17.574Z,15.70
2018-12-27T07:11:07.812Z,17.63
2018-12-27T07:13:58.484Z,18.53
2018-12-27T07:16:49.461Z,17.70
2018-12-27T07:19:40.160Z,15.03
2018-12-27T07:22:30.077Z,18.40
2018-12-27T07:25:20.242Z,19.13
2018-12-27T07:28:11.019Z,19.90
2018-12-27T07:31:02.131Z,17.60
2018-12-27T07:33:52.548Z,17.20
2018-12-27T07:36:42.928Z,14.53
2018-12-27T07:39:33.787Z,18.70
2018-12-27T07:42:24.544Z,18.47
2018-12-27T07:45:15.506Z,19.93
2018-12-27T07:48:06.016Z,15.90
2018-12-27T07:50:56.418Z,19.80
2018-12-27T07:53:47.182Z,18.77
2018-12-27T07:56:38.559Z,21.90
2018-12-27T07:59:29.397Z,23.80
2018-12-27T08:02:19.919Z,21.73
2018-12-27T08:05:10.600Z,25.20
2018-12-27T08:08:01.449Z,23.03
2018-12-27T08:10:51.957Z,22.73
2018-12-27T08:13:42.113Z,24.73
2018-12-27T08:16:31.983Z,18.43
2018-12-27T08:19:22.998Z,19.43
2018-12-27T08:22:13.404Z,21.10
2018-12-27T08:25:03.849Z,24.07
2018-12-27T08:27:54.770Z,25.50
2018-12-27T08:30:45.369Z,21.77
2018-12-27T08:33:35.461Z,30.20
2018-12-27T08:36:26.394Z,28.53
2018-12-27T08:39:16.266Z,24.73
2018-12-27T08:42:06.617Z,25.33
2018-12-27T08:44:57.811Z,24.73
2018-12-27T08:47:48.086Z,25.17
2018-12-27T08:50:38.461Z,19.90
2018-12-27T08:53:28.515Z,23.30
2018-12-27T08:56:19.508Z,23.50
2018-12-27T08:59:10.177Z,22.17
2018-12-27T09:02:00.839Z,24.47
2018-12-27T09:04:51.564Z,22.00
2018-12-27T09:07:42.210Z,24.27
2018-12-27T09:10:32.921Z,20.77
2018-12-27T09:13:22.763Z,17.20
2018-12-27T09:16:13.663Z,25.97
2018-12-27T09:19:04.511Z,20.90
2018-12-27T09:21:55.327Z,26.93
2018-12-27T09:24:45.648Z,25.40
2018-12-27T09:27:36.538Z,30.53
2018-12-27T09:30:27.533Z,24.90
2018-12-27T09:33:18.454Z,23.33
2018-12-27T09:36:09.121Z,24.50
2018-12-27T09:38:59.211Z,23.90
2018-12-27T09:41:50.145Z,24.00
2018-12-27T09:44:41.106Z,20.43
2018-12-27T09:47:31.231Z,21.27
2018-12-27T09:50:22.200Z,23.13
2018-12-27T09:53:13.229Z,23.80
2018-12-27T09:56:03.562Z,23.00
2018-12-27T09:58:54.744Z,24.67
2018-12-27T10:01:45.614Z,24.80
2018-12-27T10:04:36.403Z,23.17
2018-12-27T10:07:26.475Z,22.03
2018-12-27T10:10:17.176Z,21.47
2018-12-27T10:13:07.889Z,22.17
2018-12-27T10:15:58.490Z,25.53
2018-12-27T10:18:49.209Z,22.60
2018-12-27T10:21:39.160Z,25.23
2018-12-27T10:24:30.006Z,23.57
2018-12-27T10:27:20.764Z,27.27
2018-12-27T10:30:10.932Z,21.77
2018-12-27T10:33:02.003Z,23.40
2018-12-27T10:35:53.228Z,23.73
2018-12-27T10:38:44.349Z,24.30
2018-12-27T10:41:34.739Z,25.30
2018-12-27T10:44:25.516Z,20.83
2018-12-27T10:47:16.555Z,19.37
2018-12-27T10:50:08.888Z,25.13
2018-12-27T10:53:00.904Z,22.80
2018-12-27T10:55:51.361Z,24.00
2018-12-27T10:58:41.743Z,22.60
2018-12-27T11:01:32.721Z,24.50
2018-12-27T11:04:24.404Z,23.37
2018-12-27T11:07:15.709Z,26.87
2018-12-27T11:10:08.098Z,25.43
2018-12-27T11:12:58.829Z,27.87
2018-12-27T11:15:49.928Z,24.20
2018-12-27T11:18:40.689Z,24.00
2018-12-27T11:21:31.323Z,22.87
2018-12-27T11:24:21.540Z,23.70
2018-12-27T11:27:12.011Z,25.23
2018-12-27T11:30:02.949Z,17.80
2018-12-27T11:32:53.138Z,21.90
2018-12-27T11:35:43.869Z,23.57
2018-12-27T11:38:34.849Z,25.73
2018-12-27T11:41:25.123Z,24.40
2018-12-27T11:44:15.534Z,21.27
2018-12-27T11:47:06.479Z,21.37
2018-12-27T11:49:56.587Z,21.93
2018-12-27T11:52:47.549Z,27.67
2018-12-27T11:55:37.969Z,22.93
2018-12-27T11:58:28.787Z,23.20
2018-12-27T12:01:19.698Z,25.60
2018-12-27T12:04:09.998Z,25.60
2018-12-27T12:07:01.091Z,23.10
2018-12-27T12:09:51.475Z,26.67
2018-12-27T12:12:42.368Z,20.93
2018-12-27T12:15:32.539Z,22.17
2018-12-27T12:18:23.495Z,25.93
2018-12-27T12:21:13.928Z,23.70
2018-12-27T12:24:04.708Z,21.70
2018-12-27T12:26:55.309Z,21.87
2018-12-27T12:29:46.010Z,22.77
2018-12-27T12:32:36.799Z,20.30
2018-12-27T12:35:27.573Z,24.37
2018-12-27T12:38:18.755Z,21.50
2018-12-27T12:41:09.106Z,21.50
2018-12-27T12:44:00.189Z,22.00
2018-12-27T12:46:51.109Z,21.93
2018-12-27T12:49:41.204Z,24.07
2018-12-27T12:52:32.304Z,26.40
2018-12-27T12:55:22.995Z,24.63
2018-12-27T12:58:13.114Z,22.47
2018-12-27T13:01:04.106Z,23.73
2018-12-27T13:03:54.167Z,23.33
2018-12-27T13:06:44.051Z,27.80
2018-12-27T13:09:34.249Z,27.70
2018-12-27T13:12:24.802Z,28.20
2018-12-27T13:15:15.679Z,31.10
2018-12-27T13:18:06.617Z,20.53
2018-12-27T13:20:57.417Z,28.07
2018-12-27T13:23:47.891Z,26.67
2018-12-27T13:26:38.814Z,23.80
2018-12-27T13:29:28.881Z,30.83
2018-12-27T13:32:20.134Z,30.03
2018-12-27T13:35:10.822Z,32.60
2018-12-27T13:38:01.012Z,30.17
2018-12-27T13:40:51.965Z,28.97
2018-12-27T13:43:42.297Z,33.90
2018-12-27T13:46:33.245Z,28.30
2018-12-27T13:49:23.486Z,31.67
2018-12-27T13:52:14.143Z,32.03
2018-12-27T13:55:04.256Z,32.80
2018-12-27T13:57:55.230Z,33.43
2018-12-27T14:00:45.392Z,31.70
2018-12-27T14:03:35.314Z,31.27
2018-12-27T14:06:32.564Z,30.27
2018-12-27T14:09:17.843Z,29.97
2018-12-27T14:12:08.711Z,37.43
2018-12-27T14:14:58.765Z,30.20
2018-12-27T14:17:49.211Z,39.40
2018-12-27T14:20:39.983Z,28.77
2018-12-27T14:23:31.054Z,26.00
2018-12-27T14:26:21.639Z,48.10
2018-12-27T14:29:12.786Z,33.20
2018-12-27T14:32:03.048Z,27.50
2018-12-27T14:34:53.816Z,31.03
2018-12-27T14:37:44.847Z,29.17
2018-12-27T14:40:35.777Z,30.40
2018-12-27T14:43:26.715Z,26.40
2018-12-27T14:46:17.486Z,31.00
2018-12-27T14:49:07.442Z,31.53
2018-12-27T14:51:58.110Z,26.03
2018-12-27T14:54:48.151Z,30.43
2018-12-27T14:57:38.301Z,29.60
2018-12-27T15:00:29.229Z,28.03
2018-12-27T15:03:20.346Z,27.80
2018-12-27T15:06:10.954Z,30.93
2018-12-27T15:09:00.884Z,29.67
2018-12-27T15:11:53.330Z,37.83
2018-12-27T15:14:44.047Z,32.47
2018-12-27T15:17:34.842Z,38.60
2018-12-27T15:20:25.251Z,35.43
2018-12-27T15:23:16.197Z,40.90
2018-12-27T15:26:07.357Z,36.60
2018-12-27T15:28:57.865Z,38.43
2018-12-27T15:31:48.052Z,31.97
2018-12-27T15:34:39.278Z,32.00
2018-12-27T15:37:30.372Z,33.13
2018-12-27T15:40:20.392Z,35.53
2018-12-27T15:43:11.043Z,39.23
2018-12-27T15:46:02.110Z,33.90
2018-12-27T15:48:52.972Z,40.13
2018-12-27T15:51:44.048Z,43.57
2018-12-27T15:54:35.172Z,42.27
2018-12-27T15:57:24.937Z,38.63
2018-12-27T16:00:15.111Z,39.50
2018-12-27T16:03:05.165Z,41.20
2018-12-27T16:05:55.253Z,37.20
2018-12-27T16:08:45.191Z,40.60
2018-12-27T16:11:35.126Z,30.73
2018-12-27T16:14:25.664Z,56.67
2018-12-27T16:17:16.140Z,37.67
2018-12-27T16:20:06.711Z,38.53
2018-12-27T16:22:57.952Z,34.17
2018-12-27T16:25:48.634Z,41.37
2018-12-27T16:28:39.339Z,33.33
2018-12-27T16:31:30.125Z,31.17
2018-12-27T16:34:21.194Z,33.70
2018-12-27T16:37:11.604Z,33.17
2018-12-27T16:40:02.079Z,32.47
2018-12-27T16:42:52.882Z,33.40
2018-12-27T16:45:42.977Z,36.83
2018-12-27T16:48:33.466Z,35.60
2018-12-27T16:51:24.648Z,37.43
2018-12-27T16:54:15.510Z,31.27
2018-12-27T16:57:06.594Z,30.97
2018-12-27T16:59:56.446Z,33.80
2018-12-27T17:02:47.199Z,35.00
2018-12-27T17:05:38.038Z,27.57
2018-12-27T17:08:28.071Z,31.07
2018-12-27T17:11:19.069Z,27.73
2018-12-27T17:14:09.179Z,32.50
2018-12-27T17:16:59.029Z,29.70
2018-12-27T17:19:49.196Z,27.40
2018-12-27T17:22:39.702Z,28.20
2018-12-27T17:25:30.136Z,35.90
2018-12-27T17:28:20.670Z,31.33
2018-12-27T17:31:10.527Z,36.60
2018-12-27T17:34:01.328Z,38.30
2018-12-27T17:36:51.331Z,37.53
2018-12-27T17:39:41.374Z,33.60
2018-12-27T17:42:32.080Z,33.53
2018-12-27T17:45:22.332Z,30.87
2018-12-27T17:48:17.661Z,37.40
2018-12-27T17:51:09.244Z,41.87
2018-12-27T17:53:59.252Z,41.27
2018-12-27T17:56:49.163Z,44.67
2018-12-27T17:59:39.436Z,41.37
2018-12-27T18:02:29.977Z,35.83
2018-12-27T18:05:20.301Z,40.23
2018-12-27T18:08:11.871Z,43.23
2018-12-27T18:11:01.978Z,30.07
2018-12-27T18:13:51.952Z,31.97
2018-12-27T18:16:42.968Z,42.33
2018-12-27T18:19:35.439Z,41.80
2018-12-27T18:22:25.200Z,49.87
2018-12-27T18:25:15.946Z,39.30
2018-12-27T18:28:06.625Z,36.40
2018-12-27T18:30:57.285Z,36.37
2018-12-27T18:33:48.027Z,40.70
2018-12-27T18:36:38.347Z,47.03
2018-12-27T18:39:28.570Z,39.07
2018-12-27T18:42:19.191Z,44.90
2018-12-27T18:45:10.088Z,39.43
2018-12-27T18:48:01.046Z,38.33
2018-12-27T18:50:51.590Z,32.23
2018-12-27T18:53:42.441Z,41.83
2018-12-27T18:56:33.137Z,37.03
2018-12-27T18:59:23.750Z,30.80
2018-12-27T19:02:14.704Z,41.07
2018-12-27T19:05:07.544Z,32.67
2018-12-27T19:07:57.587Z,34.23
2018-12-27T19:11:43.195Z,35.90
2018-12-27T19:14:34.233Z,32.80
2018-12-27T19:17:32.403Z,32.40
2018-12-27T19:20:23.079Z,33.70
2018-12-27T19:23:21.306Z,34.90
2018-12-27T19:26:13.052Z,41.20
2018-12-27T19:29:04.097Z,35.40
2018-12-27T19:31:55.182Z,44.93
2018-12-27T19:34:45.722Z,36.30
2018-12-27T19:37:36.713Z,35.63
2018-12-27T19:40:27.571Z,37.90
2018-12-27T19:43:18.623Z,35.30
2018-12-27T19:46:09.356Z,39.27
2018-12-27T19:49:00.658Z,38.30
2018-12-27T19:51:51.465Z,37.40
2018-12-27T19:54:42.129Z,40.90
2018-12-27T19:57:32.238Z,46.03
2018-12-27T20:00:22.313Z,43.80
2018-12-27T20:03:12.771Z,43.23
2018-12-27T20:06:02.837Z,40.07
2018-12-27T20:08:52.826Z,45.93
2018-12-27T20:11:43.587Z,40.20
2018-12-27T20:14:33.457Z,46.27
2018-12-27T20:17:24.074Z,37.50
2018-12-27T20:20:15.197Z,37.00
2018-12-27T20:23:05.798Z,37.60
2018-12-27T20:25:56.950Z,32.37
2018-12-27T20:28:47.723Z,38.00
2018-12-27T20:31:37.527Z,36.87
2018-12-27T20:34:27.620Z,33.87
2018-12-27T20:37:18.384Z,38.70
2018-12-27T20:40:09.292Z,33.50
2018-12-27T20:42:59.396Z,42.27
2018-12-27T20:45:50.421Z,39.50
2018-12-27T20:48:40.854Z,35.07
2018-12-27T20:51:31.703Z,35.77
2018-12-27T20:54:22.504Z,36.27
2018-12-27T20:57:12.820Z,40.93
2018-12-27T21:00:02.699Z,41.03
2018-12-27T21:02:53.414Z,41.83
2018-12-27T21:05:43.758Z,37.50
2018-12-27T21:08:34.119Z,38.80
2018-12-27T21:11:24.747Z,37.67
2018-12-27T21:14:15.574Z,41.43
2018-12-27T21:17:06.529Z,37.43
2018-12-27T21:19:56.945Z,36.57
2018-12-27T21:22:47.076Z,35.00
2018-12-27T21:25:38.152Z,40.83
2018-12-27T21:28:29.621Z,41.57
2018-12-27T21:31:20.929Z,42.90
2018-12-27T21:34:11.109Z,40.00
2018-12-27T21:37:01.563Z,35.77
2018-12-27T21:39:53.172Z,42.93
2018-12-27T21:42:42.999Z,35.70
2018-12-27T21:45:33.939Z,42.60
2018-12-27T21:48:25.043Z,37.23
2018-12-27T21:51:15.562Z,45.17
2018-12-27T21:54:07.395Z,40.70
2018-12-27T21:56:58.324Z,42.27
2018-12-27T21:59:49.231Z,45.47
2018-12-27T22:02:40.247Z,46.10
2018-12-27T22:05:31.289Z,42.77
2018-12-27T22:08:21.182Z,35.77
2018-12-27T22:11:12.016Z,36.07
2018-12-27T22:14:02.171Z,35.10
2018-12-27T22:16:52.457Z,35.83
2018-12-27T22:19:43.271Z,35.33
2018-12-27T22:22:33.348Z,35.83
2018-12-27T22:25:24.309Z,37.97
2018-12-27T22:28:14.155Z,33.47
2018-12-27T22:31:04.279Z,38.00
2018-12-27T22:33:54.410Z,41.53
2018-12-27T22:36:44.852Z,39.27
2018-12-27T22:39:34.817Z,36.20
2018-12-27T22:42:25.662Z,33.57
2018-12-27T22:45:16.724Z,35.57
2018-12-27T22:48:07.686Z,37.33
2018-12-27T22:50:57.628Z,42.10
2018-12-27T22:53:47.396Z,35.33
2018-12-27T22:56:38.169Z,44.00
2018-12-27T22:59:29.129Z,35.73
2018-12-27T23:02:19.913Z,35.30
2018-12-27T23:05:10.987Z,42.17
2018-12-27T23:08:01.948Z,37.03
2018-12-27T23:10:51.864Z,37.40
2018-12-27T23:13:41.908Z,41.13
2018-12-27T23:16:32.797Z,36.63
2018-12-27T23:19:23.673Z,40.70
2018-12-27T23:22:14.874Z,44.97
2018-12-27T23:25:06.455Z,40.30
2018-12-27T23:27:58.536Z,40.27
2018-12-27T23:30:48.681Z,41.10
2018-12-27T23:33:39.377Z,39.70
2018-12-27T23:36:29.841Z,41.80
2018-12-27T23:39:20.023Z,37.93
2018-12-27T23:42:10.120Z,41.93
2018-12-27T23:45:01.187Z,42.60
2018-12-27T23:47:52.206Z,41.93
2018-12-27T23:50:42.912Z,36.27
2018-12-27T23:53:33.306Z,40.23
2018-12-27T23:56:23.268Z,42.13
2018-12-27T23:59:13.793Z,38.87
