createdAt,value
2022-11-06T00:01:52.286Z,99.90
2022-11-06T00:06:57.043Z,99.90
2022-11-06T00:12:00.349Z,99.90
2022-11-06T00:17:03.496Z,99.90
2022-11-06T00:22:07.865Z,99.90
2022-11-06T00:27:10.952Z,99.90
2022-11-06T00:32:14.181Z,99.90
2022-11-06T00:37:18.819Z,99.90
2022-11-06T00:42:22.136Z,99.90
2022-11-06T00:47:25.464Z,99.90
2022-11-06T00:52:30.927Z,99.90
2022-11-06T00:57:34.217Z,99.90
2022-11-06T01:02:38.330Z,99.90
2022-11-06T01:07:43.295Z,99.90
2022-11-06T01:12:46.443Z,99.90
2022-11-06T01:17:49.499Z,99.90
2022-11-06T01:22:54.025Z,99.90
2022-11-06T01:27:57.134Z,99.90
2022-11-06T01:33:00.164Z,99.90
2022-11-06T01:38:04.593Z,99.90
2022-11-06T01:43:14.951Z,99.90
2022-11-06T01:48:23.199Z,99.90
2022-11-06T01:53:27.884Z,99.90
2022-11-06T01:58:34.846Z,99.90
2022-11-06T02:03:38.980Z,99.90
2022-11-06T02:08:43.531Z,99.90
2022-11-06T02:13:57.835Z,99.90
2022-11-06T02:19:17.138Z,99.90
2022-11-06T02:24:39.136Z,99.90
2022-11-06T02:29:49.672Z,99.90
2022-11-06T02:34:55.211Z,99.90
2022-11-06T02:40:02.511Z,99.90
2022-11-06T02:45:09.551Z,99.90
2022-11-06T02:50:17.299Z,99.90
2022-11-06T02:55:26.813Z,99.90
2022-11-06T03:00:33.942Z,99.90
2022-11-06T03:05:41.482Z,99.90
2022-11-06T03:10:54.442Z,99.90
2022-11-06T03:16:05.494Z,99.90
2022-11-06T03:21:19.725Z,99.90
2022-11-06T03:26:30.724Z,99.90
2022-11-06T03:31:38.534Z,99.90
2022-11-06T03:36:44.772Z,99.90
2022-11-06T03:41:53.690Z,99.90
2022-11-06T03:47:02.782Z,99.90
2022-11-06T03:52:11.518Z,99.90
2022-11-06T03:57:21.366Z,99.90
2022-11-06T04:02:30.479Z,99.90
2022-11-06T04:07:36.682Z,99.90
2022-11-06T04:13:00.747Z,99.90
2022-11-06T04:18:12.561Z,99.90
2022-11-06T04:23:22.143Z,99.90
2022-11-06T04:28:34.827Z,99.90
2022-11-06T04:33:49.561Z,99.90
2022-11-06T04:39:05.171Z,99.90
2022-11-06T04:44:14.012Z,99.90
2022-11-06T04:49:20.311Z,99.90
2022-11-06T04:54:24.362Z,99.90
2022-11-06T04:59:28.227Z,99.90
2022-11-06T05:04:33.101Z,99.90
2022-11-06T05:09:36.165Z,99.90
2022-11-06T05:14:39.335Z,99.90
2022-11-06T05:19:44.332Z,99.90
2022-11-06T05:24:47.357Z,99.90
2022-11-06T05:29:50.589Z,99.90
2022-11-06T05:34:55.140Z,99.90
2022-11-06T05:39:58.312Z,99.90
2022-11-06T05:45:01.356Z,99.90
2022-11-06T05:50:06.769Z,99.90
2022-11-06T05:55:14.673Z,99.90
2022-11-06T06:00:18.971Z,99.90
2022-11-06T06:05:23.527Z,99.90
2022-11-06T06:10:26.741Z,99.90
2022-11-06T06:15:29.833Z,99.90
2022-11-06T06:20:35.022Z,99.90
2022-11-06T06:25:38.085Z,99.90
2022-11-06T06:30:41.068Z,99.90
2022-11-06T06:35:45.426Z,99.90
2022-11-06T06:40:48.603Z,99.90
2022-11-06T06:45:51.671Z,99.90
2022-11-06T06:50:58.689Z,99.90
2022-11-06T06:56:02.084Z,99.90
2022-11-06T07:01:06.729Z,99.90
2022-11-06T07:06:12.016Z,99.90
2022-11-06T07:11:15.139Z,99.90
2022-11-06T07:16:18.567Z,99.90
2022-11-06T07:21:23.000Z,99.90
2022-11-06T07:26:26.448Z,99.90
2022-11-06T07:31:31.227Z,99.90
2022-11-06T07:36:36.387Z,99.90
2022-11-06T07:41:39.684Z,99.90
2022-11-06T07:46:42.756Z,99.90
2022-11-06T07:51:47.428Z,99.90
2022-11-06T07:56:50.550Z,99.90
2022-11-06T08:01:53.929Z,99.90
2022-11-06T08:06:58.572Z,99.90
2022-11-06T08:12:01.890Z,99.90
2022-11-06T08:17:05.055Z,99.90
2022-11-06T08:22:09.693Z,99.90
2022-11-06T08:27:12.867Z,99.90
2022-11-06T08:32:16.306Z,99.90
2022-11-06T08:37:20.980Z,99.90
2022-11-06T08:42:24.413Z,99.90
2022-11-06T08:47:27.491Z,99.90
2022-11-06T08:52:34.203Z,99.90
2022-11-06T08:57:37.544Z,99.90
2022-11-06T09:02:41.034Z,99.90
2022-11-06T09:07:45.381Z,99.90
2022-11-06T09:12:48.650Z,99.90
2022-11-06T09:17:52.577Z,99.90
2022-11-06T09:23:01.097Z,99.90
2022-11-06T09:28:04.670Z,99.90
2022-11-06T09:33:13.299Z,99.90
2022-11-06T09:38:19.126Z,99.90
2022-11-06T09:49:19.984Z,99.90
2022-11-06T09:54:28.701Z,99.90
2022-11-06T09:59:36.220Z,99.90
2022-11-06T10:04:49.532Z,99.90
2022-11-06T10:09:54.140Z,99.90
2022-11-06T10:15:07.487Z,99.90
2022-11-06T10:20:18.102Z,99.90
2022-11-06T10:25:35.314Z,99.90
2022-11-06T10:30:46.384Z,99.90
2022-11-06T10:35:53.527Z,99.90
2022-11-06T10:40:58.211Z,99.90
2022-11-06T10:46:11.738Z,99.90
2022-11-06T10:51:42.594Z,99.90
2022-11-06T10:56:58.704Z,99.90
2022-11-06T11:02:03.357Z,99.90
2022-11-06T11:07:18.854Z,99.90
2022-11-06T11:12:29.365Z,99.90
2022-11-06T11:17:32.463Z,99.90
2022-11-06T11:22:35.932Z,99.90
2022-11-06T11:27:45.772Z,99.90
2022-11-06T11:32:50.383Z,99.90
2022-11-06T11:38:06.190Z,99.90
2022-11-06T11:43:27.797Z,99.90
2022-11-06T11:48:43.494Z,99.90
2022-11-06T11:53:46.865Z,99.90
2022-11-06T11:58:54.204Z,99.90
2022-11-06T12:03:57.650Z,99.90
2022-11-06T12:09:00.896Z,99.90
2022-11-06T12:14:29.515Z,99.90
2022-11-06T12:19:34.805Z,99.90
2022-11-06T12:24:40.401Z,98.90
2022-11-06T12:29:48.761Z,96.30
2022-11-06T12:35:01.583Z,96.00
2022-11-06T12:40:18.401Z,95.20
2022-11-06T12:45:38.519Z,96.00
2022-11-06T12:50:45.983Z,95.90
2022-11-06T12:55:55.839Z,96.60
2022-11-06T13:01:08.082Z,97.60
2022-11-06T13:06:16.241Z,98.00
2022-11-06T13:11:31.862Z,98.00
2022-11-06T13:16:40.909Z,97.80
2022-11-06T13:22:07.964Z,98.50
2022-11-06T13:27:18.587Z,97.90
2022-11-06T13:32:25.749Z,99.90
2022-11-06T13:37:38.339Z,99.90
2022-11-06T13:42:46.934Z,99.90
2022-11-06T13:48:06.483Z,99.90
2022-11-06T13:53:18.819Z,99.90
2022-11-06T13:58:33.126Z,99.90
2022-11-06T14:04:04.666Z,99.90
2022-11-06T14:09:14.137Z,99.90
2022-11-06T14:14:25.281Z,99.90
2022-11-06T14:19:30.479Z,99.90
2022-11-06T14:24:34.279Z,99.90
2022-11-06T14:29:56.322Z,99.90
2022-11-06T14:35:51.134Z,99.90
2022-11-06T14:40:56.131Z,99.90
2022-11-06T14:46:02.465Z,99.90
2022-11-06T14:51:07.993Z,99.90
2022-11-06T14:56:21.418Z,99.90
2022-11-06T15:01:29.230Z,99.90
2022-11-06T15:06:43.361Z,99.90
2022-11-06T15:11:57.046Z,99.90
2022-11-06T15:17:04.617Z,99.90
2022-11-06T15:22:15.575Z,99.90
2022-11-06T15:27:22.036Z,99.90
2022-11-06T15:32:29.251Z,99.90
2022-11-06T15:37:37.577Z,99.90
2022-11-06T15:42:42.068Z,99.90
2022-11-06T15:47:54.317Z,99.90
2022-11-06T15:53:17.417Z,99.90
2022-11-06T15:58:31.177Z,99.90
2022-11-06T16:03:47.382Z,99.90
2022-11-06T16:08:51.477Z,99.90
2022-11-06T16:13:56.232Z,99.90
2022-11-06T16:18:59.700Z,99.90
2022-11-06T16:24:09.754Z,99.90
2022-11-06T16:29:19.300Z,99.90
2022-11-06T16:34:35.221Z,99.90
2022-11-06T16:39:50.490Z,99.90
2022-11-06T16:45:16.756Z,99.90
2022-11-06T16:50:42.931Z,99.90
2022-11-06T16:55:53.609Z,99.90
2022-11-06T17:01:01.478Z,99.90
2022-11-06T17:06:05.089Z,99.90
2022-11-06T17:11:21.716Z,99.90
2022-11-06T17:16:28.024Z,99.90
2022-11-06T17:21:31.028Z,99.90
2022-11-06T17:26:34.571Z,99.90
2022-11-06T17:31:39.561Z,99.90
2022-11-06T17:36:43.250Z,99.90
2022-11-06T17:41:46.308Z,99.90
2022-11-06T17:46:50.939Z,99.90
2022-11-06T17:51:58.269Z,99.90
2022-11-06T17:57:03.719Z,99.90
2022-11-06T18:02:11.511Z,99.90
2022-11-06T18:07:14.743Z,99.90
2022-11-06T18:12:17.928Z,99.90
2022-11-06T18:17:22.751Z,99.90
2022-11-06T18:22:25.863Z,99.90
2022-11-06T18:27:29.159Z,99.90
2022-11-06T18:32:33.686Z,99.90
2022-11-06T18:37:36.925Z,99.90
2022-11-06T18:42:40.152Z,99.90
2022-11-06T18:47:44.465Z,99.90
2022-11-06T18:52:59.014Z,99.90
2022-11-06T18:58:02.615Z,99.90
2022-11-06T19:03:07.162Z,99.90
2022-11-06T19:08:10.370Z,99.90
2022-11-06T19:13:13.464Z,99.90
2022-11-06T19:18:18.059Z,99.90
2022-11-06T19:23:21.191Z,99.90
2022-11-06T19:28:24.351Z,99.90
2022-11-06T19:33:28.934Z,99.90
2022-11-06T19:38:32.057Z,99.90
2022-11-06T19:43:37.060Z,99.90
2022-11-06T19:48:41.548Z,99.90
2022-11-06T19:53:44.673Z,99.90
2022-11-06T19:58:48.609Z,99.90
2022-11-06T20:03:53.005Z,99.90
2022-11-06T20:08:56.150Z,99.90
2022-11-06T20:13:59.742Z,99.90
2022-11-06T20:19:04.618Z,99.90
2022-11-06T20:24:07.933Z,99.90
2022-11-06T20:29:11.064Z,99.90
2022-11-06T20:34:15.547Z,99.90
2022-11-06T20:39:18.651Z,99.90
2022-11-06T20:44:21.771Z,99.90
2022-11-06T20:49:26.962Z,99.90
2022-11-06T20:54:30.274Z,99.90
2022-11-06T20:59:33.544Z,99.90
2022-11-06T21:04:38.129Z,99.90
2022-11-06T21:09:41.208Z,99.90
2022-11-06T21:14:44.262Z,99.90
2022-11-06T21:19:48.871Z,99.90
2022-11-06T21:24:51.988Z,99.90
2022-11-06T21:29:56.019Z,99.90
2022-11-06T21:35:00.532Z,99.90
2022-11-06T21:40:04.346Z,99.90
2022-11-06T21:45:12.343Z,99.90
2022-11-06T21:50:28.269Z,99.90
2022-11-06T21:55:53.797Z,99.90
2022-11-06T22:00:57.171Z,99.90
2022-11-06T22:06:06.210Z,99.90
2022-11-06T22:11:13.659Z,99.90
2022-11-06T22:16:18.709Z,99.90
2022-11-06T22:21:25.308Z,99.90
2022-11-06T22:26:29.864Z,99.90
2022-11-06T22:31:33.429Z,99.90
2022-11-06T22:36:38.367Z,99.90
2022-11-06T22:41:41.731Z,99.90
2022-11-06T22:46:44.996Z,99.90
2022-11-06T22:51:49.594Z,99.90
2022-11-06T22:56:52.875Z,99.90
2022-11-06T23:01:56.096Z,99.90
2022-11-06T23:07:00.726Z,99.90
2022-11-06T23:12:04.229Z,99.90
2022-11-06T23:17:07.355Z,99.90
2022-11-06T23:22:30.261Z,99.90
2022-11-06T23:27:33.202Z,99.90
2022-11-06T23:32:38.412Z,99.90
2022-11-06T23:37:43.020Z,99.90
2022-11-06T23:42:48.674Z,99.90
2022-11-06T23:47:51.774Z,99.90
2022-11-06T23:52:56.273Z,99.90
2022-11-06T23:57:59.594Z,99.90
