createdAt,value
2022-10-24T00:00:21.830Z,38.63
2022-10-24T00:02:25.008Z,38.90
2022-10-24T00:04:27.721Z,40.35
2022-10-24T00:06:30.396Z,40.72
2022-10-24T00:08:34.655Z,39.45
2022-10-24T00:10:37.554Z,41.75
2022-10-24T00:12:40.917Z,40.78
2022-10-24T00:14:43.648Z,41.83
2022-10-24T00:16:46.314Z,42.95
2022-10-24T00:18:49.714Z,41.95
2022-10-24T00:20:52.641Z,42.30
2022-10-24T00:22:55.420Z,42.92
2022-10-24T00:24:59.679Z,43.63
2022-10-24T00:27:02.583Z,45.28
2022-10-24T00:29:06.017Z,43.58
2022-10-24T00:31:13.426Z,47.72
2022-10-24T00:33:16.087Z,46.13
2022-10-24T00:35:19.743Z,46.83
2022-10-24T00:37:22.623Z,47.90
2022-10-24T00:39:25.547Z,47.65
2022-10-24T00:41:33.437Z,47.10
2022-10-24T00:43:36.213Z,47.67
2022-10-24T00:45:45.103Z,50.55
2022-10-24T00:47:48.103Z,48.55
2022-10-24T00:49:54.191Z,51.47
2022-10-24T00:52:01.631Z,49.45
2022-10-24T00:54:09.443Z,49.63
2022-10-24T00:56:14.311Z,47.78
2022-10-24T00:58:20.427Z,44.33
2022-10-24T01:00:26.489Z,48.92
2022-10-24T01:02:29.590Z,48.13
2022-10-24T01:04:32.442Z,48.08
2022-10-24T01:06:47.708Z,47.58
2022-10-24T01:08:59.358Z,47.90
2022-10-24T01:11:12.393Z,47.83
2022-10-24T01:13:25.004Z,47.45
2022-10-24T01:15:36.935Z,48.00
2022-10-24T01:17:45.867Z,47.33
2022-10-24T01:20:17.091Z,48.03
2022-10-24T01:22:23.811Z,48.75
2022-10-24T01:24:51.915Z,48.50
2022-10-24T01:27:24.008Z,50.22
2022-10-24T01:29:53.415Z,50.78
2022-10-24T01:32:01.679Z,51.95
2022-10-24T01:34:09.648Z,49.50
2022-10-24T01:36:16.861Z,51.47
2022-10-24T01:38:27.128Z,52.97
2022-10-24T01:40:33.982Z,52.75
2022-10-24T01:42:39.161Z,51.13
2022-10-24T01:44:48.100Z,52.45
2022-10-24T01:46:55.949Z,51.17
2022-10-24T01:49:03.596Z,52.80
2022-10-24T01:51:08.735Z,51.25
2022-10-24T01:53:12.979Z,53.75
2022-10-24T01:55:15.759Z,51.22
2022-10-24T01:57:18.535Z,50.25
2022-10-24T01:59:41.108Z,54.75
2022-10-24T02:01:45.310Z,51.08
2022-10-24T02:03:51.684Z,52.85
2022-10-24T02:05:57.508Z,51.70
2022-10-24T02:08:07.765Z,51.80
2022-10-24T02:10:14.392Z,50.22
2022-10-24T02:12:18.283Z,49.95
2022-10-24T02:14:26.139Z,51.13
2022-10-24T02:16:30.268Z,48.50
2022-10-24T02:18:35.786Z,45.42
2022-10-24T02:20:44.995Z,44.15
2022-10-24T02:22:52.363Z,42.88
2022-10-24T02:25:00.975Z,40.17
2022-10-24T02:27:06.612Z,38.72
2022-10-24T02:29:15.368Z,38.55
2022-10-24T02:31:21.754Z,35.20
2022-10-24T02:33:26.476Z,37.60
2022-10-24T02:35:33.399Z,37.00
2022-10-24T02:37:41.308Z,35.00
2022-10-24T02:39:48.643Z,34.47
2022-10-24T02:41:55.516Z,30.42
2022-10-24T02:44:00.305Z,31.13
2022-10-24T02:46:05.071Z,30.90
2022-10-24T02:48:11.985Z,28.08
2022-10-24T02:50:15.127Z,27.58
2022-10-24T02:52:19.477Z,29.73
2022-10-24T02:54:22.343Z,26.80
2022-10-24T02:56:25.200Z,27.17
2022-10-24T02:58:28.279Z,23.45
2022-10-24T03:00:31.238Z,24.58
2022-10-24T03:02:34.151Z,24.02
2022-10-24T03:04:37.375Z,24.85
2022-10-24T03:06:40.242Z,24.40
2022-10-24T03:08:44.291Z,22.60
2022-10-24T03:10:47.172Z,26.05
2022-10-24T03:12:49.843Z,23.92
2022-10-24T03:14:52.949Z,24.63
2022-10-24T03:16:55.899Z,23.95
2022-10-24T03:18:58.633Z,24.88
2022-10-24T03:21:01.316Z,25.27
2022-10-24T03:23:04.695Z,26.70
2022-10-24T03:25:11.513Z,25.92
2022-10-24T03:27:14.495Z,31.02
2022-10-24T03:29:17.263Z,28.70
2022-10-24T03:31:20.014Z,30.15
2022-10-24T03:33:22.976Z,28.10
2022-10-24T03:35:25.778Z,29.10
2022-10-24T03:37:28.655Z,29.63
2022-10-24T03:39:31.430Z,28.38
2022-10-24T03:41:35.410Z,27.45
2022-10-24T03:43:38.295Z,27.02
2022-10-24T03:45:41.195Z,28.52
2022-10-24T03:47:43.856Z,28.23
2022-10-24T03:49:46.748Z,30.02
2022-10-24T03:51:49.418Z,29.40
2022-10-24T03:53:52.153Z,27.85
2022-10-24T03:55:57.078Z,29.35
2022-10-24T03:58:01.943Z,30.20
2022-10-24T04:00:05.927Z,30.02
2022-10-24T04:02:08.888Z,29.17
2022-10-24T04:04:11.660Z,30.65
2022-10-24T04:06:15.001Z,30.60
2022-10-24T04:08:18.101Z,29.58
2022-10-24T04:10:20.999Z,29.48
2022-10-24T04:12:24.363Z,29.05
2022-10-24T04:14:28.641Z,29.83
2022-10-24T04:16:34.002Z,30.00
2022-10-24T04:18:36.751Z,30.00
2022-10-24T04:20:39.712Z,30.42
2022-10-24T04:22:42.533Z,30.45
2022-10-24T04:24:45.603Z,30.77
2022-10-24T04:26:48.618Z,29.30
2022-10-24T04:28:51.770Z,28.83
2022-10-24T04:30:58.875Z,28.90
2022-10-24T04:33:01.575Z,28.65
2022-10-24T04:35:05.824Z,28.50
2022-10-24T04:37:08.474Z,29.90
2022-10-24T04:39:11.222Z,28.42
2022-10-24T04:41:13.947Z,28.35
2022-10-24T04:43:17.267Z,27.67
2022-10-24T04:45:20.317Z,28.52
2022-10-24T04:47:24.467Z,28.95
2022-10-24T04:49:27.406Z,27.85
2022-10-24T04:51:30.119Z,29.00
2022-10-24T04:53:32.917Z,26.58
2022-10-24T04:57:43.917Z,27.05
2022-10-24T04:59:46.765Z,26.77
2022-10-24T05:01:49.461Z,25.67
2022-10-24T05:03:53.694Z,25.08
2022-10-24T05:05:56.614Z,24.90
2022-10-24T05:07:59.347Z,26.33
2022-10-24T05:10:02.238Z,23.90
2022-10-24T05:12:05.556Z,24.73
2022-10-24T05:14:08.322Z,24.02
2022-10-24T05:16:11.020Z,24.73
2022-10-24T05:18:13.739Z,23.60
2022-10-24T05:20:18.059Z,24.10
2022-10-24T05:22:21.328Z,21.95
2022-10-24T05:24:25.113Z,23.77
2022-10-24T05:26:28.452Z,23.45
2022-10-24T05:28:31.158Z,23.00
2022-10-24T05:30:34.050Z,23.38
2022-10-24T05:32:39.505Z,23.27
2022-10-24T05:34:42.566Z,22.38
2022-10-24T05:36:46.875Z,21.40
2022-10-24T05:38:49.536Z,22.23
2022-10-24T05:40:52.364Z,21.38
2022-10-24T05:42:55.214Z,22.15
2022-10-24T05:44:58.273Z,20.98
2022-10-24T05:47:01.255Z,20.45
2022-10-24T05:49:04.268Z,20.33
2022-10-24T05:51:07.299Z,19.75
2022-10-24T05:53:12.921Z,19.60
2022-10-24T05:55:18.180Z,19.20
2022-10-24T05:57:21.058Z,19.33
2022-10-24T05:59:23.934Z,19.52
2022-10-24T06:01:26.671Z,20.13
2022-10-24T06:03:29.528Z,18.65
2022-10-24T06:05:32.573Z,18.42
2022-10-24T06:07:35.431Z,18.02
2022-10-24T06:09:40.647Z,18.88
2022-10-24T06:11:43.537Z,18.38
2022-10-24T06:13:46.544Z,18.35
2022-10-24T06:15:49.247Z,19.13
2022-10-24T06:17:52.137Z,17.65
2022-10-24T06:19:55.061Z,17.02
2022-10-24T06:21:57.740Z,17.52
2022-10-24T06:24:00.424Z,15.93
2022-10-24T06:26:09.960Z,16.50
2022-10-24T06:28:14.757Z,15.70
2022-10-24T06:30:19.066Z,15.77
2022-10-24T06:32:21.926Z,14.77
2022-10-24T06:34:25.111Z,14.45
2022-10-24T06:36:30.714Z,14.88
2022-10-24T06:38:34.407Z,14.25
2022-10-24T06:40:39.903Z,13.30
2022-10-24T06:42:43.971Z,13.63
2022-10-24T06:44:46.740Z,13.02
2022-10-24T06:46:50.131Z,13.25
2022-10-24T06:48:55.190Z,12.20
2022-10-24T06:50:57.896Z,13.75
2022-10-24T06:53:00.641Z,12.65
2022-10-24T06:55:03.576Z,11.52
2022-10-24T06:57:06.480Z,11.57
2022-10-24T06:59:12.639Z,12.18
2022-10-24T07:01:18.186Z,11.35
2022-10-24T07:03:21.131Z,11.98
2022-10-24T07:05:23.878Z,11.18
2022-10-24T07:07:26.906Z,10.90
2022-10-24T07:09:30.529Z,10.68
2022-10-24T07:11:34.424Z,10.63
2022-10-24T07:13:37.507Z,10.57
2022-10-24T07:15:41.730Z,10.00
2022-10-24T07:17:46.066Z,10.02
2022-10-24T07:19:53.996Z,10.75
2022-10-24T07:21:56.797Z,10.30
2022-10-24T07:24:00.603Z,10.90
2022-10-24T07:26:04.198Z,10.68
2022-10-24T07:28:08.160Z,10.40
2022-10-24T07:30:17.695Z,11.23
2022-10-24T07:32:22.221Z,10.27
2022-10-24T07:34:25.182Z,9.90
2022-10-24T07:36:30.477Z,9.98
2022-10-24T07:38:33.496Z,10.95
2022-10-24T07:40:36.443Z,9.98
2022-10-24T07:42:39.343Z,9.98
2022-10-24T07:44:42.229Z,10.88
2022-10-24T07:46:44.981Z,10.48
2022-10-24T07:48:50.135Z,10.77
2022-10-24T07:50:53.778Z,9.60
2022-10-24T07:52:56.878Z,8.75
2022-10-24T07:54:59.834Z,8.93
2022-10-24T07:57:02.772Z,8.57
2022-10-24T07:59:09.624Z,7.70
2022-10-24T08:01:19.527Z,7.60
2022-10-24T08:03:22.829Z,7.63
2022-10-24T08:05:26.851Z,6.90
2022-10-24T08:07:29.855Z,6.85
2022-10-24T08:09:32.553Z,6.30
2022-10-24T08:11:35.978Z,6.85
2022-10-24T08:13:39.600Z,6.75
2022-10-24T08:15:42.536Z,7.00
2022-10-24T08:17:45.259Z,6.07
2022-10-24T08:19:47.968Z,6.38
2022-10-24T08:21:52.694Z,6.18
2022-10-24T08:23:56.304Z,5.90
2022-10-24T08:25:59.099Z,5.35
2022-10-24T08:28:04.039Z,5.30
2022-10-24T08:30:10.463Z,5.07
2022-10-24T08:32:13.184Z,5.65
2022-10-24T08:34:16.863Z,4.93
2022-10-24T08:36:22.675Z,5.03
2022-10-24T08:38:26.720Z,5.35
2022-10-24T08:40:29.916Z,4.88
2022-10-24T08:42:32.719Z,5.13
2022-10-24T08:44:39.884Z,4.22
2022-10-24T08:46:50.140Z,4.45
2022-10-24T08:48:57.901Z,4.60
2022-10-24T08:51:07.854Z,4.88
2022-10-24T08:53:13.479Z,5.25
2022-10-24T08:55:30.874Z,4.50
2022-10-24T08:57:40.563Z,4.88
2022-10-24T08:59:43.245Z,4.70
2022-10-24T09:01:49.523Z,4.72
2022-10-24T09:03:56.504Z,4.90
2022-10-24T09:06:03.578Z,5.05
2022-10-24T09:08:23.713Z,5.38
2022-10-24T09:10:37.519Z,4.55
2022-10-24T09:12:40.766Z,4.97
2022-10-24T09:14:44.994Z,5.32
2022-10-24T09:16:52.675Z,5.15
2022-10-24T09:18:57.630Z,4.93
2022-10-24T09:21:01.528Z,4.60
2022-10-24T09:23:06.789Z,4.72
2022-10-24T09:25:15.657Z,5.05
2022-10-24T09:27:23.901Z,4.97
2022-10-24T09:29:28.030Z,5.18
2022-10-24T09:31:30.850Z,6.13
2022-10-24T09:33:40.729Z,5.22
2022-10-24T09:35:44.184Z,5.13
2022-10-24T09:37:49.603Z,5.30
2022-10-24T09:40:07.615Z,5.43
2022-10-24T09:42:22.048Z,5.47
2022-10-24T09:44:37.330Z,5.22
2022-10-24T09:46:45.093Z,4.60
2022-10-24T09:48:55.697Z,4.82
2022-10-24T09:50:59.989Z,5.10
2022-10-24T09:53:04.186Z,5.45
2022-10-24T09:55:17.802Z,5.20
2022-10-24T09:57:25.758Z,5.22
2022-10-24T09:59:35.364Z,5.13
2022-10-24T10:01:38.168Z,5.30
2022-10-24T10:03:41.367Z,5.30
2022-10-24T10:05:46.887Z,5.20
2022-10-24T10:07:51.500Z,5.80
2022-10-24T10:09:57.065Z,4.88
2022-10-24T10:12:03.750Z,5.32
2022-10-24T10:14:21.656Z,5.35
2022-10-24T10:16:26.459Z,5.20
2022-10-24T10:18:34.269Z,5.85
2022-10-24T10:20:40.896Z,5.57
2022-10-24T10:22:43.665Z,5.90
2022-10-24T10:24:47.395Z,5.03
2022-10-24T10:26:50.794Z,5.70
2022-10-24T10:28:57.581Z,5.53
2022-10-24T10:31:02.087Z,5.80
2022-10-24T10:33:19.819Z,5.20
2022-10-24T10:35:27.196Z,5.07
2022-10-24T10:37:33.260Z,4.60
2022-10-24T10:39:53.936Z,5.50
2022-10-24T10:42:03.403Z,5.97
2022-10-24T10:44:20.860Z,5.40
2022-10-24T10:46:32.905Z,5.35
2022-10-24T10:48:47.179Z,5.70
2022-10-24T10:50:56.158Z,5.03
2022-10-24T10:53:21.307Z,5.47
2022-10-24T10:55:32.352Z,5.10
2022-10-24T10:57:43.021Z,5.32
2022-10-24T10:59:56.996Z,4.85
2022-10-24T11:02:13.581Z,5.03
2022-10-24T11:04:27.716Z,5.13
2022-10-24T11:06:42.811Z,4.72
2022-10-24T11:09:17.662Z,4.25
2022-10-24T11:11:24.243Z,5.57
2022-10-24T11:13:34.276Z,4.70
2022-10-24T11:15:41.444Z,4.85
2022-10-24T11:17:50.658Z,4.32
2022-10-24T11:20:06.324Z,4.60
2022-10-24T11:22:20.359Z,4.50
2022-10-24T11:24:24.860Z,4.68
2022-10-24T11:26:32.120Z,4.43
2022-10-24T11:28:41.619Z,4.43
2022-10-24T11:30:52.452Z,4.30
2022-10-24T11:33:02.918Z,4.35
2022-10-24T11:35:17.924Z,4.00
2022-10-24T11:37:27.759Z,4.78
2022-10-24T11:39:33.304Z,4.50
2022-10-24T11:41:48.689Z,4.18
2022-10-24T11:43:56.165Z,4.45
2022-10-24T11:46:02.738Z,4.00
2022-10-24T11:48:13.361Z,4.32
2022-10-24T11:50:25.523Z,4.10
2022-10-24T11:52:32.805Z,4.45
2022-10-24T11:54:43.427Z,3.17
2022-10-24T11:56:51.002Z,3.50
2022-10-24T11:58:58.408Z,3.80
2022-10-24T12:01:23.117Z,4.30
2022-10-24T12:03:52.997Z,3.85
2022-10-24T12:06:11.617Z,3.60
2022-10-24T12:08:45.956Z,3.17
2022-10-24T12:11:06.768Z,3.67
2022-10-24T12:13:30.360Z,3.33
2022-10-24T12:15:45.841Z,3.35
2022-10-24T12:18:05.052Z,3.40
2022-10-24T12:20:14.478Z,3.05
2022-10-24T12:22:21.702Z,3.17
2022-10-24T12:24:30.112Z,3.40
2022-10-24T12:26:35.019Z,2.72
2022-10-24T12:28:39.271Z,2.80
2022-10-24T12:30:42.293Z,2.67
2022-10-24T12:32:47.958Z,2.03
2022-10-24T12:35:30.033Z,2.35
2022-10-24T12:37:37.249Z,2.60
2022-10-24T12:39:45.740Z,1.90
2022-10-24T12:41:50.223Z,2.33
2022-10-24T12:44:37.719Z,2.63
2022-10-24T12:46:54.681Z,6.38
2022-10-24T12:49:20.605Z,4.75
2022-10-24T12:51:31.168Z,3.35
2022-10-24T12:53:38.074Z,4.53
2022-10-24T12:56:10.519Z,3.78
2022-10-24T12:58:24.069Z,2.92
2022-10-24T13:00:30.610Z,2.58
2022-10-24T13:02:53.830Z,2.33
2022-10-24T13:05:11.330Z,2.60
2022-10-24T13:07:48.426Z,2.20
2022-10-24T13:10:15.549Z,1.60
2022-10-24T13:12:43.117Z,1.77
2022-10-24T13:15:01.722Z,1.60
2022-10-24T13:17:12.977Z,1.73
2022-10-24T13:19:22.061Z,1.58
2022-10-24T13:21:30.564Z,2.15
2022-10-24T13:23:35.776Z,2.05
2022-10-24T13:25:40.361Z,1.65
2022-10-24T13:27:43.113Z,1.67
2022-10-24T13:30:21.621Z,1.73
2022-10-24T13:32:32.659Z,1.60
2022-10-24T13:34:43.565Z,1.75
2022-10-24T13:36:48.370Z,2.10
2022-10-24T13:38:55.214Z,1.45
2022-10-24T13:40:58.408Z,1.90
2022-10-24T13:43:07.448Z,1.77
2022-10-24T13:45:24.493Z,1.52
2022-10-24T13:47:32.372Z,1.98
2022-10-24T13:49:39.335Z,1.42
2022-10-24T13:51:48.904Z,1.50
2022-10-24T13:53:55.563Z,1.65
2022-10-24T13:56:02.278Z,1.90
2022-10-24T13:58:12.576Z,1.80
2022-10-24T14:00:21.559Z,1.90
2022-10-24T14:02:29.801Z,1.52
2022-10-24T14:04:36.817Z,1.80
2022-10-24T14:06:39.575Z,1.88
2022-10-24T14:08:55.113Z,1.45
2022-10-24T14:11:05.551Z,1.90
2022-10-24T14:13:13.967Z,1.35
2022-10-24T14:15:20.699Z,1.70
2022-10-24T14:17:26.813Z,1.67
2022-10-24T14:19:32.492Z,1.30
2022-10-24T14:21:43.057Z,1.65
2022-10-24T14:23:56.909Z,1.73
2022-10-24T14:26:02.227Z,1.60
2022-10-24T14:28:15.064Z,1.60
2022-10-24T14:30:20.830Z,1.70
2022-10-24T14:32:24.957Z,1.70
2022-10-24T14:34:32.630Z,1.45
2022-10-24T14:36:41.380Z,1.60
2022-10-24T14:38:45.086Z,1.80
2022-10-24T14:40:53.937Z,1.67
2022-10-24T14:43:05.284Z,1.65
2022-10-24T14:45:23.564Z,1.70
2022-10-24T14:47:30.118Z,1.60
2022-10-24T14:49:36.677Z,1.65
2022-10-24T14:51:43.524Z,1.40
2022-10-24T14:53:48.520Z,1.60
2022-10-24T14:55:52.799Z,1.52
2022-10-24T14:57:56.898Z,1.63
2022-10-24T15:00:07.011Z,1.85
2022-10-24T15:02:20.810Z,2.00
2022-10-24T15:04:31.935Z,1.80
2022-10-24T15:06:39.629Z,1.98
2022-10-24T15:08:45.795Z,2.08
2022-10-24T15:10:48.586Z,1.50
2022-10-24T15:12:55.272Z,1.77
2022-10-24T15:15:22.519Z,1.50
2022-10-24T15:17:32.507Z,1.50
2022-10-24T15:19:38.818Z,1.50
2022-10-24T15:21:45.111Z,1.70
2022-10-24T15:23:53.077Z,1.58
2022-10-24T15:26:01.707Z,1.55
2022-10-24T15:28:06.783Z,1.73
2022-10-24T15:30:14.983Z,1.52
2022-10-24T15:32:17.675Z,1.27
2022-10-24T15:34:22.460Z,1.80
2022-10-24T15:36:30.734Z,1.42
2022-10-24T15:38:39.013Z,1.50
2022-10-24T15:40:48.075Z,1.85
2022-10-24T15:42:50.828Z,1.60
2022-10-24T15:44:53.596Z,1.60
2022-10-24T15:46:57.035Z,1.65
2022-10-24T15:49:00.156Z,2.13
2022-10-24T15:51:02.888Z,1.40
2022-10-24T15:53:06.640Z,1.80
2022-10-24T15:55:16.783Z,1.67
2022-10-24T15:57:21.244Z,1.83
2022-10-24T15:59:26.676Z,2.33
2022-10-24T16:01:33.987Z,1.88
2022-10-24T16:03:37.913Z,1.67
2022-10-24T16:05:43.602Z,1.52
2022-10-24T16:07:47.049Z,1.60
2022-10-24T16:09:49.891Z,1.50
2022-10-24T16:11:52.828Z,2.08
2022-10-24T16:13:56.915Z,1.65
2022-10-24T16:15:59.727Z,1.60
2022-10-24T16:18:02.766Z,2.28
2022-10-24T16:20:06.433Z,1.95
2022-10-24T16:22:10.864Z,1.90
2022-10-24T16:24:14.528Z,2.03
2022-10-24T16:26:17.284Z,1.90
2022-10-24T16:28:23.553Z,1.83
2022-10-24T16:30:32.118Z,1.90
2022-10-24T16:32:34.864Z,1.92
2022-10-24T16:34:37.766Z,1.65
2022-10-24T16:36:41.160Z,2.45
2022-10-24T16:38:45.147Z,2.10
2022-10-24T16:40:48.750Z,1.90
2022-10-24T16:42:51.642Z,2.25
2022-10-24T16:44:54.439Z,1.83
2022-10-24T16:46:58.553Z,1.83
2022-10-24T16:49:01.648Z,1.83
2022-10-24T16:51:09.209Z,1.70
2022-10-24T16:53:14.288Z,1.77
2022-10-24T16:55:17.087Z,1.70
2022-10-24T16:57:20.190Z,2.00
2022-10-24T16:59:23.004Z,1.55
2022-10-24T17:01:27.775Z,1.65
2022-10-24T17:03:32.453Z,1.65
2022-10-24T17:05:35.221Z,1.65
2022-10-24T17:07:38.180Z,1.88
2022-10-24T17:09:44.036Z,1.95
2022-10-24T17:11:46.847Z,1.67
2022-10-24T17:13:50.469Z,1.90
2022-10-24T17:15:53.559Z,2.45
2022-10-24T17:17:56.357Z,3.10
2022-10-24T17:20:00.724Z,2.70
2022-10-24T17:22:03.972Z,1.80
2022-10-24T17:24:11.113Z,2.13
2022-10-24T17:26:17.339Z,2.30
2022-10-24T17:28:20.288Z,2.00
2022-10-24T17:30:25.848Z,2.63
2022-10-24T17:32:28.779Z,1.90
2022-10-24T17:34:32.043Z,2.03
2022-10-24T17:36:38.982Z,2.05
2022-10-24T17:38:48.447Z,1.83
2022-10-24T17:40:52.081Z,2.22
2022-10-24T17:42:55.306Z,2.20
2022-10-24T17:44:58.476Z,2.20
2022-10-24T17:47:01.543Z,2.17
2022-10-24T17:49:04.862Z,2.25
2022-10-24T17:51:10.521Z,2.00
2022-10-24T17:53:15.402Z,1.90
2022-10-24T17:55:34.412Z,2.00
2022-10-24T17:57:44.266Z,2.40
2022-10-24T17:59:47.160Z,2.63
2022-10-24T18:01:50.135Z,2.30
2022-10-24T18:03:52.932Z,2.30
2022-10-24T18:05:59.194Z,2.40
2022-10-24T18:08:02.043Z,2.60
2022-10-24T18:10:06.763Z,2.20
2022-10-24T18:12:10.271Z,2.28
2022-10-24T18:14:13.277Z,1.90
2022-10-24T18:16:17.739Z,2.03
2022-10-24T18:18:22.268Z,2.25
2022-10-24T18:20:25.084Z,2.03
2022-10-24T18:22:30.474Z,1.85
2022-10-24T18:24:33.318Z,1.90
2022-10-24T18:26:37.792Z,2.15
2022-10-24T18:28:42.057Z,2.30
2022-10-24T18:30:45.195Z,2.22
2022-10-24T18:32:48.642Z,2.10
2022-10-24T18:34:51.521Z,2.50
2022-10-24T18:36:54.296Z,2.35
2022-10-24T18:38:58.338Z,2.33
2022-10-24T18:41:01.874Z,2.25
2022-10-24T18:43:08.425Z,2.63
2022-10-24T18:45:14.220Z,3.13
2022-10-24T18:47:21.899Z,2.65
2022-10-24T18:49:27.922Z,3.00
2022-10-24T18:51:34.440Z,2.50
2022-10-24T18:53:42.167Z,2.92
2022-10-24T18:55:45.580Z,2.65
2022-10-24T18:57:49.446Z,2.88
2022-10-24T18:59:54.310Z,2.53
2022-10-24T19:02:12.015Z,2.35
2022-10-24T19:04:20.307Z,2.28
2022-10-24T19:06:26.247Z,2.45
2022-10-24T19:08:29.243Z,2.78
2022-10-24T19:10:32.176Z,2.10
2022-10-24T19:12:35.044Z,2.42
2022-10-24T19:14:40.674Z,2.53
2022-10-24T19:16:45.945Z,3.03
2022-10-24T19:18:53.628Z,2.53
2022-10-24T19:20:56.594Z,2.67
2022-10-24T19:23:04.793Z,2.65
2022-10-24T19:25:08.279Z,2.55
2022-10-24T19:27:11.159Z,2.80
2022-10-24T19:29:14.038Z,2.65
2022-10-24T19:31:17.810Z,2.40
2022-10-24T19:33:24.818Z,2.67
2022-10-24T19:35:27.852Z,2.53
2022-10-24T19:37:30.749Z,2.40
2022-10-24T19:39:34.070Z,2.10
2022-10-24T19:41:37.363Z,2.35
2022-10-24T19:43:40.588Z,2.28
2022-10-24T19:45:50.126Z,2.92
2022-10-24T19:47:56.076Z,2.83
2022-10-24T19:50:00.441Z,2.55
2022-10-24T19:52:03.181Z,2.58
2022-10-24T19:54:06.080Z,2.13
2022-10-24T19:56:10.934Z,2.53
2022-10-24T19:58:18.728Z,2.22
2022-10-24T20:00:22.201Z,2.35
2022-10-24T20:02:27.614Z,2.33
2022-10-24T20:04:30.610Z,2.38
2022-10-24T20:06:34.710Z,2.65
2022-10-24T20:08:38.135Z,2.10
2022-10-24T20:10:40.951Z,2.58
2022-10-24T20:12:44.154Z,2.45
2022-10-24T20:14:47.222Z,2.50
2022-10-24T20:16:49.927Z,2.40
2022-10-24T20:18:54.092Z,2.30
2022-10-24T20:20:57.220Z,2.30
2022-10-24T20:23:01.235Z,2.38
2022-10-24T20:25:04.187Z,2.10
2022-10-24T20:29:15.635Z,2.65
2022-10-24T20:31:21.323Z,2.35
2022-10-24T20:33:24.204Z,2.17
2022-10-24T20:35:26.933Z,2.70
2022-10-24T20:37:29.857Z,2.13
2022-10-24T20:39:35.229Z,2.35
2022-10-24T20:41:38.859Z,2.40
2022-10-24T20:43:41.608Z,2.60
2022-10-24T20:45:44.315Z,2.83
2022-10-24T20:47:47.495Z,2.53
2022-10-24T20:49:50.371Z,2.72
2022-10-24T20:51:53.370Z,2.42
2022-10-24T20:53:56.468Z,3.13
2022-10-24T20:56:04.455Z,3.30
2022-10-24T20:58:07.237Z,3.25
2022-10-24T21:00:11.455Z,3.05
2022-10-24T21:02:14.226Z,2.97
2022-10-24T21:04:19.992Z,3.10
2022-10-24T21:06:25.933Z,2.95
2022-10-24T21:08:28.709Z,3.25
2022-10-24T21:10:31.422Z,3.33
2022-10-24T21:12:35.492Z,3.50
2022-10-24T21:14:38.552Z,3.10
2022-10-24T21:16:41.304Z,3.47
2022-10-24T21:18:44.075Z,3.75
2022-10-24T21:20:46.779Z,3.42
2022-10-24T21:22:49.780Z,3.08
2022-10-24T21:24:52.443Z,3.83
2022-10-24T21:26:55.400Z,4.00
2022-10-24T21:29:08.827Z,3.45
2022-10-24T21:31:19.567Z,3.60
2022-10-24T21:33:22.316Z,3.65
2022-10-24T21:35:24.978Z,3.63
2022-10-24T21:37:27.647Z,3.30
2022-10-24T21:39:30.378Z,3.38
2022-10-24T21:41:34.553Z,3.40
2022-10-24T21:43:40.344Z,3.13
2022-10-24T21:45:44.379Z,2.63
2022-10-24T21:47:47.243Z,3.13
2022-10-24T21:49:49.908Z,2.50
2022-10-24T21:51:52.676Z,3.00
2022-10-24T21:53:57.679Z,2.60
2022-10-24T21:56:04.590Z,2.72
2022-10-24T21:58:07.322Z,2.75
2022-10-24T22:00:11.609Z,3.00
2022-10-24T22:02:16.000Z,2.72
2022-10-24T22:04:19.118Z,2.50
2022-10-24T22:06:22.436Z,2.85
2022-10-24T22:08:25.951Z,2.40
2022-10-24T22:10:28.667Z,2.80
2022-10-24T22:12:31.531Z,2.72
2022-10-24T22:14:34.414Z,2.92
2022-10-24T22:16:37.669Z,2.70
2022-10-24T22:18:42.174Z,2.83
2022-10-24T22:20:45.074Z,3.05
2022-10-24T22:22:47.848Z,2.97
2022-10-24T22:24:50.636Z,2.70
2022-10-24T22:26:53.810Z,2.85
2022-10-24T22:28:56.677Z,3.35
2022-10-24T22:31:00.031Z,3.65
2022-10-24T22:33:03.432Z,2.72
2022-10-24T22:35:11.077Z,3.13
2022-10-24T22:37:24.625Z,3.17
2022-10-24T22:39:28.943Z,3.38
2022-10-24T22:41:32.248Z,3.55
2022-10-24T22:43:35.611Z,3.15
2022-10-24T22:45:41.404Z,3.45
2022-10-24T22:48:04.170Z,3.15
2022-10-24T22:50:21.649Z,3.28
2022-10-24T22:52:25.104Z,3.60
2022-10-24T22:54:35.057Z,3.60
2022-10-24T22:56:38.568Z,3.42
2022-10-24T22:58:44.168Z,3.45
2022-10-24T23:00:51.899Z,3.55
2022-10-24T23:03:01.578Z,3.33
2022-10-24T23:05:07.209Z,3.10
2022-10-24T23:07:18.420Z,3.72
2022-10-24T23:09:21.098Z,3.50
2022-10-24T23:11:24.277Z,3.03
2022-10-24T23:13:27.772Z,3.90
2022-10-24T23:15:31.066Z,3.60
2022-10-24T23:17:34.463Z,3.53
2022-10-24T23:19:43.804Z,3.65
2022-10-24T23:21:52.471Z,3.20
2022-10-24T23:23:57.330Z,3.60
2022-10-24T23:26:07.042Z,3.60
2022-10-24T23:28:20.044Z,3.78
2022-10-24T23:30:24.283Z,3.20
2022-10-24T23:32:29.456Z,3.80
2022-10-24T23:34:32.844Z,3.57
2022-10-24T23:36:36.175Z,3.60
2022-10-24T23:38:39.318Z,3.40
2022-10-24T23:40:44.101Z,3.40
2022-10-24T23:42:47.961Z,3.60
2022-10-24T23:44:51.405Z,3.70
2022-10-24T23:46:59.676Z,3.53
2022-10-24T23:49:13.697Z,3.77
2022-10-24T23:51:20.604Z,3.60
2022-10-24T23:53:30.087Z,4.23
2022-10-24T23:55:33.462Z,3.83
2022-10-24T23:57:38.063Z,3.53
2022-10-24T23:59:40.875Z,3.93
